rtt,perc_gte
216.289,0.2249806051202482
216.296,0.22486977723595258
216.35,0.22475894935165686
216.371,0.22464812146736124
216.374,0.2245372935830655
216.414,0.22431563781447417
216.439,0.22420480993017844
216.49,0.2240939820458827
216.515,0.2239831541615871
216.55,0.22387232627729137
216.65,0.22376149839299564
216.668,0.22365067050870002
216.67,0.2235398426244043
216.673,0.22342901474010857
216.681,0.22331818685581295
216.736,0.22320735897151722
216.755,0.2230965310872215
216.784,0.22298570320292588
216.787,0.22287487531863015
216.801,0.22276404743433453
216.814,0.2226532195500388
216.862,0.22254239166574308
216.889,0.22243156378144746
216.965,0.22232073589715173
217.004,0.222209908012856
217.013,0.2220990801285604
217.032,0.22198825224426466
217.046,0.22187742435996893
217.082,0.22176659647567332
217.107,0.2216557685913776
217.11,0.22154494070708186
217.136,0.22143411282278624
217.137,0.22132328493849052
217.151,0.2212124570541948
217.153,0.22110162916989917
217.187,0.22099080128560344
217.253,0.22087997340130772
217.271,0.2207691455170121
217.384,0.22065831763271637
217.458,0.22054748974842076
217.494,0.22043666186412503
217.526,0.2203258339798293
217.588,0.22021500609553368
217.665,0.22010417821123796
217.673,0.21999335032694223
217.7,0.2198825224426466
217.824,0.21977169455835088
217.849,0.21966086667405516
217.904,0.21955003878975954
217.918,0.2194392109054638
217.928,0.21932838302116808
217.949,0.21921755513687247
218.037,0.21910672725257674
218.092,0.218995899368281
218.103,0.2188850714839854
218.127,0.21877424359968967
218.157,0.21866341571539394
218.179,0.2184417599468026
218.367,0.21833093206250698
218.37,0.21822010417821125
218.396,0.21810927629391552
218.4,0.2179984484096199
218.402,0.21788762052532418
218.432,0.21777679264102845
218.434,0.21766596475673283
218.471,0.2175551368724371
218.513,0.21744430898814138
218.536,0.21733348110384576
218.557,0.21722265321955003
218.572,0.2171118253352543
218.588,0.2170009974509587
218.593,0.21689016956666296
218.605,0.21677934168236723
218.607,0.21666851379807162
218.617,0.2165576859137759
218.622,0.21644685802948027
218.631,0.21633603014518454
218.722,0.21622520226088882
218.724,0.2161143743765932
218.806,0.21600354649229747
218.825,0.21589271860800174
218.827,0.21578189072370613
218.84,0.2156710628394104
218.858,0.21556023495511467
218.969,0.21544940707081905
218.985,0.21533857918652333
218.99,0.2152277513022276
219.063,0.21511692341793198
219.084,0.21500609553363625
219.115,0.21489526764934053
219.132,0.2147844397650449
219.165,0.21467361188074918
219.183,0.21456278399645345
219.251,0.21445195611215784
219.258,0.2143411282278621
219.281,0.2142303003435665
219.284,0.21411947245927077
219.393,0.21400864457497504
219.436,0.21389781669067942
219.466,0.2137869888063837
219.479,0.21367616092208797
219.486,0.21356533303779235
219.529,0.21345450515349662
219.552,0.2133436772692009
219.556,0.21323284938490528
219.584,0.21312202150060955
219.585,0.21301119361631382
219.599,0.2129003657320182
219.62,0.21278953784772248
219.627,0.21267870996342675
219.641,0.21256788207913113
219.663,0.2124570541948354
219.716,0.21234622631053968
219.725,0.21223539842624406
219.735,0.21212457054194833
219.751,0.21201374265765272
219.805,0.211902914773357
219.875,0.21179208688906126
219.939,0.21168125900476564
219.955,0.21157043112046992
220.035,0.2114596032361742
220.057,0.21134877535187857
220.062,0.21123794746758284
220.067,0.21112711958328712
220.136,0.2110162916989915
220.156,0.21090546381469577
220.157,0.21079463593040004
220.226,0.21068380804610443
220.257,0.2105729801618087
220.281,0.21046215227751297
220.293,0.21035132439321735
220.521,0.21024049650892163
220.573,0.210129668624626
220.593,0.21001884074033028
220.594,0.20990801285603455
220.648,0.20979718497173894
220.68,0.2096863570874432
220.724,0.20957552920314748
220.728,0.20946470131885186
220.801,0.20935387343455614
220.814,0.2091322176659648
220.833,0.20902138978166906
220.84,0.20879973401307772
220.849,0.208688906128782
220.892,0.20857807824448626
220.899,0.20846725036019065
220.906,0.20835642247589492
220.907,0.2082455945915992
220.959,0.20813476670730358
220.978,0.20802393882300785
221.036,0.20791311093871223
221.072,0.2078022830544165
221.101,0.20769145517012078
221.184,0.20758062728582516
221.207,0.20746979940152943
221.294,0.2073589715172337
221.328,0.2072481436329381
221.332,0.20713731574864236
221.393,0.20702648786434663
221.517,0.20691565998005101
221.621,0.2068048320957553
221.626,0.20669400421145956
221.652,0.20658317632716394
221.67,0.20647234844286821
221.736,0.2063615205585725
221.798,0.20625069267427687
221.848,0.20613986478998114
221.864,0.20602903690568553
221.888,0.2059182090213898
221.91,0.20580738113709407
221.966,0.20569655325279845
222.007,0.20558572536850273
222.035,0.205474897484207
222.044,0.20536406959991138
222.168,0.20525324171561565
222.17,0.20514241383131993
222.18,0.2050315859470243
222.201,0.20492075806272858
222.202,0.20480993017843285
222.212,0.20469910229413724
222.243,0.2045882744098415
222.248,0.20447744652554578
222.262,0.20436661864125016
222.316,0.20425579075695444
222.317,0.2041449628726587
222.363,0.2040341349883631
222.418,0.20392330710406736
222.429,0.20381247921977175
222.444,0.20370165133547602
222.448,0.2035908234511803
222.468,0.20347999556688467
222.504,0.20336916768258895
222.533,0.20325833979829322
222.54,0.2031475119139976
222.552,0.20303668402970187
222.573,0.20292585614540615
222.591,0.20281502826111053
222.614,0.2027042003768148
222.625,0.20259337249251907
222.641,0.20248254460822346
222.66,0.20237171672392773
222.684,0.202260888839632
222.731,0.20215006095533639
222.747,0.20203923307104066
222.769,0.20192840518674493
222.804,0.2018175773024493
222.833,0.20170674941815359
222.854,0.20159592153385797
222.863,0.20148509364956224
222.877,0.2013742657652665
222.878,0.2012634378809709
222.972,0.20115260999667517
223.032,0.20104178211237944
223.04,0.20093095422808382
223.095,0.2008201263437881
223.103,0.20070929845949237
223.198,0.20059847057519675
223.222,0.20048764269090102
223.281,0.2003768148066053
223.315,0.20026598692230968
223.323,0.20015515903801395
223.354,0.20004433115371822
223.359,0.1999335032694226
223.407,0.19982267538512688
223.422,0.19971184750083126
223.424,0.19960101961653554
223.427,0.1994901917322398
223.432,0.1993793638479442
223.495,0.19926853596364846
223.523,0.19915770807935274
223.546,0.19904688019505712
223.561,0.1989360523107614
223.589,0.19882522442646566
223.6,0.19871439654217005
223.603,0.19860356865787432
223.615,0.1984927407735786
223.619,0.19838191288928297
223.684,0.19827108500498725
223.716,0.19816025712069152
223.718,0.1980494292363959
223.734,0.19793860135210017
223.786,0.19782777346780445
223.8,0.19771694558350883
223.811,0.19749528981491749
223.848,0.19738446193062176
223.906,0.19727363404632603
223.935,0.1971628061620304
223.967,0.19705197827773469
224.009,0.19694115039343896
224.045,0.19683032250914334
224.104,0.1967194946248476
224.105,0.19660866674055189
224.121,0.19649783885625627
224.137,0.19638701097196054
224.143,0.1962761830876648
224.157,0.1961653552033692
224.168,0.19605452731907347
224.188,0.19583287155048212
224.226,0.1957220436661864
224.242,0.19561121578189067
224.25,0.19550038789759505
224.335,0.19538956001329932
224.356,0.1952787321290037
224.357,0.19516790424470798
224.382,0.19505707636041225
224.396,0.19494624847611663
224.423,0.1948354205918209
224.446,0.19472459270752518
224.455,0.19461376482322956
224.46,0.19450293693893383
224.548,0.1943921090546381
224.62,0.1942812811703425
224.621,0.19417045328604676
224.64,0.19405962540175103
224.684,0.19394879751745542
224.686,0.1938379696331597
224.723,0.19372714174886396
224.825,0.19361631386456835
224.886,0.19350548598027262
224.89,0.193394658095977
224.897,0.19328383021168127
224.95,0.19317300232738555
224.982,0.19306217444308993
225.031,0.1929513465587942
225.056,0.19284051867449847
225.083,0.19272969079020286
225.12,0.19261886290590713
225.217,0.1925080350216114
225.228,0.19239720713731578
225.252,0.19228637925302006
225.274,0.19217555136872433
225.303,0.1920647234844287
225.397,0.19195389560013298
225.441,0.19184306771583726
225.487,0.19173223983154164
225.589,0.1916214119472459
225.624,0.19151058406295018
225.644,0.19139975617865457
225.661,0.19128892829435884
225.68,0.19117810041006322
225.695,0.1910672725257675
225.711,0.19095644464147177
225.761,0.19084561675717615
225.783,0.19073478887288042
225.797,0.1906239609885847
225.825,0.19051313310428908
225.904,0.19040230521999335
225.911,0.19029147733569762
225.957,0.190180649451402
225.963,0.19006982156710628
226.044,0.18995899368281055
226.096,0.18984816579851493
226.164,0.1897373379142192
226.176,0.18962651002992348
226.205,0.18951568214562786
226.354,0.18940485426133213
226.412,0.18929402637703652
226.433,0.1891831984927408
226.461,0.18907237060844506
226.464,0.18896154272414944
226.472,0.18885071483985372
226.486,0.188739886955558
226.581,0.18862905907126237
226.588,0.18851823118696664
226.598,0.18840740330267092
226.617,0.1882965754183753
226.634,0.18818574753407957
226.65,0.18807491964978384
226.67,0.18796409176548823
226.683,0.1878532638811925
226.746,0.18774243599689677
226.767,0.18763160811260116
226.774,0.18752078022830543
226.816,0.1874099523440097
226.863,0.18729912445971408
226.946,0.18718829657541836
226.951,0.18707746869112274
226.954,0.186966640806827
226.957,0.18685581292253128
227.005,0.18674498503823567
227.006,0.18663415715393994
227.051,0.1865233292696442
227.062,0.1864125013853486
227.072,0.18630167350105287
227.101,0.18619084561675714
227.104,0.18608001773246152
227.253,0.1859691898481658
227.293,0.18585836196387007
227.325,0.18574753407957445
227.349,0.18563670619527872
227.392,0.185525878310983
227.482,0.18541505042668738
227.492,0.18530422254239165
227.524,0.18519339465809592
227.612,0.1850825667738003
227.639,0.18497173888950458
227.693,0.18486091100520896
227.706,0.18475008312091323
227.753,0.1846392552366175
227.851,0.1845284273523219
227.907,0.18441759946802616
227.92,0.18430677158373043
228.027,0.18419594369943482
228.051,0.1840851158151391
228.14,0.18397428793084336
228.149,0.18386346004654774
228.161,0.18375263216225202
228.222,0.1836418042779563
228.278,0.18353097639366067
228.357,0.18342014850936494
228.387,0.18330932062506922
228.445,0.1831984927407736
228.462,0.18308766485647787
228.467,0.18297683697218226
228.536,0.18286600908788653
228.553,0.1827551812035908
228.813,0.18264435331929518
228.826,0.18253352543499946
228.851,0.18242269755070373
228.869,0.1823118696664081
228.882,0.18220104178211238
228.901,0.18209021389781666
228.95,0.18197938601352104
228.958,0.1818685581292253
228.965,0.18175773024492958
229.004,0.18164690236063397
229.032,0.18153607447633824
229.046,0.1814252465920425
229.05,0.1813144187077469
229.155,0.18120359082345117
229.172,0.18109276293915544
229.192,0.18098193505485982
229.277,0.1808711071705641
229.372,0.18076027928626848
229.379,0.18064945140197275
229.381,0.18053862351767702
229.429,0.1804277956333814
229.466,0.18031696774908568
229.482,0.18020613986478995
229.493,0.18009531198049433
229.535,0.1799844840961986
229.627,0.17987365621190288
229.629,0.17976282832760726
229.649,0.17965200044331153
229.656,0.1795411725590158
229.718,0.1794303446747202
229.75,0.17931951679042446
229.776,0.17920868890612873
229.788,0.17909786102183312
229.82,0.1789870331375374
229.873,0.17887620525324166
229.877,0.17876537736894604
229.88,0.17865454948465032
229.888,0.1785437216003547
229.958,0.17843289371605897
229.992,0.17832206583176324
230.037,0.17821123794746763
230.047,0.1781004100631719
230.062,0.17798958217887617
230.133,0.17787875429458055
230.165,0.17776792641028483
230.187,0.1776570985259891
230.206,0.17754627064169348
230.25,0.17743544275739775
230.251,0.17732461487310203
230.3,0.1772137869888064
230.334,0.17710295910451068
230.345,0.17699213122021495
230.348,0.17688130333591934
230.4,0.1767704754516236
230.431,0.176659647567328
230.449,0.17654881968303227
230.481,0.17643799179873654
230.492,0.17632716391444092
230.499,0.1762163360301452
230.658,0.17610550814584947
230.671,0.17599468026155385
230.706,0.17588385237725812
230.745,0.1757730244929624
230.763,0.17566219660866678
230.874,0.17555136872437105
230.899,0.17544054084007532
230.931,0.1753297129557797
231.008,0.17521888507148398
231.214,0.17510805718718825
231.272,0.17499722930289263
231.347,0.1748864014185969
231.349,0.17477557353430118
231.366,0.17466474565000556
231.391,0.17455391776570983
231.428,0.17444308988141422
231.437,0.1743322619971185
231.445,0.17422143411282276
231.472,0.17411060622852714
231.492,0.17399977834423141
231.585,0.1738889504599357
231.592,0.17377812257564007
231.653,0.17366729469134434
231.68,0.17355646680704861
231.797,0.173445638922753
231.912,0.17333481103845727
231.923,0.17322398315416154
231.929,0.17311315526986593
232.025,0.1730023273855702
232.066,0.17289149950127447
232.105,0.17278067161697885
232.113,0.17266984373268313
232.136,0.1725590158483875
232.152,0.17244818796409178
232.193,0.17233736007979605
232.214,0.17222653219550044
232.237,0.1721157043112047
232.244,0.17200487642690898
232.245,0.17189404854261336
232.296,0.17178322065831764
232.377,0.1716723927740219
232.493,0.1715615648897263
232.512,0.17145073700543056
232.541,0.17133990912113484
232.589,0.17122908123683922
232.611,0.1711182533525435
232.637,0.17100742546824776
232.678,0.17089659758395215
232.818,0.17078576969965642
232.832,0.1706749418153607
232.905,0.17056411393106508
232.921,0.17045328604676935
232.978,0.17034245816247373
232.982,0.170231630278178
232.99,0.17012080239388228
233.096,0.17000997450958666
233.102,0.16989914662529093
233.104,0.1697883187409952
233.138,0.1696774908566996
233.173,0.16956666297240386
233.209,0.16945583508810813
233.234,0.16934500720381251
233.244,0.1692341793195168
233.295,0.16901252355092544
233.363,0.16890169566662971
233.415,0.168790867782334
233.518,0.16868003989803837
233.531,0.16856921201374264
233.585,0.16845838412944691
233.657,0.1683475562451513
233.705,0.16823672836085557
233.735,0.16812590047655995
233.74,0.1679042447079685
233.769,0.16779341682367288
233.79,0.16768258893937715
233.86,0.16757176105508143
233.897,0.1674609331707858
233.932,0.16735010528649008
233.955,0.16723927740219435
233.958,0.16712844951789874
233.962,0.167017621633603
233.972,0.16690679374930728
234.03,0.16679596586501166
234.057,0.16668513798071594
234.058,0.1665743100964202
234.075,0.1664634822121246
234.105,0.16635265432782886
234.217,0.16624182644353325
234.241,0.16613099855923752
234.302,0.1660201706749418
234.454,0.16590934279064617
234.56,0.16579851490635045
234.66,0.16568768702205472
234.735,0.1655768591377591
234.776,0.16546603125346337
234.823,0.16535520336916765
234.86,0.16524437548487203
234.927,0.1651335476005763
234.962,0.16502271971628057
235.03,0.16491189183198496
235.18,0.16480106394768923
235.309,0.1646902360633935
235.317,0.16457940817909789
235.35,0.16446858029480216
235.393,0.16435775241050643
235.451,0.1642469245262108
235.463,0.16413609664191509
235.491,0.16402526875761947
235.492,0.16391444087332374
235.536,0.163803612989028
235.64,0.1636927851047324
235.673,0.16358195722043667
235.674,0.16347112933614094
235.728,0.16336030145184532
235.748,0.1632494735675496
235.766,0.16313864568325387
235.839,0.16302781779895825
235.954,0.16291698991466252
235.973,0.1628061620303668
236.006,0.16269533414607118
236.076,0.16258450626177545
236.128,0.16247367837747972
236.347,0.1623628504931841
236.524,0.16225202260888838
236.679,0.16214119472459265
236.741,0.16203036684029704
236.742,0.1619195389560013
236.773,0.1618087110717057
236.868,0.16169788318740996
236.885,0.16158705530311424
236.997,0.16147622741881862
237.024,0.1613653995345229
237.15,0.16125457165022716
237.232,0.16114374376593155
237.335,0.16103291588163582
237.365,0.1609220879973401
237.383,0.16081126011304447
237.385,0.16070043222874875
237.391,0.16058960434445302
237.403,0.16036794857586167
237.466,0.16025712069156595
237.538,0.16014629280727033
237.658,0.1600354649229746
237.673,0.15992463703867899
237.735,0.15981380915438326
237.779,0.15970298127008753
237.816,0.1595921533857919
237.87,0.15948132550149619
237.878,0.15937049761720046
237.947,0.15925966973290484
238.042,0.1591488418486091
238.064,0.15903801396431338
238.249,0.15892718608001777
238.293,0.15881635819572204
238.381,0.1587055303114263
238.384,0.1585947024271307
238.58,0.15848387454283497
238.711,0.15837304665853924
238.776,0.15826221877424362
238.922,0.1581513908899479
238.944,0.15804056300565217
238.963,0.15792973512135655
238.972,0.15781890723706082
239.003,0.1577080793527652
239.024,0.15759725146846948
239.084,0.15748642358417375
239.088,0.15737559569987813
239.101,0.1572647678155824
239.179,0.15715393993128668
239.258,0.15704311204699106
239.353,0.15693228416269533
239.434,0.1568214562783996
239.51,0.156710628394104
239.612,0.15659980050980826
239.621,0.15648897262551253
239.631,0.15637814474121692
239.647,0.1562673168569212
239.654,0.15615648897262546
239.664,0.15604566108832985
239.685,0.15593483320403412
239.963,0.1558240053197385
240.063,0.15571317743544277
240.121,0.15560234955114705
240.309,0.15549152166685143
240.361,0.1553806937825557
240.369,0.15526986589825997
240.482,0.15515903801396436
240.513,0.15504821012966863
240.682,0.1549373822453729
240.695,0.15482655436107728
240.901,0.15471572647678156
240.961,0.15460489859248583
241.046,0.1544940707081902
241.404,0.15438324282389448
241.415,0.15427241493959876
241.549,0.15416158705530314
241.579,0.1540507591710074
241.6,0.15393993128671168
241.647,0.15382910340241607
241.708,0.15371827551812034
241.71,0.15360744763382472
241.768,0.153496619749529
241.898,0.15338579186523327
242.015,0.15327496398093765
242.042,0.15316413609664192
242.071,0.1530533082123462
242.207,0.15294248032805058
242.325,0.15283165244375485
242.367,0.15272082455945912
242.612,0.1526099966751635
242.614,0.15249916879086778
242.701,0.15238834090657205
242.734,0.15227751302227643
242.735,0.1521666851379807
242.758,0.15205585725368498
242.816,0.15194502936938936
242.84,0.15183420148509363
242.85,0.1517233736007979
242.852,0.1516125457165023
242.865,0.15150171783220656
242.904,0.15139088994791094
242.931,0.15128006206361522
242.936,0.1511692341793195
242.954,0.15105840629502387
242.973,0.15094757841072814
242.981,0.15083675052643242
243.014,0.1507259226421368
243.058,0.15061509475784107
243.077,0.15050426687354534
243.134,0.15039343898924973
243.218,0.150282611104954
243.273,0.15017178322065827
243.395,0.15006095533636266
243.525,0.14995012745206693
243.568,0.1498392995677712
243.606,0.14972847168347558
243.731,0.14961764379917986
243.737,0.14950681591488424
243.741,0.1493959880305885
243.79,0.14928516014629278
243.821,0.14917433226199717
243.885,0.14906350437770144
243.926,0.1489526764934057
244.132,0.1488418486091101
244.161,0.14873102072481437
244.21,0.14862019284051864
244.243,0.14850936495622302
244.338,0.1483985370719273
244.377,0.14828770918763157
244.41,0.14817688130333595
244.431,0.14806605341904022
244.451,0.1479552255347445
244.474,0.14784439765044888
244.545,0.14773356976615315
244.597,0.14762274188185742
244.607,0.1475119139975618
244.66,0.14740108611326608
244.705,0.14729025822897046
244.723,0.14717943034467473
244.726,0.147068602460379
244.784,0.1469577745760834
244.785,0.14684694669178766
244.82,0.14673611880749193
244.824,0.14662529092319632
244.946,0.1465144630389006
245.014,0.14640363515460486
245.086,0.14629280727030924
245.097,0.14618197938601352
245.154,0.1460711515017178
245.169,0.14596032361742217
245.185,0.14584949573312644
245.249,0.14573866784883072
245.253,0.1456278399645351
245.267,0.14551701208023937
245.269,0.14540618419594364
245.28,0.14529535631164803
245.325,0.1451845284273523
245.368,0.14507370054305668
245.378,0.14496287265876096
245.411,0.14485204477446523
245.468,0.1447412168901696
245.541,0.14463038900587388
245.649,0.14451956112157816
245.745,0.14440873323728254
245.747,0.1442979053529868
245.777,0.14418707746869108
245.824,0.14407624958439547
245.831,0.14396542170009974
245.844,0.143854593815804
245.977,0.1437437659315084
246.105,0.14363293804721267
246.131,0.14352211016291694
246.184,0.14341128227862132
246.268,0.1433004543943256
246.279,0.14318962651002998
246.287,0.14307879862573425
246.362,0.14296797074143852
246.472,0.1428571428571429
246.566,0.14274631497284718
246.882,0.14263548708855145
247.042,0.14252465920425583
247.043,0.1424138313199601
247.082,0.14230300343566438
247.17,0.14219217555136876
247.227,0.14208134766707303
247.376,0.1419705197827773
247.408,0.1418596918984817
247.783,0.14174886401418596
248.095,0.14163803612989023
248.164,0.14152720824559462
248.267,0.1414163803612989
248.293,0.14130555247700316
248.501,0.14119472459270754
248.656,0.14108389670841182
248.703,0.1409730688241162
248.726,0.14086224093982047
248.777,0.14075141305552474
248.793,0.14064058517122913
248.969,0.1405297572869334
249.043,0.14041892940263767
249.143,0.14030810151834205
249.337,0.14019727363404633
249.397,0.1400864457497506
249.414,0.13997561786545498
249.584,0.13986478998115925
249.595,0.13975396209686353
249.597,0.1396431342125679
249.635,0.13953230632827218
249.749,0.13942147844397645
249.889,0.13931065055968084
249.95,0.1391998226753851
250.045,0.1390889947910895
250.109,0.13897816690679377
250.115,0.13886733902249804
250.236,0.13875651113820242
250.246,0.1386456832539067
250.34,0.13853485536961097
250.396,0.13842402748531535
250.403,0.13831319960101962
250.426,0.1382023717167239
250.43,0.13809154383242828
250.504,0.13798071594813255
250.647,0.13786988806383682
250.675,0.1377590601795412
250.783,0.13764823229524548
250.802,0.13753740441094975
250.805,0.13742657652665413
250.843,0.1373157486423584
250.85,0.13720492075806268
250.893,0.13709409287376706
250.914,0.13698326498947133
251.066,0.13687243710517571
251.14,0.13676160922088
251.15,0.13665078133658426
251.162,0.13653995345228864
251.445,0.13642912556799291
251.51,0.1363182976836972
251.593,0.13620746979940157
251.786,0.13609664191510584
251.81,0.13598581403081011
252.003,0.1358749861465145
252.11,0.13576415826221877
252.55,0.13565333037792304
252.581,0.13554250249362743
252.616,0.1354316746093317
252.853,0.13532084672503597
252.947,0.13521001884074035
252.951,0.13509919095644463
252.99,0.1349883630721489
253.033,0.13487753518785328
253.046,0.13476670730355755
253.154,0.13465587941926194
253.183,0.1345450515349662
253.219,0.13443422365067048
253.268,0.13432339576637486
253.295,0.13421256788207914
253.31,0.1341017399977834
253.36,0.1339909121134878
253.411,0.13388008422919206
253.531,0.13376925634489634
253.653,0.13365842846060072
253.667,0.133547600576305
253.724,0.13343677269200926
253.819,0.13332594480771365
253.887,0.13321511692341792
253.92,0.1331042890391222
253.931,0.13299346115482658
253.941,0.13288263327053085
253.953,0.13277180538623523
253.97,0.1326609775019395
253.987,0.13255014961764378
254.02,0.13243932173334816
254.159,0.13232849384905243
254.309,0.1322176659647567
254.328,0.1321068380804611
254.393,0.13199601019616536
254.505,0.13188518231186963
254.612,0.13177435442757401
254.802,0.1316635265432783
254.979,0.13155269865898256
255.284,0.13144187077468694
255.329,0.13133104289039121
255.346,0.1312202150060955
255.377,0.13110938712179987
255.493,0.13099855923750414
255.548,0.13088773135320841
255.557,0.1307769034689128
255.642,0.13066607558461707
255.659,0.13055524770032145
255.851,0.13044441981602573
255.947,0.13033359193173
255.981,0.13022276404743438
256.033,0.13011193616313865
256.197,0.13000110827884293
256.301,0.1298902803945473
256.304,0.12977945251025158
256.351,0.12966862462595585
256.41,0.12955779674166024
256.441,0.1294469688573645
256.516,0.12933614097306878
256.561,0.12922531308877316
256.595,0.12911448520447744
256.601,0.1290036573201817
256.639,0.1288928294358861
256.823,0.12878200155159036
257.108,0.12867117366729464
257.168,0.12856034578299902
257.264,0.1284495178987033
257.276,0.12833869001440767
257.371,0.12822786213011195
257.379,0.12811703424581622
257.457,0.1280062063615206
257.486,0.12789537847722487
257.582,0.12778455059292915
257.607,0.12767372270863353
257.61,0.1275628948243378
257.626,0.12745206694004207
257.636,0.12734123905574646
257.673,0.12723041117145073
257.68,0.12700875540285939
257.695,0.12689792751856366
257.851,0.12678709963426793
257.922,0.1266762717499723
257.927,0.12656544386567659
257.944,0.12645461598138097
258.095,0.12634378809708524
258.097,0.1262329602127895
258.099,0.1261221323284939
258.117,0.12601130444419817
258.521,0.12590047655990244
258.578,0.12578964867560682
258.612,0.1256788207913111
258.867,0.12556799290701537
258.958,0.12545716502271975
259.038,0.12534633713842402
259.072,0.1252355092541283
259.085,0.12512468136983268
259.139,0.12501385348553695
259.189,0.12490302560124122
259.192,0.12479219771694561
259.214,0.12468136983264988
259.221,0.12457054194835415
259.224,0.12445971406405854
259.227,0.12434888617976281
259.306,0.12423805829546719
259.341,0.12412723041117146
259.35,0.12401640252687574
259.405,0.12390557464258012
259.418,0.12379474675828439
259.421,0.12368391887398866
259.46,0.12357309098969305
259.519,0.12346226310539732
259.54,0.12335143522110159
259.564,0.12324060733680597
259.579,0.12312977945251025
259.592,0.12301895156821452
259.651,0.1229081236839189
259.736,0.12279729579962317
259.784,0.12268646791532745
259.923,0.12257564003103183
259.924,0.1224648121467361
260.128,0.12235398426244048
260.14,0.12224315637814476
260.153,0.12213232849384903
260.296,0.12191067272525768
260.392,0.12179984484096196
260.479,0.12168901695666634
260.522,0.12157818907237061
260.577,0.12146736118807488
260.599,0.12135653330377927
260.616,0.12124570541948354
260.628,0.12113487753518781
260.633,0.1210240496508922
260.675,0.12091322176659647
260.685,0.12080239388230074
260.709,0.12069156599800512
260.718,0.1205807381137094
260.904,0.12046991022941367
260.957,0.12035908234511805
261.169,0.12024825446082232
261.218,0.1201374265765267
261.407,0.12002659869223098
261.503,0.11991577080793525
261.529,0.11980494292363963
261.636,0.1196941150393439
261.703,0.11958328715504818
261.716,0.11947245927075256
261.843,0.11936163138645683
261.855,0.1192508035021611
261.973,0.11913997561786549
261.99,0.11902914773356976
262.257,0.11891831984927403
262.26,0.11880749196497842
262.317,0.11869666408068269
262.345,0.11858583619638696
262.351,0.11847500831209135
262.656,0.11836418042779562
262.822,0.11825335254349989
262.852,0.11814252465920427
262.976,0.11803169677490855
263.066,0.11792086889061293
263.081,0.1178100410063172
263.187,0.11769921312202147
263.25,0.11758838523772586
263.274,0.11747755735343013
263.42,0.1173667294691344
263.454,0.11725590158483878
263.489,0.11714507370054306
263.51,0.11703424581624733
263.513,0.11692341793195171
263.557,0.11681259004765598
263.628,0.11670176216336026
263.778,0.11659093427906464
263.793,0.11648010639476891
263.813,0.11636927851047318
264.11,0.11625845062617757
264.176,0.11614762274188184
264.182,0.11603679485758622
264.341,0.1159259669732905
264.44,0.11581513908899477
264.463,0.11570431120469915
264.509,0.11559348332040342
264.606,0.1154826554361077
264.72,0.11537182755181208
264.739,0.11526099966751635
264.743,0.11515017178322062
264.895,0.115039343898925
264.975,0.11492851601462928
265.112,0.11481768813033355
265.144,0.11470686024603793
265.16,0.1145960323617422
265.218,0.11448520447744648
265.235,0.11437437659315086
265.247,0.11426354870885513
265.265,0.1141527208245594
265.435,0.11404189294026379
265.539,0.11393106505596806
265.608,0.11382023717167244
265.713,0.11370940928737672
265.767,0.11359858140308099
265.81,0.11348775351878537
265.811,0.11337692563448964
265.848,0.11326609775019392
265.889,0.1131552698658983
266.032,0.11304444198160257
266.059,0.11293361409730684
266.102,0.11282278621301123
266.13,0.1127119583287155
266.142,0.11260113044441977
266.145,0.11249030256012416
266.147,0.11237947467582843
266.175,0.1122686467915327
266.193,0.11215781890723708
266.194,0.11204699102294136
266.227,0.11193616313864563
266.267,0.11182533525435001
266.416,0.11171450737005428
266.494,0.11160367948575867
266.535,0.11149285160146294
266.559,0.11138202371716721
266.65,0.1112711958328716
266.713,0.11116036794857587
266.754,0.11104954006428014
266.856,0.11093871217998452
266.928,0.1108278842956888
266.933,0.11071705641139307
266.966,0.11060622852709745
267.082,0.11049540064280172
267.208,0.110384572758506
267.229,0.11027374487421038
267.265,0.11016291698991465
267.341,0.11005208910561892
267.38,0.1099412612213233
267.401,0.10983043333702758
267.443,0.10971960545273196
267.459,0.10960877756843623
267.469,0.1094979496841405
267.505,0.10938712179984489
267.582,0.10927629391554916
267.638,0.10916546603125343
267.731,0.10905463814695782
267.799,0.10894381026266209
267.858,0.10883298237836636
267.877,0.10872215449407074
267.984,0.10861132660977502
268.003,0.10850049872547929
268.018,0.10838967084118367
268.06,0.10827884295688794
268.184,0.10816801507259222
268.185,0.1080571871882966
268.332,0.10794635930400087
268.399,0.10783553141970514
268.4,0.10772470353540953
268.441,0.1076138756511138
268.498,0.10750304776681818
268.591,0.10739221988252245
268.692,0.10728139199822673
268.766,0.10717056411393111
268.882,0.10705973622963538
268.91,0.10694890834533965
269.043,0.10683808046104404
269.09,0.10672725257674831
269.127,0.10661642469245258
269.161,0.10650559680815697
269.259,0.10639476892386124
269.313,0.10628394103956551
269.358,0.1061731131552699
269.482,0.10606228527097417
269.558,0.10595145738667844
269.573,0.10584062950238282
269.626,0.1057298016180871
269.727,0.10561897373379148
269.738,0.10550814584949575
269.778,0.10539731796520002
269.828,0.1052864900809044
269.835,0.10517566219660868
269.866,0.10506483431231295
270.014,0.10495400642801733
270.033,0.1048431785437216
270.07,0.10473235065942588
270.166,0.10462152277513026
270.277,0.10451069489083453
270.328,0.1043998670065388
