rtt,perc_gte
306.5,0.24074289030760299
306.571,0.2406268136970401
306.594,0.24051073708647708
306.611,0.24039466047591407
306.632,0.24027858386535117
306.708,0.24016250725478816
306.749,0.24004643064422515
306.917,0.23993035403366225
306.918,0.23981427742309924
306.926,0.23969820081253623
307.006,0.23958212420197333
307.052,0.23946604759141032
307.177,0.23934997098084732
307.194,0.23923389437028442
307.256,0.2391178177597214
307.26,0.2390017411491584
307.268,0.2388856645385955
307.271,0.2387695879280325
307.288,0.23865351131746948
307.297,0.23853743470690658
307.302,0.23842135809634357
307.342,0.23830528148578056
307.377,0.23818920487521766
307.463,0.23807312826465465
307.468,0.23795705165409176
307.598,0.23784097504352875
307.672,0.23772489843296574
307.726,0.23760882182240284
307.746,0.23749274521183983
307.783,0.23737666860127682
307.788,0.23726059199071392
307.826,0.2371445153801509
307.85,0.2370284387695879
307.93,0.236912362159025
308.022,0.236796285548462
308.043,0.23668020893789898
308.049,0.23656413232733609
308.117,0.23644805571677308
308.153,0.23633197910621007
308.308,0.23621590249564717
308.311,0.23609982588508416
308.331,0.23598374927452115
308.388,0.23586767266395825
308.446,0.23575159605339524
308.486,0.23563551944283223
308.521,0.23551944283226933
308.581,0.23540336622170632
308.589,0.2352872896111433
308.605,0.23517121300058041
308.634,0.2350551363900174
308.635,0.2349390597794544
308.645,0.2348229831688915
308.655,0.2347069065583285
308.673,0.23459082994776548
308.69,0.23447475333720258
308.725,0.23435867672663957
308.784,0.23424260011607656
308.872,0.23412652350551366
308.875,0.23401044689495065
308.909,0.23389437028438764
308.933,0.23377829367382474
309.047,0.23366221706326173
309.162,0.23354614045269884
309.199,0.23343006384213583
309.224,0.23331398723157282
309.264,0.23319791062100992
309.278,0.2330818340104469
309.284,0.2329657573998839
309.312,0.232849680789321
309.466,0.232733604178758
309.554,0.23261752756819498
309.572,0.23250145095763208
309.592,0.23238537434706907
309.631,0.23226929773650606
309.653,0.23215322112594317
309.697,0.23203714451538016
309.775,0.23192106790481715
309.795,0.23180499129425425
309.827,0.23168891468369124
309.832,0.23157283807312823
309.869,0.23145676146256533
309.876,0.23134068485200232
309.887,0.2312246082414393
309.904,0.2311085316308764
309.953,0.2309924550203134
309.959,0.2308763784097504
309.987,0.2307603017991875
310.103,0.23064422518862449
310.166,0.23052814857806148
310.247,0.23041207196749858
310.279,0.23029599535693557
310.432,0.23017991874637256
310.437,0.23006384213580966
310.438,0.22994776552524665
310.472,0.22983168891468364
310.505,0.22971561230412074
310.548,0.22959953569355773
310.551,0.22948345908299472
310.623,0.22936738247243182
310.642,0.22925130586186881
310.694,0.22913522925130592
310.717,0.2290191526407429
310.803,0.2289030760301799
310.825,0.228786999419617
310.837,0.228670922809054
310.889,0.22855484619849098
310.983,0.22843876958792808
311.029,0.22832269297736507
311.073,0.22820661636680206
311.095,0.22809053975623916
311.126,0.22797446314567615
311.196,0.22785838653511314
311.2,0.22774230992455025
311.348,0.22762623331398724
311.424,0.22751015670342423
311.427,0.22739408009286133
311.523,0.22727800348229832
311.548,0.2271619268717353
311.589,0.2270458502611724
311.599,0.2269297736506094
311.636,0.2268136970400464
311.648,0.2266976204294835
311.709,0.22658154381892048
311.725,0.22646546720835747
311.747,0.22634939059779458
311.755,0.22623331398723157
311.767,0.22611723737666856
311.95,0.22600116076610566
312.004,0.22588508415554265
312.01,0.22576900754497964
312.097,0.22565293093441674
312.103,0.22553685432385373
312.109,0.22542077771329072
312.2,0.22530470110272782
312.226,0.2251886244921648
312.231,0.2249564712710389
312.234,0.2248403946604759
312.278,0.224724318049913
312.289,0.22460824143935
312.366,0.22449216482878698
312.368,0.22437608821822408
312.411,0.22426001160766107
312.423,0.22414393499709806
312.486,0.22402785838653516
312.492,0.22391178177597215
312.515,0.22379570516540914
312.529,0.22367962855484624
312.541,0.22356355194428323
312.579,0.22344747533372022
312.592,0.22333139872315733
312.622,0.22321532211259432
312.695,0.2230992455020313
312.755,0.2229831688914684
312.759,0.2228670922809054
312.856,0.2227510156703424
312.861,0.2226349390597795
312.878,0.22251886244921648
312.922,0.22240278583865347
313.091,0.22228670922809057
313.167,0.22217063261752756
313.229,0.22205455600696455
313.234,0.22193847939640166
313.243,0.22182240278583865
313.262,0.22170632617527564
313.285,0.22159024956471274
313.313,0.22147417295414973
313.395,0.22135809634358672
313.464,0.22124201973302382
313.587,0.2211259431224608
313.625,0.2210098665118978
313.699,0.2208937899013349
313.714,0.2207777132907719
313.74,0.22066163668020888
313.769,0.22054556006964599
313.843,0.22042948345908298
314.013,0.22031340684852008
314.025,0.22019733023795707
314.061,0.22008125362739406
314.065,0.21996517701683116
314.085,0.21984910040626815
314.111,0.21973302379570514
314.164,0.21961694718514224
314.195,0.21950087057457923
314.304,0.21938479396401622
314.307,0.21926871735345332
314.309,0.21915264074289031
314.315,0.2190365641323273
314.389,0.2189204875217644
314.394,0.2188044109112014
314.431,0.2186883343006384
314.452,0.2185722576900755
314.458,0.21845618107951248
314.507,0.21834010446894947
314.524,0.21822402785838657
314.68,0.21810795124782356
314.703,0.21799187463726055
314.727,0.21787579802669765
314.753,0.21775972141613464
314.763,0.21764364480557163
314.767,0.21752756819500874
314.815,0.21741149158444573
314.871,0.21729541497388272
314.912,0.21717933836331982
314.97,0.2170632617527568
315.01,0.2169471851421938
315.123,0.2168311085316309
315.298,0.2167150319210679
315.315,0.21659895531050488
315.339,0.21648287869994198
315.356,0.21636680208937897
315.391,0.21625072547881596
315.408,0.21613464886825307
315.43,0.21601857225769006
315.434,0.21590249564712716
315.446,0.21578641903656415
315.463,0.21567034242600114
315.48,0.21555426581543824
315.491,0.21543818920487523
315.557,0.21532211259431222
315.571,0.21520603598374932
315.63,0.2150899593731863
315.64,0.2149738827626233
315.699,0.2148578061520604
315.713,0.2147417295414974
315.72,0.21462565293093439
315.742,0.2145095763203715
315.749,0.21439349970980848
315.806,0.21427742309924547
315.822,0.21416134648868257
315.845,0.21404526987811956
315.888,0.21392919326755655
315.902,0.21381311665699365
315.929,0.21369704004643064
315.938,0.21358096343586763
315.957,0.21346488682530473
315.991,0.21334881021474172
316.04,0.21323273360417871
316.083,0.21311665699361582
316.147,0.2130005803830528
316.255,0.2128845037724898
316.269,0.2127684271619269
316.281,0.2126523505513639
316.312,0.21253627394080088
316.318,0.21242019733023798
316.331,0.21230412071967497
316.367,0.21218804410911196
316.391,0.21207196749854906
316.485,0.21195589088798605
316.487,0.21183981427742304
316.509,0.21172373766686015
316.538,0.21160766105629714
316.562,0.21149158444573424
316.575,0.21137550783517123
316.627,0.21125943122460822
316.694,0.21114335461404532
316.723,0.2110272780034823
316.777,0.2109112013929193
316.872,0.2107951247823564
316.898,0.2106790481717934
316.915,0.21056297156123038
316.98,0.21044689495066748
316.985,0.21033081834010448
317.057,0.21021474172954147
317.065,0.21009866511897857
317.081,0.20998258850841556
317.084,0.20986651189785255
317.195,0.20975043528728965
317.214,0.20963435867672664
317.324,0.20951828206616363
317.336,0.20940220545560073
317.349,0.20928612884503772
317.417,0.2091700522344747
317.531,0.20905397562391181
317.61,0.2089378990133488
317.638,0.2088218224027858
317.64,0.2087057457922229
317.665,0.20847359257109688
317.899,0.20835751596053398
317.947,0.20824143934997097
318.004,0.20812536273940796
318.051,0.20800928612884506
318.094,0.20789320951828205
318.149,0.20777713290771904
318.2,0.20766105629715614
318.274,0.20754497968659313
318.297,0.20742890307603012
318.314,0.20731282646546723
318.415,0.20719674985490422
318.418,0.20708067324434132
318.422,0.2069645966337783
318.456,0.2068485200232153
318.485,0.2067324434126524
318.495,0.2066163668020894
318.558,0.20650029019152638
318.572,0.20638421358096348
318.581,0.20626813697040047
318.589,0.20615206035983746
318.592,0.20603598374927456
318.645,0.20591990713871156
318.683,0.20580383052814855
318.687,0.20568775391758565
318.695,0.20557167730702264
318.703,0.20545560069645963
318.814,0.20533952408589673
318.862,0.20522344747533372
318.935,0.2051073708647707
318.961,0.2049912942542078
318.972,0.2048752176436448
319.012,0.2047591410330818
319.045,0.2046430644225189
319.07,0.20452698781195588
319.202,0.20441091120139288
319.228,0.20429483459082998
319.249,0.20417875798026697
319.26,0.20406268136970396
319.345,0.20394660475914106
319.411,0.20383052814857805
319.442,0.20371445153801504
319.463,0.20359837492745214
319.534,0.20348229831688913
319.609,0.20336622170632612
319.619,0.20325014509576322
319.626,0.20313406848520021
319.64,0.20301799187463732
319.655,0.2029019152640743
319.73,0.2027858386535113
319.766,0.2026697620429484
319.778,0.2025536854323854
319.807,0.20243760882182238
319.824,0.20232153221125948
319.835,0.20220545560069647
319.843,0.20208937899013346
319.846,0.20197330237957056
319.869,0.20185722576900755
319.935,0.20174114915844454
319.98,0.20162507254788165
320.005,0.20150899593731864
320.092,0.20139291932675563
320.162,0.20127684271619273
320.221,0.20116076610562972
320.274,0.2010446894950667
320.297,0.2009286128845038
320.324,0.2008125362739408
320.43,0.2006964596633778
320.44,0.2005803830528149
320.462,0.20046430644225188
320.491,0.20034822983168887
320.539,0.20023215322112597
320.58,0.20011607661056297
320.607,0.19999999999999996
320.629,0.19988392338943706
320.685,0.19976784677887405
320.69,0.19965177016831104
320.781,0.19953569355774814
320.794,0.19941961694718513
320.804,0.19930354033662212
320.806,0.19918746372605922
320.824,0.1990713871154962
320.841,0.1989553105049332
320.892,0.1988392338943703
320.924,0.1987231572838073
320.958,0.1986070806732444
320.966,0.1984910040626814
320.998,0.19837492745211838
321.079,0.19825885084155548
321.098,0.19814277423099247
321.12,0.19802669762042946
321.147,0.19779454439930355
321.157,0.19767846778874054
321.246,0.19756239117817764
321.262,0.19744631456761463
321.33,0.19733023795705162
321.344,0.19721416134648873
321.347,0.19709808473592572
321.368,0.1969820081253627
321.376,0.1968659315147998
321.39,0.1967498549042368
321.392,0.1966337782936738
321.484,0.1965177016831109
321.485,0.19640162507254788
321.495,0.19628554846198487
321.505,0.19616947185142197
321.506,0.19605339524085896
321.533,0.19593731863029595
321.549,0.19582124201973305
321.584,0.19570516540917005
321.609,0.19558908879860704
321.626,0.19547301218804414
321.635,0.19535693557748113
321.644,0.19524085896691812
321.65,0.19512478235635522
321.651,0.1950087057457922
321.687,0.1948926291352292
321.778,0.1947765525246663
321.825,0.1946604759141033
321.83,0.19454439930354028
321.834,0.19442832269297738
321.902,0.19431224608241437
321.905,0.19419616947185148
321.917,0.19408009286128847
322.077,0.19396401625072546
322.082,0.19384793964016256
322.175,0.19373186302959955
322.183,0.19361578641903654
322.258,0.19349970980847364
322.283,0.19338363319791063
322.29,0.19326755658734762
322.304,0.19315147997678472
322.328,0.19303540336622171
322.349,0.1929193267556587
322.403,0.1928032501450958
322.425,0.1925710969239698
322.431,0.1924550203134069
322.516,0.19233894370284388
322.543,0.19222286709228087
322.617,0.19210679048171797
322.661,0.19199071387115496
322.688,0.19187463726059195
322.718,0.19175856065002905
322.792,0.19164248403946604
322.796,0.19152640742890303
322.82,0.19141033081834014
322.821,0.19129425420777713
322.826,0.19117817759721412
322.837,0.19106210098665122
322.858,0.1909460243760882
322.889,0.1908299477655252
322.93,0.1907138711549623
322.946,0.1905977945443993
322.996,0.19048171793383628
323.004,0.19036564132327338
323.017,0.19024956471271037
323.033,0.19013348810214736
323.035,0.19001741149158446
323.051,0.18990133488102146
323.063,0.18978525827045856
323.092,0.18966918165989555
323.095,0.18955310504933254
323.103,0.18943702843876964
323.105,0.18932095182820663
323.172,0.18920487521764362
323.182,0.18908879860708072
323.198,0.1889727219965177
323.252,0.1888566453859547
323.271,0.1887405687753918
323.315,0.1886244921648288
323.328,0.18850841555426578
323.347,0.1883923389437029
323.37,0.18827626233313988
323.381,0.18816018572257687
323.43,0.18804410911201397
323.506,0.18792803250145096
323.517,0.18781195589088795
323.524,0.18769587928032505
323.53,0.18757980266976204
323.573,0.18746372605919903
323.621,0.18734764944863613
323.645,0.18723157283807312
323.647,0.18711549622751011
323.675,0.18699941961694722
323.726,0.1868833430063842
323.731,0.1867672663958212
323.737,0.1866511897852583
323.751,0.1865351131746953
323.972,0.18641903656413228
323.997,0.18630295995356938
324.077,0.18618688334300637
324.212,0.18607080673244336
324.263,0.18595473012188046
324.282,0.18583865351131745
324.309,0.18572257690075444
324.312,0.18560650029019155
324.359,0.18549042367962854
324.407,0.18537434706906564
324.429,0.18525827045850263
324.482,0.18514219384793962
324.497,0.18502611723737672
324.551,0.1849100406268137
324.562,0.1847939640162507
324.578,0.1846778874056878
324.591,0.1845618107951248
324.6,0.18444573418456178
324.613,0.18432965757399888
324.628,0.18421358096343587
324.646,0.18409750435287286
324.687,0.18398142774230997
324.718,0.18386535113174696
324.742,0.18374927452118395
324.809,0.18363319791062105
324.831,0.18351712130005804
324.835,0.18340104468949503
324.909,0.18328496807893213
324.99,0.18316889146836912
324.997,0.1830528148578061
325.027,0.1829367382472432
325.03,0.1828206616366802
325.038,0.1827045850261172
325.04,0.1825885084155543
325.069,0.1824724318049913
325.232,0.18235635519442828
325.311,0.18224027858386538
325.336,0.18212420197330237
325.343,0.18200812536273936
325.415,0.18189204875217646
325.465,0.18177597214161345
325.518,0.18165989553105044
325.55,0.18154381892048754
325.584,0.18142774230992453
325.597,0.18131166569936152
325.64,0.18119558908879863
325.726,0.18107951247823562
325.737,0.18096343586767272
325.78,0.1808473592571097
325.782,0.1807312826465467
325.785,0.1806152060359838
325.803,0.1804991294254208
325.818,0.18038305281485778
325.852,0.18026697620429488
325.877,0.18015089959373187
325.88,0.18003482298316886
325.882,0.17991874637260596
326.004,0.17980266976204295
326.021,0.17968659315147995
326.058,0.17957051654091705
326.074,0.17945443993035404
326.117,0.17933836331979103
326.17,0.17922228670922813
326.179,0.17910621009866512
326.19,0.1789901334881021
326.191,0.1788740568775392
326.209,0.1787579802669762
326.221,0.1786419036564132
326.262,0.1785258270458503
326.263,0.17840975043528728
326.293,0.17829367382472427
326.296,0.17817759721416138
326.297,0.17806152060359837
326.298,0.17794544399303536
326.302,0.17782936738247246
326.318,0.17771329077190945
326.328,0.17759721416134644
326.349,0.17748113755078354
326.389,0.17736506094022053
326.441,0.17724898432965752
326.457,0.17713290771909462
326.477,0.1770168311085316
326.495,0.1769007544979686
326.517,0.1767846778874057
326.541,0.1766686012768427
326.549,0.1765525246662798
326.558,0.1764364480557168
326.661,0.17632037144515378
326.663,0.17620429483459088
326.705,0.17608821822402787
326.729,0.17597214161346486
326.754,0.17585606500290196
326.783,0.17573998839233895
326.83,0.17562391178177594
326.882,0.17550783517121304
327.044,0.17539175856065004
327.048,0.17527568195008703
327.067,0.17515960533952413
327.085,0.17504352872896112
327.09,0.1749274521183981
327.193,0.1748113755078352
327.196,0.1746952988972722
327.202,0.1745792222867092
327.204,0.1744631456761463
327.213,0.17434706906558328
327.221,0.17423099245502027
327.261,0.17411491584445737
327.291,0.17399883923389436
327.339,0.17388276262333136
327.35,0.17376668601276846
327.405,0.17365060940220545
327.446,0.17341845618107954
327.535,0.17330237957051653
327.591,0.17318630295995352
327.611,0.17307022634939062
327.616,0.1729541497388276
327.641,0.1728380731282646
327.726,0.1727219965177017
327.756,0.1726059199071387
327.776,0.17248984329657568
327.781,0.17237376668601279
327.8,0.17225769007544978
327.835,0.17214161346488688
327.846,0.17202553685432387
327.87,0.17179338363319796
327.96,0.17167730702263495
328.031,0.17156123041207194
328.038,0.17144515380150904
328.07,0.17132907719094603
328.085,0.17121300058038302
328.103,0.17109692396982012
328.221,0.17098084735925712
328.226,0.1708647707486941
328.273,0.1707486941381312
328.289,0.1706326175275682
328.306,0.1705165409170052
328.321,0.1704004643064423
328.339,0.17028438769587928
328.354,0.17016831108531627
328.362,0.17005223447475337
328.429,0.16993615786419036
328.475,0.16982008125362735
328.487,0.16970400464306445
328.512,0.16958792803250144
328.524,0.16947185142193844
328.538,0.16935577481137554
328.556,0.16912362159024952
328.559,0.16900754497968662
328.577,0.1688914683691236
328.595,0.1687753917585606
328.607,0.1686593151479977
328.652,0.1685432385374347
328.68,0.16842716192687168
328.697,0.16831108531630878
328.703,0.16819500870574577
328.711,0.16807893209518288
328.729,0.16796285548461987
328.746,0.16784677887405686
328.813,0.16773070226349396
328.841,0.16761462565293095
328.872,0.16749854904236794
328.92,0.16738247243180504
328.927,0.16726639582124203
328.943,0.16715031921067902
329.004,0.16703424260011612
329.035,0.1669181659895531
329.048,0.1668020893789901
329.086,0.1666860127684272
329.094,0.1665699361578642
329.109,0.1664538595473012
329.159,0.1663377829367383
329.208,0.16622170632617528
329.269,0.16610562971561227
329.276,0.16598955310504937
329.355,0.16587347649448636
329.404,0.16575739988392335
329.42,0.16564132327336045
329.506,0.16552524666279744
329.507,0.16540917005223443
329.521,0.16529309344167153
329.592,0.16517701683110853
329.593,0.16506094022054552
329.605,0.16494486360998262
329.639,0.1648287869994196
329.699,0.1647127103888566
329.75,0.1645966337782937
329.794,0.1644805571677307
329.795,0.16436448055716768
329.819,0.16424840394660478
329.875,0.16413232733604177
329.902,0.16401625072547876
329.953,0.16390017411491586
329.986,0.16378409750435285
329.987,0.16366802089378996
330.016,0.16355194428322695
330.051,0.16343586767266394
330.08,0.16331979106210104
330.085,0.16320371445153803
330.107,0.16308763784097502
330.117,0.16297156123041212
330.164,0.1628554846198491
330.181,0.1627394080092861
330.2,0.1626233313987232
330.24,0.1625072547881602
330.251,0.16239117817759718
330.268,0.16227510156703429
330.274,0.16215902495647128
330.296,0.16204294834590827
330.305,0.16192687173534537
330.344,0.16181079512478236
330.371,0.16169471851421935
330.402,0.16157864190365645
330.42,0.16146256529309344
330.429,0.16134648868253043
330.439,0.16123041207196753
330.458,0.16111433546140452
330.47,0.1609982588508415
330.489,0.16088218224027862
330.505,0.1607661056297156
330.507,0.1606500290191526
330.535,0.1605339524085897
330.618,0.1604178757980267
330.641,0.16030179918746368
330.663,0.16018572257690078
330.668,0.16006964596633777
330.702,0.15995356935577476
330.71,0.15983749274521186
330.713,0.15972141613464885
330.717,0.15960533952408584
330.72,0.15948926291352294
330.751,0.15937318630295993
330.753,0.15925710969239704
330.761,0.15914103308183403
330.788,0.15902495647127102
330.809,0.15890887986070812
330.871,0.1587928032501451
330.911,0.1586767266395821
330.928,0.1585606500290192
330.929,0.1584445734184562
330.946,0.15832849680789318
330.969,0.15821242019733028
330.978,0.15809634358676727
331.004,0.15798026697620426
331.049,0.15786419036564137
331.053,0.15774811375507836
331.056,0.15763203714451535
331.067,0.15751596053395245
331.244,0.15739988392338944
331.247,0.15728380731282643
331.319,0.15716773070226353
331.456,0.15705165409170052
331.489,0.1569355774811375
331.521,0.1568195008705746
331.531,0.1567034242600116
331.585,0.1565873476494486
331.589,0.1564712710388857
331.593,0.15635519442832269
331.617,0.15623911781775968
331.654,0.15612304120719678
331.681,0.15600696459663377
331.717,0.15589088798607076
331.74,0.15577481137550786
331.755,0.15565873476494485
331.778,0.15554265815438184
331.796,0.15542658154381894
331.812,0.15531050493325593
331.85,0.15519442832269292
331.883,0.15507835171213002
331.904,0.15496227510156702
331.971,0.15484619849100412
331.976,0.1547301218804411
332.045,0.1546140452698781
332.056,0.1544979686593152
332.09,0.1543818920487522
332.114,0.15426581543818918
332.172,0.15414973882762628
332.24,0.15403366221706327
332.256,0.15391758560650026
332.334,0.15380150899593736
332.344,0.15368543238537435
332.359,0.15356935577481134
332.453,0.15345327916424845
332.503,0.15333720255368544
332.51,0.15322112594312243
332.52,0.15310504933255953
332.544,0.15298897272199652
332.596,0.1528728961114335
332.64,0.1527568195008706
332.683,0.1525246662797446
332.751,0.1524085896691817
332.764,0.15229251305861868
332.822,0.15217643644805567
332.865,0.15206035983749278
332.875,0.15194428322692977
332.934,0.15182820661636676
332.954,0.15171213000580386
332.977,0.15159605339524085
333.001,0.15147997678467784
333.028,0.15136390017411494
333.056,0.15124782356355193
333.063,0.15113174695298892
333.065,0.15101567034242602
333.088,0.150899593731863
333.12,0.1507835171213
333.154,0.1506674405107371
333.167,0.1505513639001741
333.182,0.1504352872896112
333.184,0.1503192106790482
333.194,0.15020313406848518
333.199,0.15008705745792228
333.205,0.14997098084735927
333.222,0.14985490423679626
333.227,0.14973882762623336
333.253,0.14962275101567035
333.318,0.14950667440510734
333.322,0.14939059779454444
333.336,0.14927452118398143
333.364,0.14915844457341842
333.383,0.14904236796285553
333.386,0.14892629135229252
333.402,0.1488102147417295
333.412,0.1486941381311666
333.425,0.1485780615206036
333.43,0.1484619849100406
333.471,0.1483459082994777
333.473,0.14822983168891468
333.498,0.14811375507835167
333.506,0.14799767846778877
333.511,0.14788160185722576
333.537,0.14776552524666275
333.547,0.14764944863609986
333.607,0.14753337202553685
333.634,0.14741729541497384
333.64,0.14730121880441094
333.68,0.14718514219384793
333.684,0.14706906558328492
333.691,0.14695298897272202
333.778,0.146836912362159
333.809,0.146720835751596
333.837,0.1466047591410331
333.859,0.1464886825304701
333.951,0.14637260591990708
333.965,0.14625652930934419
333.996,0.14614045269878118
334.0,0.14602437608821828
334.02,0.14590829947765527
334.174,0.14579222286709226
334.179,0.14567614625652936
334.213,0.14556006964596635
334.233,0.14544399303540334
334.402,0.14532791642484044
334.52,0.14521183981427743
334.543,0.14509576320371442
334.571,0.14497968659315152
334.582,0.14486360998258851
334.627,0.1447475333720255
334.629,0.1446314567614626
334.64,0.1445153801508996
334.694,0.1443993035403366
334.695,0.1442832269297737
334.745,0.14416715031921068
334.765,0.14405107370864767
334.779,0.14393499709808477
334.836,0.14381892048752176
334.861,0.14370284387695875
334.866,0.14358676726639585
334.888,0.14347069065583284
334.996,0.14335461404526983
335.003,0.14323853743470694
335.135,0.14312246082414393
335.151,0.14300638421358092
335.156,0.14289030760301802
335.159,0.142774230992455
335.19,0.142658154381892
335.191,0.1425420777713291
335.203,0.1424260011607661
335.227,0.14230992455020308
335.258,0.14219384793964018
335.27,0.14207777132907717
335.313,0.14196169471851416
335.342,0.14184561810795127
335.396,0.14172954149738826
335.401,0.14161346488682536
335.41,0.14149738827626235
335.511,0.14138131166569934
335.543,0.14126523505513644
335.575,0.14114915844457343
335.624,0.14103308183401042
335.629,0.14091700522344752
335.646,0.1408009286128845
335.65,0.1406848520023215
335.705,0.1405687753917586
335.713,0.1404526987811956
335.769,0.14033662217063259
335.835,0.1402205455600697
335.96,0.14010446894950668
335.989,0.13998839233894367
335.995,0.13987231572838077
336.015,0.13975623911781776
336.036,0.13964016250725475
336.049,0.13952408589669185
336.081,0.13940800928612884
336.184,0.13917585606500293
336.273,0.13905977945443992
336.4,0.13894370284387692
336.405,0.13882762623331402
336.425,0.138711549622751
336.442,0.138595473012188
336.49,0.1384793964016251
336.494,0.1383633197910621
336.508,0.13824724318049908
336.571,0.13813116656993618
336.603,0.13801508995937317
336.629,0.13789901334881016
336.669,0.13778293673824726
336.776,0.13766686012768425
336.825,0.13755078351712136
336.849,0.13743470690655835
336.852,0.13731863029599534
336.925,0.13720255368543244
336.96,0.13708647707486943
336.97,0.13697040046430642
337.037,0.13685432385374352
337.072,0.1367382472431805
337.091,0.1366221706326175
337.199,0.1365060940220546
337.208,0.1363900174114916
337.229,0.13627394080092858
337.257,0.13615786419036568
337.266,0.13604178757980268
337.271,0.13592571096923967
337.275,0.13580963435867677
337.278,0.13569355774811376
337.311,0.13557748113755075
337.329,0.13546140452698785
337.452,0.13534532791642484
337.472,0.13522925130586183
337.48,0.13511317469529893
337.487,0.13499709808473592
337.522,0.1348810214741729
337.527,0.13476494486361001
337.558,0.134648868253047
337.643,0.134532791642484
337.666,0.1344167150319211
337.69,0.1343006384213581
337.709,0.13418456181079508
337.744,0.13406848520023218
337.746,0.13395240858966917
337.825,0.13383633197910616
337.833,0.13372025536854326
337.946,0.13360417875798025
337.95,0.13348810214741724
337.964,0.13337202553685434
337.981,0.13325594892629133
337.986,0.13313987231572844
337.995,0.13302379570516543
338.041,0.13290771909460242
338.059,0.13279164248403952
338.085,0.1326755658734765
338.103,0.1325594892629135
338.116,0.1324434126523506
338.132,0.1323273360417876
338.218,0.13221125943122458
338.23,0.13209518282066168
338.249,0.13186302959953566
338.298,0.13174695298897277
338.333,0.13163087637840976
338.376,0.13151479976784675
338.422,0.13139872315728385
338.493,0.13128264654672084
338.524,0.13116656993615783
338.566,0.13105049332559493
338.6,0.13093441671503192
338.607,0.1308183401044689
338.628,0.130702263493906
338.656,0.130586186883343
338.658,0.13047011027278
338.753,0.1303540336622171
338.781,0.13023795705165409
338.798,0.13012188044109108
338.842,0.13000580383052818
338.852,0.12988972721996517
338.86,0.12977365060940216
338.874,0.12965757399883926
338.922,0.12954149738827625
338.993,0.12942542077771324
339.005,0.12930934416715034
339.013,0.12919326755658733
339.078,0.12907719094602432
339.083,0.12896111433546142
339.092,0.12884503772489841
339.108,0.12872896111433552
339.199,0.1286128845037725
339.241,0.1284968078932095
339.276,0.1283807312826466
339.277,0.1282646546720836
339.303,0.12814857806152058
339.311,0.12803250145095768
339.319,0.12791642484039467
339.32,0.12780034822983166
339.327,0.12768427161926876
339.363,0.12756819500870575
339.365,0.12745211839814274
339.461,0.12733604178757985
339.479,0.12721996517701684
339.515,0.12710388856645383
339.62,0.12698781195589093
339.626,0.12687173534532792
339.706,0.1267556587347649
339.729,0.126639582124202
339.743,0.126523505513639
339.787,0.126407428903076
340.023,0.1262913522925131
340.096,0.12617527568195008
340.177,0.12605919907138707
340.187,0.12594312246082418
340.216,0.12582704585026117
340.259,0.12571096923969816
340.278,0.12559489262913526
340.322,0.12547881601857225
340.371,0.12536273940800924
340.385,0.12524666279744634
340.483,0.12513058618688333
340.487,0.12501450957632032
340.493,0.12489843296575742
340.528,0.12478235635519441
340.567,0.1246662797446314
340.568,0.1245502031340685
340.658,0.1244341265235055
340.71,0.1243180499129426
340.791,0.12420197330237959
340.816,0.12408589669181658
340.83,0.12396982008125368
340.87,0.12385374347069067
340.912,0.12373766686012766
340.923,0.12362159024956476
340.941,0.12350551363900175
340.996,0.12338943702843874
341.033,0.12327336041787584
341.104,0.12315728380731283
341.154,0.12304120719674982
341.196,0.12292513058618693
341.253,0.12280905397562392
341.255,0.1226929773650609
341.283,0.12257690075449801
341.415,0.122460824143935
341.483,0.12234474753337199
341.489,0.12222867092280909
341.498,0.12211259431224608
341.524,0.12199651770168307
341.53,0.12188044109112017
341.544,0.12176436448055716
341.588,0.12164828786999415
341.617,0.12153221125943126
341.704,0.12141613464886825
341.708,0.12130005803830524
341.823,0.12118398142774234
341.864,0.12106790481717933
342.033,0.12095182820661632
342.068,0.12083575159605342
342.075,0.12071967498549041
342.102,0.1206035983749274
342.213,0.1204875217643645
342.216,0.12037144515380149
342.281,0.12025536854323848
342.291,0.12013929193267558
342.469,0.12002321532211258
342.514,0.11990713871154968
342.525,0.11979106210098667
342.551,0.11967498549042366
342.585,0.11955890887986076
342.614,0.11944283226929775
342.618,0.11932675565873474
342.733,0.11921067904817184
342.785,0.11909460243760883
342.786,0.11897852582704582
342.824,0.11886244921648292
342.865,0.11874637260591991
342.912,0.1186302959953569
343.075,0.118514219384794
343.173,0.118398142774231
343.188,0.11828206616366799
343.204,0.11816598955310509
343.219,0.11804991294254208
343.281,0.11793383633197907
343.36,0.11781775972141617
343.424,0.11770168311085316
343.425,0.11758560650029015
343.435,0.11746952988972725
343.461,0.11735345327916424
343.516,0.11723737666860123
343.52,0.11712130005803834
343.576,0.11700522344747533
343.592,0.11688914683691232
343.593,0.11677307022634942
343.598,0.11665699361578641
343.608,0.1165409170052234
343.704,0.1164248403946605
343.739,0.11630876378409749
343.747,0.11619268717353448
343.752,0.11607661056297158
343.859,0.11596053395240857
343.882,0.11584445734184556
343.889,0.11572838073128267
343.942,0.11561230412071966
344.091,0.11549622751015676
344.168,0.11538015089959375
344.173,0.11526407428903074
344.187,0.11514799767846784
344.303,0.11503192106790483
344.32,0.11491584445734182
344.382,0.11479976784677892
344.393,0.11468369123621591
344.527,0.1145676146256529
