binned_distance,binned_rtt,count
8350.0,157.5,19
8350.0,160.5,19
8350.0,163.5,8
8350.0,166.5,10
8350.0,169.5,11
8350.0,172.5,7
8350.0,175.5,5
8350.0,178.5,5
8350.0,181.5,3
8350.0,184.5,4
8350.0,187.5,7
8350.0,190.5,12
8350.0,193.5,7
8350.0,196.5,12
8350.0,199.5,13
8350.0,202.5,11
8350.0,205.5,24
8350.0,208.5,41
8350.0,211.5,66
8350.0,214.5,35
8350.0,217.5,20
8350.0,220.5,6
8350.0,223.5,17
8350.0,226.5,6
8350.0,229.5,5
8350.0,232.5,8
8350.0,235.5,6
8350.0,238.5,6
8350.0,241.5,4
8350.0,244.5,2
8350.0,247.5,2
8350.0,250.5,3
8350.0,253.5,7
8350.0,256.5,16
8350.0,259.5,13
8350.0,262.5,19
8350.0,265.5,19
8350.0,268.5,18
8350.0,271.5,20
8350.0,274.5,11
8350.0,277.5,13
8350.0,280.5,8
8350.0,283.5,7
8350.0,286.5,6
8350.0,289.5,10
8350.0,292.5,21
8350.0,295.5,20
8350.0,298.5,36
8350.0,301.5,31
8350.0,304.5,46
8350.0,307.5,36
8350.0,310.5,30
8350.0,313.5,32
8350.0,316.5,35
8350.0,319.5,30
8350.0,322.5,19
8350.0,325.5,13
8350.0,328.5,10
8350.0,331.5,1
8350.0,334.5,10
8350.0,337.5,5
8350.0,340.5,6
8350.0,343.5,1
8350.0,346.5,2
8350.0,349.5,1
8350.0,352.5,1
8350.0,361.5,1
8350.0,376.5,1
8350.0,412.5,1
8350.0,433.5,1
8350.0,886.5,1
8350.0,1672.5,1
8350.0,1690.5,1
8350.0,1735.5,1
8350.0,2782.5,1
8450.0,37.5,1
8450.0,40.5,3
8450.0,43.5,1
8450.0,46.5,2
8450.0,49.5,4
8450.0,52.5,1
8450.0,55.5,7
8450.0,70.5,1
8450.0,121.5,2
8450.0,124.5,14
8450.0,127.5,12
8450.0,130.5,6
8450.0,133.5,7
8450.0,136.5,20
8450.0,139.5,56
8450.0,142.5,29
8450.0,145.5,40
8450.0,148.5,34
8450.0,151.5,30
8450.0,154.5,29
8450.0,157.5,20
8450.0,160.5,18
8450.0,163.5,13
8450.0,166.5,11
8450.0,169.5,14
8450.0,172.5,7
8450.0,175.5,6
8450.0,178.5,8
8450.0,181.5,5
8450.0,184.5,5
8450.0,187.5,6
8450.0,190.5,10
8450.0,193.5,11
8450.0,196.5,5
8450.0,199.5,6
8450.0,202.5,8
8450.0,205.5,6
8450.0,208.5,8
8450.0,211.5,2
8450.0,214.5,6
8450.0,217.5,3
8450.0,223.5,1
8450.0,226.5,2
8450.0,229.5,6
8450.0,232.5,5
8450.0,235.5,10
8450.0,238.5,2
8450.0,241.5,3
8450.0,244.5,5
8450.0,247.5,1
8450.0,250.5,3
8450.0,253.5,2
8450.0,256.5,7
8450.0,259.5,8
8450.0,262.5,8
8450.0,265.5,9
8450.0,268.5,14
8450.0,271.5,20
8450.0,274.5,15
8450.0,277.5,11
8450.0,280.5,12
8450.0,283.5,12
8450.0,286.5,21
8450.0,289.5,29
8450.0,292.5,14
8450.0,295.5,24
8450.0,298.5,21
8450.0,301.5,19
8450.0,304.5,46
8450.0,307.5,97
8450.0,310.5,211
8450.0,313.5,368
8450.0,316.5,570
8450.0,319.5,627
8450.0,322.5,435
8450.0,325.5,338
8450.0,328.5,236
8450.0,331.5,161
8450.0,334.5,109
8450.0,337.5,102
8450.0,340.5,79
8450.0,343.5,61
8450.0,346.5,27
8450.0,349.5,18
8450.0,352.5,10
8450.0,355.5,6
8450.0,358.5,4
8450.0,361.5,6
8450.0,364.5,12
8450.0,367.5,7
8450.0,370.5,3
8450.0,376.5,3
8450.0,379.5,1
8450.0,382.5,2
8450.0,385.5,1
8450.0,391.5,1
8450.0,424.5,2
8450.0,430.5,2
8450.0,439.5,1
8450.0,442.5,1
8450.0,445.5,1
8450.0,454.5,1
8450.0,478.5,1
8450.0,496.5,1
8450.0,499.5,1
8450.0,511.5,1
8450.0,541.5,1
8450.0,568.5,1
8450.0,574.5,1
8450.0,577.5,1
8450.0,583.5,1
8450.0,586.5,1
8450.0,592.5,1
8450.0,616.5,1
8450.0,631.5,1
8450.0,634.5,1
8450.0,691.5,1
8450.0,754.5,1
8450.0,766.5,1
8450.0,769.5,1
8450.0,856.5,1
8450.0,1006.5,1
8450.0,1039.5,1
8450.0,1180.5,1
8450.0,1285.5,1
8450.0,1312.5,1
8450.0,1330.5,1
8450.0,1678.5,1
8450.0,1699.5,1
8450.0,1804.5,1
8450.0,1813.5,4
8450.0,1816.5,4
8450.0,1819.5,15
8450.0,1822.5,7
8450.0,1825.5,5
8450.0,1828.5,3
8450.0,1831.5,3
8450.0,1834.5,1
8450.0,1837.5,2
8450.0,1840.5,2
8450.0,1843.5,1
8450.0,1873.5,1
8450.0,1939.5,1
8450.0,2077.5,1
8450.0,2146.5,1
8450.0,2365.5,1
8450.0,3310.5,1
8550.0,22.5,9
8550.0,25.5,1
8550.0,28.5,4
8550.0,37.5,1
8550.0,124.5,6
8550.0,127.5,2
8550.0,133.5,5
8550.0,136.5,5
8550.0,139.5,17
8550.0,142.5,22
8550.0,145.5,36
8550.0,148.5,49
8550.0,151.5,38
8550.0,154.5,34
8550.0,157.5,22
8550.0,160.5,35
8550.0,163.5,19
8550.0,166.5,14
8550.0,169.5,11
8550.0,172.5,15
8550.0,175.5,9
8550.0,178.5,6
8550.0,181.5,16
8550.0,184.5,32
8550.0,187.5,26
8550.0,190.5,20
8550.0,193.5,18
8550.0,196.5,29
8550.0,199.5,31
8550.0,202.5,25
8550.0,205.5,28
8550.0,208.5,39
8550.0,211.5,28
8550.0,214.5,13
8550.0,217.5,26
8550.0,220.5,16
8550.0,223.5,18
8550.0,226.5,14
8550.0,229.5,21
8550.0,232.5,12
8550.0,235.5,11
8550.0,238.5,13
8550.0,241.5,18
8550.0,244.5,17
8550.0,247.5,16
8550.0,250.5,14
8550.0,253.5,12
8550.0,256.5,13
8550.0,259.5,16
8550.0,262.5,28
8550.0,265.5,38
8550.0,268.5,32
8550.0,271.5,33
8550.0,274.5,40
8550.0,277.5,41
8550.0,280.5,40
8550.0,283.5,47
8550.0,286.5,34
8550.0,289.5,40
8550.0,292.5,53
8550.0,295.5,51
8550.0,298.5,45
8550.0,301.5,97
8550.0,304.5,57
8550.0,307.5,59
8550.0,310.5,53
8550.0,313.5,51
8550.0,316.5,40
8550.0,319.5,41
8550.0,322.5,19
8550.0,325.5,19
8550.0,328.5,12
8550.0,331.5,8
8550.0,334.5,4
8550.0,337.5,5
8550.0,340.5,4
8550.0,343.5,2
8550.0,349.5,4
8550.0,361.5,1
8550.0,370.5,1
8550.0,415.5,1
8550.0,433.5,1
8550.0,502.5,1
8550.0,538.5,1
8550.0,652.5,1
8550.0,784.5,1
8550.0,1474.5,1
8550.0,1687.5,1
8550.0,1714.5,1
8550.0,1768.5,1
8550.0,1825.5,1
8550.0,1828.5,1
8550.0,1852.5,1
8550.0,2152.5,1
8550.0,2164.5,2
8550.0,2167.5,1
8550.0,2173.5,1
8550.0,2179.5,2
8550.0,2248.5,1
8550.0,2473.5,1
8550.0,3034.5,1
8550.0,3214.5,1
8550.0,13207.5,1
8550.0,13216.5,1
8550.0,14167.5,1
8550.0,23665.5,1
8650.0,40.5,2
8650.0,43.5,2
8650.0,46.5,1
8650.0,49.5,1
8650.0,52.5,1
8650.0,82.5,1
8650.0,118.5,2
8650.0,121.5,3
8650.0,124.5,5
8650.0,127.5,2
8650.0,130.5,5
8650.0,133.5,4
8650.0,136.5,7
8650.0,139.5,14
8650.0,142.5,18
8650.0,145.5,30
8650.0,148.5,50
8650.0,151.5,46
8650.0,154.5,50
8650.0,157.5,37
8650.0,160.5,31
8650.0,163.5,28
8650.0,166.5,18
8650.0,169.5,17
8650.0,172.5,11
8650.0,175.5,10
8650.0,178.5,12
8650.0,181.5,18
8650.0,184.5,28
8650.0,187.5,33
8650.0,190.5,36
8650.0,193.5,57
8650.0,196.5,27
8650.0,199.5,34
8650.0,202.5,27
8650.0,205.5,30
8650.0,208.5,32
8650.0,211.5,15
8650.0,214.5,17
8650.0,217.5,13
8650.0,220.5,12
8650.0,223.5,12
8650.0,226.5,18
8650.0,229.5,8
8650.0,232.5,6
8650.0,235.5,7
8650.0,238.5,13
8650.0,241.5,14
8650.0,244.5,5
8650.0,247.5,11
8650.0,250.5,6
8650.0,253.5,4
8650.0,256.5,4
8650.0,259.5,6
8650.0,262.5,4
8650.0,265.5,6
8650.0,268.5,12
8650.0,271.5,5
8650.0,274.5,10
8650.0,277.5,10
8650.0,280.5,14
8650.0,283.5,12
8650.0,286.5,8
8650.0,289.5,14
8650.0,292.5,13
8650.0,295.5,26
8650.0,298.5,56
8650.0,301.5,65
8650.0,304.5,63
8650.0,307.5,54
8650.0,310.5,41
8650.0,313.5,47
8650.0,316.5,59
8650.0,319.5,33
8650.0,322.5,42
8650.0,325.5,26
8650.0,328.5,14
8650.0,331.5,7
8650.0,334.5,2
8650.0,337.5,6
8650.0,340.5,4
8650.0,343.5,1
8650.0,346.5,3
8650.0,349.5,4
8650.0,352.5,1
8650.0,355.5,1
8650.0,358.5,1
8650.0,361.5,1
8650.0,379.5,1
8650.0,382.5,1
8650.0,385.5,1
8650.0,406.5,1
8650.0,412.5,1
8650.0,460.5,1
8650.0,499.5,1
8650.0,541.5,1
8650.0,556.5,1
8650.0,559.5,1
8650.0,577.5,1
8650.0,772.5,1
8650.0,838.5,1
8650.0,1015.5,1
8650.0,1687.5,1
8650.0,1693.5,1
8650.0,1696.5,3
8650.0,1816.5,1
8650.0,1819.5,1
8650.0,1885.5,1
8650.0,1891.5,1
8650.0,2137.5,1
8650.0,2176.5,1
8650.0,2179.5,1
8650.0,2752.5,1
8650.0,5320.5,1
8650.0,5587.5,1
8750.0,25.5,1
8750.0,34.5,2
8750.0,37.5,6
8750.0,40.5,5
8750.0,43.5,2
8750.0,46.5,2
8750.0,49.5,4
8750.0,52.5,15
8750.0,55.5,11
8750.0,58.5,2
8750.0,61.5,2
8750.0,64.5,2
8750.0,67.5,3
8750.0,70.5,1
8750.0,73.5,1
8750.0,76.5,3
8750.0,79.5,1
8750.0,82.5,2
8750.0,94.5,1
8750.0,109.5,1
8750.0,118.5,4
8750.0,121.5,2
8750.0,124.5,2
8750.0,127.5,1
8750.0,130.5,3
8750.0,133.5,4
8750.0,136.5,5
8750.0,139.5,2
8750.0,142.5,10
8750.0,145.5,21
8750.0,148.5,52
8750.0,151.5,55
8750.0,154.5,38
8750.0,157.5,27
8750.0,160.5,25
8750.0,163.5,19
8750.0,166.5,21
8750.0,169.5,12
8750.0,172.5,8
8750.0,175.5,5
8750.0,178.5,12
8750.0,181.5,9
8750.0,184.5,14
8750.0,187.5,12
8750.0,190.5,18
8750.0,193.5,14
8750.0,196.5,10
8750.0,199.5,12
8750.0,202.5,9
8750.0,205.5,14
8750.0,208.5,8
8750.0,211.5,19
8750.0,214.5,12
8750.0,217.5,5
8750.0,220.5,8
8750.0,223.5,5
8750.0,226.5,11
8750.0,229.5,9
8750.0,232.5,4
8750.0,235.5,8
8750.0,238.5,13
8750.0,241.5,5
8750.0,244.5,11
8750.0,247.5,9
8750.0,250.5,7
8750.0,253.5,5
8750.0,256.5,10
8750.0,259.5,14
8750.0,262.5,16
8750.0,265.5,22
8750.0,268.5,12
8750.0,271.5,9
8750.0,274.5,25
8750.0,277.5,20
8750.0,280.5,32
8750.0,283.5,25
8750.0,286.5,29
8750.0,289.5,30
8750.0,292.5,21
8750.0,295.5,29
8750.0,298.5,35
8750.0,301.5,31
8750.0,304.5,29
8750.0,307.5,26
8750.0,310.5,20
8750.0,313.5,33
8750.0,316.5,37
8750.0,319.5,16
8750.0,322.5,24
8750.0,325.5,16
8750.0,328.5,13
8750.0,331.5,10
8750.0,334.5,14
8750.0,337.5,11
8750.0,340.5,18
8750.0,343.5,23
8750.0,346.5,14
8750.0,349.5,6
8750.0,352.5,2
8750.0,355.5,4
8750.0,361.5,1
8750.0,364.5,3
8750.0,367.5,1
8750.0,370.5,1
8750.0,388.5,1
8750.0,415.5,1
8750.0,457.5,1
8750.0,592.5,1
8750.0,604.5,1
8750.0,1354.5,1
8750.0,1663.5,2
8750.0,1750.5,1
8750.0,1816.5,1
8750.0,2149.5,1
8750.0,2239.5,1
8850.0,49.5,2
8850.0,133.5,2
8850.0,136.5,1
8850.0,139.5,1
8850.0,142.5,4
8850.0,145.5,4
8850.0,148.5,3
8850.0,151.5,5
8850.0,154.5,4
8850.0,157.5,13
8850.0,160.5,11
8850.0,163.5,6
8850.0,166.5,17
8850.0,169.5,10
8850.0,172.5,6
8850.0,175.5,2
8850.0,178.5,12
8850.0,181.5,4
8850.0,184.5,3
8850.0,187.5,4
8850.0,190.5,7
8850.0,193.5,6
8850.0,196.5,4
8850.0,199.5,8
8850.0,202.5,6
8850.0,205.5,2
8850.0,208.5,12
8850.0,211.5,7
8850.0,214.5,4
8850.0,217.5,5
8850.0,220.5,1
8850.0,223.5,2
8850.0,226.5,2
8850.0,229.5,2
8850.0,232.5,4
8850.0,235.5,2
8850.0,238.5,3
8850.0,244.5,3
8850.0,247.5,3
8850.0,253.5,1
8850.0,256.5,1
8850.0,259.5,2
8850.0,262.5,1
8850.0,265.5,1
8850.0,268.5,1
8850.0,271.5,1
8850.0,274.5,1
8850.0,277.5,1
8850.0,280.5,1
8850.0,283.5,3
8850.0,286.5,2
8850.0,289.5,7
8850.0,292.5,3
8850.0,295.5,3
8850.0,298.5,13
8850.0,301.5,12
8850.0,304.5,3
8850.0,307.5,17
8850.0,310.5,14
8850.0,313.5,13
8850.0,316.5,7
8850.0,319.5,18
8850.0,322.5,16
8850.0,325.5,14
8850.0,328.5,7
8850.0,331.5,11
8850.0,334.5,1
8850.0,337.5,3
8850.0,340.5,2
8850.0,343.5,4
8850.0,349.5,2
8850.0,367.5,1
8850.0,376.5,1
8850.0,412.5,1
8850.0,505.5,1
8850.0,952.5,1
8850.0,1756.5,1
8850.0,2149.5,1
8850.0,2647.5,1
8850.0,2656.5,1
8950.0,49.5,1
8950.0,52.5,1
8950.0,67.5,1
8950.0,115.5,1
8950.0,124.5,2
8950.0,130.5,2
8950.0,133.5,1
8950.0,136.5,7
8950.0,139.5,4
8950.0,142.5,3
8950.0,145.5,10
8950.0,148.5,7
8950.0,151.5,11
8950.0,154.5,9
8950.0,157.5,14
8950.0,160.5,3
8950.0,163.5,5
8950.0,166.5,3
8950.0,169.5,2
8950.0,172.5,2
8950.0,175.5,3
8950.0,178.5,7
8950.0,181.5,10
8950.0,184.5,10
8950.0,187.5,7
8950.0,190.5,13
8950.0,193.5,17
8950.0,196.5,4
8950.0,199.5,6
8950.0,202.5,2
8950.0,205.5,4
8950.0,208.5,4
8950.0,211.5,4
8950.0,214.5,3
8950.0,217.5,4
8950.0,220.5,1
8950.0,223.5,1
8950.0,226.5,1
8950.0,229.5,2
8950.0,232.5,1
8950.0,238.5,1
8950.0,241.5,1
8950.0,247.5,2
8950.0,250.5,5
8950.0,253.5,6
8950.0,256.5,12
8950.0,259.5,21
8950.0,262.5,12
8950.0,265.5,14
8950.0,268.5,12
8950.0,271.5,7
8950.0,274.5,4
8950.0,277.5,2
8950.0,280.5,6
8950.0,283.5,2
8950.0,286.5,2
8950.0,289.5,3
8950.0,292.5,5
8950.0,295.5,8
8950.0,298.5,15
8950.0,301.5,8
8950.0,304.5,10
8950.0,307.5,9
8950.0,310.5,4
8950.0,313.5,2
8950.0,316.5,1
8950.0,319.5,6
8950.0,322.5,4
8950.0,325.5,1
8950.0,331.5,1
8950.0,340.5,1
8950.0,343.5,1
8950.0,442.5,1
8950.0,718.5,1
8950.0,2167.5,1
8950.0,20029.5,1
9050.0,25.5,1
9050.0,124.5,1
9050.0,133.5,2
9050.0,136.5,1
9050.0,139.5,4
9050.0,142.5,3
9050.0,145.5,6
9050.0,148.5,2
9050.0,151.5,7
9050.0,154.5,8
9050.0,157.5,6
9050.0,160.5,5
9050.0,163.5,8
9050.0,166.5,7
9050.0,169.5,7
9050.0,172.5,12
9050.0,175.5,11
9050.0,178.5,10
9050.0,181.5,18
9050.0,184.5,35
9050.0,187.5,21
9050.0,190.5,21
9050.0,193.5,22
9050.0,196.5,10
9050.0,199.5,8
9050.0,202.5,14
9050.0,205.5,33
9050.0,208.5,31
9050.0,211.5,11
9050.0,214.5,8
9050.0,217.5,4
9050.0,220.5,10
9050.0,223.5,9
9050.0,226.5,2
9050.0,229.5,9
9050.0,232.5,16
9050.0,235.5,8
9050.0,238.5,4
9050.0,241.5,4
9050.0,244.5,8
9050.0,247.5,7
9050.0,250.5,10
9050.0,253.5,4
9050.0,256.5,13
9050.0,259.5,6
9050.0,262.5,8
9050.0,265.5,12
9050.0,268.5,10
9050.0,271.5,13
9050.0,274.5,11
9050.0,277.5,16
9050.0,280.5,14
9050.0,283.5,7
9050.0,286.5,7
9050.0,289.5,11
9050.0,292.5,9
9050.0,295.5,14
9050.0,298.5,19
9050.0,301.5,28
9050.0,304.5,25
9050.0,307.5,40
9050.0,310.5,43
9050.0,313.5,48
9050.0,316.5,54
9050.0,319.5,56
9050.0,322.5,47
9050.0,325.5,40
9050.0,328.5,24
9050.0,331.5,21
9050.0,334.5,13
9050.0,337.5,7
9050.0,340.5,4
9050.0,343.5,3
9050.0,346.5,6
9050.0,349.5,5
9050.0,352.5,1
9050.0,355.5,2
9050.0,358.5,4
9050.0,361.5,3
9050.0,364.5,2
9050.0,367.5,28
9050.0,370.5,38
9050.0,373.5,21
9050.0,376.5,2
9050.0,382.5,1
9050.0,385.5,1
9050.0,394.5,1
9050.0,415.5,2
9050.0,463.5,1
9050.0,475.5,1
9050.0,493.5,1
9050.0,958.5,1
9050.0,1012.5,1
9050.0,1069.5,1
9050.0,1072.5,1
9050.0,1372.5,1
9050.0,1375.5,1
9050.0,1528.5,1
9050.0,1702.5,1
9050.0,2179.5,1
9050.0,2491.5,1
9050.0,2533.5,1
9050.0,2797.5,1
9050.0,4681.5,1
9050.0,5209.5,1
9050.0,5347.5,1
9150.0,25.5,3
9150.0,31.5,1
9150.0,34.5,5
9150.0,37.5,11
9150.0,40.5,12
9150.0,43.5,13
9150.0,46.5,9
9150.0,49.5,21
9150.0,52.5,14
9150.0,55.5,6
9150.0,58.5,3
9150.0,61.5,3
9150.0,64.5,5
9150.0,67.5,1
9150.0,85.5,1
9150.0,94.5,1
9150.0,115.5,1
9150.0,118.5,3
9150.0,121.5,6
9150.0,124.5,14
9150.0,127.5,12
9150.0,130.5,10
9150.0,133.5,11
9150.0,136.5,4
9150.0,139.5,9
9150.0,142.5,15
9150.0,145.5,8
9150.0,148.5,10
9150.0,151.5,17
9150.0,154.5,15
9150.0,157.5,15
9150.0,160.5,50
9150.0,163.5,58
9150.0,166.5,28
9150.0,169.5,18
9150.0,172.5,16
9150.0,175.5,21
9150.0,178.5,39
9150.0,181.5,68
9150.0,184.5,68
9150.0,187.5,59
9150.0,190.5,41
9150.0,193.5,35
9150.0,196.5,34
9150.0,199.5,23
9150.0,202.5,26
9150.0,205.5,13
9150.0,208.5,16
9150.0,211.5,12
9150.0,214.5,7
9150.0,217.5,2
9150.0,220.5,4
9150.0,223.5,3
9150.0,226.5,4
9150.0,229.5,1
9150.0,232.5,2
9150.0,235.5,2
9150.0,238.5,1
9150.0,241.5,2
9150.0,244.5,2
9150.0,247.5,1
9150.0,250.5,1
9150.0,259.5,1
9150.0,262.5,1
9150.0,265.5,2
9150.0,268.5,2
9150.0,271.5,3
9150.0,274.5,5
9150.0,277.5,6
9150.0,280.5,6
9150.0,283.5,15
9150.0,286.5,14
9150.0,289.5,17
9150.0,292.5,20
9150.0,295.5,20
9150.0,298.5,29
9150.0,301.5,33
9150.0,304.5,20
9150.0,307.5,17
9150.0,310.5,22
9150.0,313.5,14
9150.0,316.5,12
9150.0,319.5,13
9150.0,322.5,17
9150.0,325.5,7
9150.0,328.5,4
9150.0,331.5,5
9150.0,334.5,3
9150.0,337.5,3
9150.0,340.5,2
9150.0,343.5,1
9150.0,370.5,1
9150.0,373.5,2
9150.0,631.5,1
9150.0,706.5,1
9150.0,940.5,1
9150.0,1186.5,1
9150.0,1252.5,1
9150.0,1618.5,1
9150.0,1681.5,1
9150.0,1696.5,1
9150.0,1720.5,1
9150.0,1780.5,1
9150.0,1858.5,1
9150.0,2128.5,1
9150.0,2149.5,1
9150.0,2152.5,2
9150.0,2158.5,2
9150.0,2167.5,1
9150.0,2170.5,1
9150.0,2179.5,1
9150.0,2188.5,1
9150.0,2191.5,1
9150.0,2194.5,1
9150.0,2398.5,1
9150.0,2443.5,1
9150.0,2449.5,1
9150.0,2536.5,1
9150.0,7369.5,1
9150.0,21571.5,1
9250.0,28.5,1
9250.0,37.5,6
9250.0,40.5,7
9250.0,43.5,2
9250.0,46.5,4
9250.0,49.5,3
9250.0,52.5,3
9250.0,55.5,4
9250.0,58.5,3
9250.0,67.5,1
9250.0,73.5,1
9250.0,76.5,1
9250.0,118.5,1
9250.0,121.5,6
9250.0,124.5,10
9250.0,127.5,6
9250.0,130.5,6
9250.0,133.5,4
9250.0,136.5,7
9250.0,139.5,16
9250.0,142.5,10
9250.0,145.5,11
9250.0,148.5,11
9250.0,151.5,6
9250.0,154.5,34
9250.0,157.5,64
9250.0,160.5,62
9250.0,163.5,29
9250.0,166.5,26
9250.0,169.5,25
9250.0,172.5,33
9250.0,175.5,19
9250.0,178.5,5
9250.0,181.5,17
9250.0,184.5,12
9250.0,187.5,16
9250.0,190.5,18
9250.0,193.5,10
9250.0,196.5,5
9250.0,199.5,6
9250.0,202.5,6
9250.0,205.5,2
9250.0,208.5,5
9250.0,214.5,2
9250.0,217.5,1
9250.0,220.5,1
9250.0,223.5,1
9250.0,226.5,3
9250.0,229.5,1
9250.0,232.5,1
9250.0,235.5,1
9250.0,238.5,2
9250.0,241.5,2
9250.0,247.5,1
9250.0,250.5,3
9250.0,256.5,1
9250.0,259.5,5
9250.0,262.5,3
9250.0,265.5,1
9250.0,268.5,6
9250.0,271.5,10
9250.0,274.5,9
9250.0,277.5,22
9250.0,280.5,33
9250.0,283.5,28
9250.0,286.5,43
9250.0,289.5,72
9250.0,292.5,80
9250.0,295.5,65
9250.0,298.5,58
9250.0,301.5,78
9250.0,304.5,44
9250.0,307.5,27
9250.0,310.5,13
9250.0,313.5,31
9250.0,316.5,26
9250.0,319.5,22
9250.0,322.5,13
9250.0,325.5,6
9250.0,328.5,3
9250.0,331.5,2
9250.0,337.5,2
9250.0,352.5,1
9250.0,358.5,1
9250.0,367.5,1
9250.0,526.5,1
9250.0,550.5,1
9250.0,601.5,2
9250.0,1093.5,1
9250.0,1201.5,1
9250.0,1237.5,1
9250.0,1318.5,1
9250.0,1342.5,1
9250.0,1660.5,1
9250.0,1666.5,1
9250.0,1687.5,1
9250.0,1693.5,1
9250.0,1777.5,1
9250.0,1813.5,1
9250.0,2158.5,1
9250.0,2176.5,1
9250.0,2305.5,1
9250.0,2320.5,1
9250.0,2422.5,1
9250.0,2503.5,1
9250.0,6325.5,1
9350.0,31.5,1
9350.0,37.5,2
9350.0,40.5,5
9350.0,46.5,3
9350.0,52.5,1
9350.0,55.5,1
9350.0,61.5,1
9350.0,124.5,2
9350.0,127.5,4
9350.0,130.5,3
9350.0,133.5,2
9350.0,136.5,2
9350.0,139.5,3
9350.0,142.5,9
9350.0,145.5,4
9350.0,148.5,4
9350.0,151.5,6
9350.0,154.5,2
9350.0,157.5,7
9350.0,160.5,12
9350.0,163.5,9
9350.0,166.5,4
9350.0,169.5,8
9350.0,172.5,28
9350.0,175.5,22
9350.0,178.5,22
9350.0,181.5,18
9350.0,184.5,14
9350.0,187.5,20
9350.0,190.5,26
9350.0,193.5,17
9350.0,196.5,5
9350.0,199.5,5
9350.0,202.5,14
9350.0,205.5,17
9350.0,208.5,13
9350.0,211.5,5
9350.0,214.5,10
9350.0,217.5,8
9350.0,220.5,5
9350.0,223.5,2
9350.0,226.5,2
9350.0,235.5,1
9350.0,238.5,2
9350.0,241.5,1
9350.0,247.5,2
9350.0,250.5,4
9350.0,253.5,4
9350.0,256.5,2
9350.0,259.5,19
9350.0,262.5,27
9350.0,265.5,19
9350.0,268.5,26
9350.0,271.5,104
9350.0,274.5,107
9350.0,277.5,125
9350.0,280.5,141
9350.0,283.5,168
9350.0,286.5,174
9350.0,289.5,232
9350.0,292.5,207
9350.0,295.5,238
9350.0,298.5,267
9350.0,301.5,224
9350.0,304.5,126
9350.0,307.5,78
9350.0,310.5,62
9350.0,313.5,36
9350.0,316.5,27
9350.0,319.5,22
9350.0,322.5,17
9350.0,325.5,13
9350.0,328.5,13
9350.0,331.5,6
9350.0,334.5,3
9350.0,337.5,5
9350.0,343.5,3
9350.0,346.5,1
9350.0,349.5,1
9350.0,352.5,1
9350.0,358.5,5
9350.0,370.5,1
9350.0,373.5,1
9350.0,400.5,1
9350.0,418.5,1
9350.0,421.5,1
9350.0,424.5,1
9350.0,439.5,1
9350.0,448.5,1
9350.0,493.5,1
9350.0,571.5,1
9350.0,577.5,1
9350.0,667.5,1
9350.0,1003.5,1
9350.0,1045.5,1
9350.0,1054.5,1
9350.0,1174.5,2
9350.0,1309.5,1
9350.0,1378.5,1
9350.0,1447.5,1
9350.0,1456.5,1
9350.0,1474.5,1
9350.0,1537.5,1
9350.0,1564.5,1
9350.0,1666.5,1
9350.0,1714.5,1
9350.0,1762.5,1
9350.0,1777.5,1
9350.0,1780.5,1
9350.0,1786.5,1
9350.0,1795.5,2
9350.0,1807.5,1
9350.0,1978.5,1
9350.0,2167.5,1
9350.0,2182.5,1
9350.0,2239.5,1
9350.0,2302.5,1
9350.0,2608.5,1
9350.0,2617.5,1
9350.0,2626.5,1
9350.0,2638.5,1
9350.0,2647.5,1
9350.0,2671.5,1
9350.0,2761.5,1
9350.0,4741.5,1
9350.0,5071.5,1
9350.0,5203.5,1
9350.0,5899.5,1
9350.0,11077.5,1
9450.0,49.5,1
9450.0,52.5,1
9450.0,121.5,4
9450.0,124.5,5
9450.0,127.5,4
9450.0,130.5,5
9450.0,133.5,4
9450.0,136.5,2
9450.0,139.5,6
9450.0,142.5,6
9450.0,145.5,8
9450.0,148.5,9
9450.0,151.5,12
9450.0,154.5,21
9450.0,157.5,39
9450.0,160.5,48
9450.0,163.5,26
9450.0,166.5,18
9450.0,169.5,19
9450.0,172.5,20
9450.0,175.5,12
9450.0,178.5,5
9450.0,181.5,7
9450.0,184.5,7
9450.0,187.5,9
9450.0,190.5,12
9450.0,193.5,7
9450.0,196.5,6
9450.0,199.5,3
9450.0,202.5,5
9450.0,205.5,14
9450.0,208.5,1
9450.0,214.5,9
9450.0,217.5,1
9450.0,220.5,3
9450.0,223.5,2
9450.0,226.5,1
9450.0,229.5,2
9450.0,232.5,1
9450.0,238.5,4
9450.0,241.5,9
9450.0,244.5,3
9450.0,247.5,1
9450.0,250.5,2
9450.0,253.5,10
9450.0,256.5,1
9450.0,259.5,2
9450.0,262.5,4
9450.0,265.5,2
9450.0,268.5,6
9450.0,271.5,4
9450.0,274.5,4
9450.0,277.5,1
9450.0,280.5,4
9450.0,283.5,3
9450.0,286.5,3
9450.0,289.5,2
9450.0,292.5,2
9450.0,295.5,2
9450.0,298.5,2
9450.0,301.5,3
9450.0,307.5,1
9450.0,313.5,5
9450.0,316.5,1
9450.0,319.5,1
9450.0,322.5,1
9450.0,442.5,1
9450.0,535.5,1
9450.0,679.5,1
9450.0,868.5,1
9450.0,871.5,1
9450.0,1690.5,1
9450.0,1708.5,1
9450.0,1729.5,1
9450.0,1732.5,1
9450.0,1735.5,1
9450.0,1738.5,2
9550.0,31.5,1
9550.0,37.5,2
9550.0,40.5,1
