rtt,perc_gte
299.62,0.22552763819095478
299.633,0.22546063651591286
299.636,0.22539363484087105
299.637,0.22532663316582913
299.64,0.22525963149078732
299.659,0.2251926298157454
299.67,0.22512562814070347
299.704,0.22505862646566166
299.796,0.22499162479061974
299.802,0.22492462311557793
299.831,0.224857621440536
299.85,0.22479061976549408
299.865,0.22472361809045227
299.869,0.22465661641541035
299.905,0.22458961474036854
299.916,0.22452261306532662
299.937,0.2244556113902848
299.985,0.22438860971524288
299.994,0.22432160804020096
300.027,0.22425460636515915
300.044,0.22418760469011723
300.152,0.22412060301507541
300.192,0.2240536013400335
300.218,0.22391959798994976
300.226,0.22385259631490784
300.231,0.22378559463986603
300.262,0.2237185929648241
300.278,0.2236515912897823
300.313,0.22358458961474037
300.317,0.22351758793969845
300.318,0.22345058626465664
300.325,0.22338358458961471
300.405,0.2233165829145729
300.408,0.22324958123953098
300.415,0.22318257956448906
300.448,0.22311557788944725
300.454,0.22304857621440533
300.487,0.22298157453936351
300.513,0.2229145728643216
300.546,0.22284757118927978
300.576,0.22278056951423786
300.58,0.22271356783919594
300.621,0.2225795644891122
300.649,0.2225125628140704
300.668,0.22244556113902847
300.669,0.22237855946398655
300.682,0.22231155778894474
300.761,0.2222445561139028
300.776,0.222177554438861
300.78,0.22211055276381908
300.85,0.22204355108877727
300.889,0.22197654941373535
300.914,0.22190954773869342
300.919,0.2218425460636516
300.922,0.2217755443886097
300.926,0.22170854271356788
300.941,0.22164154103852596
300.952,0.22157453936348404
300.965,0.22150753768844222
301.021,0.2214405360134003
301.062,0.2213735343383585
301.085,0.22130653266331657
301.088,0.22123953098827476
301.09,0.22117252931323284
301.118,0.2211055276381909
301.154,0.2210385259631491
301.174,0.22097152428810718
301.226,0.22090452261306537
301.313,0.22083752093802345
301.321,0.22077051926298152
301.352,0.2207035175879397
301.377,0.2206365159128978
301.396,0.22056951423785598
301.404,0.22050251256281406
301.413,0.22043551088777225
301.415,0.22036850921273032
301.417,0.2203015075376884
301.485,0.2202345058626466
301.559,0.22016750418760467
301.593,0.22010050251256286
301.602,0.22003350083752093
301.619,0.219966499162479
301.635,0.2198994974874372
301.694,0.21983249581239528
301.7,0.21976549413735347
301.705,0.21969849246231155
301.706,0.21963149078726973
301.719,0.2195644891122278
301.743,0.2194974874371859
301.753,0.21943048576214408
301.754,0.21936348408710216
301.769,0.21929648241206035
301.774,0.21922948073701842
301.783,0.2191624790619765
301.804,0.2190954773869347
301.835,0.21902847571189277
301.891,0.21896147403685096
301.899,0.21889447236180903
301.918,0.21882747068676722
301.923,0.2187604690117253
301.926,0.21869346733668338
301.93,0.21862646566164157
301.946,0.21855946398659964
301.949,0.21849246231155783
301.968,0.2184254606365159
301.999,0.218358458961474
302.06,0.21829145728643218
302.095,0.21822445561139026
302.182,0.21815745393634844
302.19,0.21809045226130652
302.201,0.2180234505862647
302.25,0.2179564489112228
302.256,0.21788944723618087
302.268,0.21782244556113906
302.318,0.21775544388609713
302.334,0.21768844221105532
302.36,0.2176214405360134
302.376,0.21755443886097148
302.386,0.21748743718592967
302.431,0.21742043551088774
302.443,0.21735343383584593
302.51,0.217286432160804
302.528,0.2172194304857622
302.537,0.21715242881072028
302.539,0.21708542713567835
302.544,0.21701842546063654
302.588,0.21695142378559462
302.603,0.2168844221105528
302.606,0.2168174204355109
302.609,0.21675041876046897
302.657,0.21668341708542715
302.686,0.21661641541038523
302.696,0.21654941373534342
302.702,0.21641541038525958
302.72,0.21634840871021777
302.728,0.21628140703517584
302.793,0.21621440536013403
302.805,0.2161474036850921
302.882,0.2160804020100503
302.896,0.21601340033500838
302.946,0.21594639865996645
302.95,0.21587939698492464
303.07,0.21581239530988272
303.082,0.2157453936348409
303.107,0.215678391959799
303.11,0.21561139028475707
303.115,0.21554438860971525
303.134,0.21547738693467333
303.191,0.2153433835845896
303.206,0.2152763819095478
303.224,0.21520938023450586
303.249,0.21514237855946394
303.257,0.21507537688442213
303.266,0.2150083752093802
303.271,0.2149413735343384
303.276,0.21487437185929648
303.289,0.21480737018425455
303.37,0.21474036850921274
303.457,0.21467336683417082
303.479,0.214606365159129
303.522,0.2145393634840871
303.611,0.21447236180904528
303.636,0.21440536013400335
303.656,0.21433835845896143
303.667,0.21427135678391962
303.669,0.2142043551088777
303.695,0.2141373534338359
303.725,0.21407035175879396
303.733,0.21400335008375204
303.824,0.21393634840871023
303.827,0.2138693467336683
303.844,0.2138023450586265
303.891,0.21373534338358458
303.894,0.21366834170854276
303.912,0.21360134003350084
303.914,0.21353433835845892
303.944,0.2134673366834171
303.961,0.21340033500837519
303.964,0.21333333333333337
303.967,0.21326633165829145
303.986,0.21319932998324953
304.003,0.21313232830820772
304.012,0.2130653266331658
304.126,0.21299832495812399
304.15,0.21293132328308206
304.203,0.21286432160804025
304.211,0.21279731993299833
304.229,0.2127303182579564
304.231,0.2126633165829146
304.258,0.21259631490787267
304.281,0.21252931323283086
304.287,0.21246231155778894
304.351,0.21239530988274702
304.386,0.2123283082077052
304.425,0.21226130653266329
304.426,0.21219430485762147
304.463,0.21212730318257955
304.479,0.21206030150753774
304.48,0.21199329983249582
304.481,0.2119262981574539
304.569,0.21185929648241209
304.573,0.21179229480737016
304.576,0.21172529313232835
304.657,0.21165829145728643
304.676,0.2115912897822445
304.699,0.2115242881072027
304.704,0.21145728643216077
304.764,0.21139028475711896
304.804,0.21132328308207704
304.814,0.21125628140703523
304.894,0.2111892797319933
304.939,0.21112227805695138
304.964,0.21105527638190957
304.984,0.21098827470686765
305.005,0.21092127303182584
305.008,0.21085427135678392
305.01,0.210787269681742
305.037,0.21072026800670018
305.117,0.21065326633165826
305.119,0.21058626465661645
305.134,0.21051926298157453
305.152,0.21045226130653272
305.198,0.2103852596314908
305.226,0.21031825795644887
305.241,0.21025125628140706
305.244,0.21018425460636514
305.262,0.21011725293132333
305.315,0.2100502512562814
305.325,0.20998324958123948
305.337,0.20991624790619767
305.343,0.20984924623115575
305.352,0.20978224455611394
305.38,0.20971524288107202
305.381,0.2096482412060302
305.396,0.20958123953098828
305.425,0.20951423785594636
305.435,0.20944723618090455
305.442,0.20938023450586263
305.502,0.20931323283082082
305.538,0.2092462311557789
305.539,0.20917922948073697
305.609,0.20911222780569516
305.626,0.20904522613065324
305.64,0.20897822445561143
305.642,0.2089112227805695
305.798,0.20884422110552758
305.808,0.20877721943048577
305.812,0.20871021775544385
305.825,0.20864321608040204
305.858,0.20857621440536012
305.981,0.2085092127303183
306.001,0.20844221105527638
306.024,0.20837520938023446
306.051,0.20830820770519265
306.102,0.20824120603015073
306.103,0.20817420435510892
306.126,0.208107202680067
306.145,0.20804020100502507
306.147,0.20797319932998326
306.173,0.20790619765494134
306.229,0.20783919597989953
306.249,0.2077721943048576
306.31,0.2077051926298158
306.378,0.20763819095477387
306.384,0.20757118927973195
306.433,0.20750418760469014
306.483,0.20743718592964822
306.497,0.2073701842546064
306.499,0.20730318257956448
306.516,0.20723618090452256
306.521,0.20716917922948075
306.566,0.20710217755443883
306.601,0.20703517587939702
306.711,0.2069681742043551
306.718,0.20690117252931328
306.789,0.20683417085427136
306.8,0.20676716917922944
306.832,0.20670016750418763
306.84,0.2066331658291457
306.871,0.2065661641541039
306.899,0.20649916247906197
306.93,0.20643216080402005
306.956,0.20636515912897824
306.979,0.20629815745393631
307.015,0.2062311557788945
307.017,0.20616415410385258
307.025,0.20609715242881077
307.027,0.20603015075376885
307.043,0.20596314907872693
307.092,0.20589614740368511
307.098,0.2058291457286432
307.14,0.20576214405360138
307.163,0.20569514237855946
307.164,0.20562814070351754
307.222,0.20556113902847573
307.224,0.2054941373534338
307.233,0.205427135678392
307.282,0.20536013400335007
307.284,0.20529313232830826
307.318,0.20522613065326634
307.382,0.20515912897822441
307.387,0.2050921273031826
307.465,0.20502512562814068
307.467,0.20495812395309887
307.496,0.20489112227805695
307.571,0.20475711892797321
307.61,0.2046901172529313
307.631,0.20462311557788948
307.68,0.20455611390284756
307.688,0.20448911222780575
307.7,0.20442211055276382
307.725,0.2043551088777219
307.744,0.2042881072026801
307.752,0.20422110552763817
307.769,0.20415410385259636
307.784,0.20408710217755444
307.859,0.2040201005025125
307.87,0.2039530988274707
307.906,0.20388609715242878
307.913,0.20381909547738697
307.988,0.20375209380234505
308.017,0.20368509212730324
308.04,0.2036180904522613
308.051,0.2035510887772194
308.069,0.20348408710217758
308.167,0.20341708542713566
308.173,0.20335008375209385
308.189,0.20328308207705192
308.192,0.20321608040201
308.203,0.2031490787269682
308.242,0.20308207705192627
308.294,0.20301507537688446
308.299,0.20294807370184254
308.302,0.20288107202680072
308.324,0.2028140703517588
308.325,0.20274706867671688
308.347,0.20268006700167507
308.379,0.20261306532663315
308.401,0.20254606365159133
308.433,0.2024790619765494
308.487,0.2024120603015075
308.497,0.20234505862646568
308.507,0.20227805695142376
308.523,0.20221105527638195
308.53,0.20214405360134002
308.545,0.2020770519262982
308.564,0.2020100502512563
308.574,0.20194304857621437
308.576,0.20187604690117256
308.606,0.20180904522613063
308.634,0.20174204355108882
308.639,0.2016750418760469
308.67,0.20160804020100498
308.674,0.20154103852596317
308.695,0.20147403685092125
308.727,0.20140703517587943
308.773,0.2013400335008375
308.784,0.2012730318257956
308.796,0.20120603015075378
308.828,0.20113902847571186
308.838,0.20107202680067005
308.841,0.20100502512562812
308.891,0.2009380234505863
308.917,0.20080402010050247
309.003,0.20073701842546066
309.012,0.20067001675041873
309.03,0.20060301507537692
309.092,0.200536013400335
309.197,0.20046901172529308
309.213,0.20040201005025127
309.273,0.20033500837520934
309.295,0.20026800670016753
309.335,0.2002010050251256
309.341,0.2001340033500838
309.367,0.20006700167504188
309.369,0.19999999999999996
309.425,0.19993299832495814
309.445,0.19986599664991622
309.45,0.1997989949748744
309.532,0.1997319932998325
309.536,0.19966499162479057
309.537,0.19959798994974876
309.571,0.19953098827470683
309.617,0.19946398659966502
309.631,0.1993969849246231
309.645,0.1993299832495813
309.696,0.19926298157453937
309.725,0.19919597989949744
309.75,0.19912897822445563
309.755,0.1990619765494137
309.779,0.1989949748743719
309.816,0.19892797319932998
309.908,0.19886097152428805
309.933,0.19879396984924624
309.968,0.19872696817420432
310.029,0.1986599664991625
310.082,0.1985929648241206
310.178,0.19852596314907878
310.185,0.19845896147403685
310.212,0.19839195979899493
310.219,0.19832495812395312
310.257,0.1982579564489112
310.259,0.1981909547738694
310.279,0.19812395309882747
310.304,0.19805695142378554
310.314,0.19798994974874373
310.34,0.1979229480737018
310.366,0.19785594639866
310.492,0.19778894472361808
310.496,0.19772194304857627
310.514,0.19765494137353434
310.565,0.19758793969849242
310.574,0.1975209380234506
310.585,0.1974539363484087
310.599,0.19738693467336688
310.614,0.19731993299832495
310.65,0.19725293132328303
310.666,0.19718592964824122
310.82,0.1971189279731993
310.824,0.1970519262981575
310.841,0.19698492462311556
310.891,0.19691792294807375
311.0,0.19685092127303183
311.002,0.1967839195979899
311.066,0.1967169179229481
311.078,0.19664991624790618
311.087,0.19658291457286436
311.152,0.19651591289782244
311.186,0.19644891122278052
311.227,0.1963819095477387
311.235,0.1963149078726968
311.292,0.19624790619765498
311.293,0.19618090452261305
311.41,0.19611390284757124
311.432,0.19604690117252932
311.487,0.1959798994974874
311.504,0.1959128978224456
311.514,0.19584589614740366
311.522,0.19577889447236185
311.527,0.19571189279731993
311.542,0.195644891122278
311.63,0.1955778894472362
311.674,0.19551088777219428
311.683,0.19544388609715246
311.685,0.19537688442211054
311.719,0.19530988274706873
311.724,0.1952428810720268
311.761,0.19517587939698489
311.785,0.19510887772194307
311.822,0.19504187604690115
311.903,0.19497487437185934
311.926,0.19490787269681742
312.024,0.1948408710217755
312.035,0.19477386934673369
312.114,0.19470686767169176
312.17,0.19463986599664995
312.255,0.19457286432160803
312.288,0.1944388609715243
312.339,0.19437185929648237
312.353,0.19430485762144056
312.398,0.19423785594639864
312.48,0.19417085427135683
312.526,0.1941038525963149
312.6,0.19403685092127299
312.654,0.19396984924623117
312.729,0.19390284757118925
312.738,0.19383584589614744
312.755,0.19376884422110552
312.799,0.1937018425460636
312.855,0.19363484087102178
312.86,0.19356783919597986
312.866,0.19350083752093805
312.913,0.19343383584589613
313.08,0.19336683417085432
313.083,0.1932998324958124
313.101,0.19323283082077047
313.113,0.19316582914572866
313.129,0.19309882747068674
313.13,0.19303182579564493
313.17,0.192964824120603
313.191,0.19289782244556108
313.201,0.19283082077051927
313.237,0.19276381909547735
313.454,0.19269681742043554
313.456,0.19262981574539362
313.47,0.1925628140703518
313.475,0.19249581239530988
313.536,0.19242881072026796
313.555,0.19236180904522615
313.569,0.19229480737018423
313.584,0.19222780569514242
313.593,0.1921608040201005
313.609,0.19209380234505857
313.619,0.19202680067001676
313.632,0.19195979899497484
313.638,0.19189279731993303
313.647,0.1918257956448911
313.659,0.1917587939698493
313.673,0.19169179229480737
313.712,0.19162479061976545
313.723,0.19155778894472364
313.783,0.19149078726968172
313.789,0.1914237855946399
313.812,0.19135678391959798
313.934,0.19128978224455606
313.941,0.19122278056951425
314.042,0.19115577889447233
314.053,0.19108877721943052
314.157,0.1910217755443886
314.196,0.19095477386934678
314.243,0.19088777219430486
314.289,0.19082077051926294
314.304,0.19075376884422113
314.321,0.1906867671691792
314.346,0.1906197654941374
314.354,0.19055276381909547
314.402,0.19048576214405355
314.418,0.19041876046901174
314.481,0.19035175879396982
314.526,0.190284757118928
314.527,0.19021775544388608
314.574,0.19015075376884427
314.64,0.19008375209380235
314.644,0.19001675041876043
314.652,0.18994974874371862
314.672,0.1898827470686767
314.714,0.18981574539363488
314.729,0.18974874371859296
314.776,0.18968174204355104
314.873,0.18961474036850923
314.883,0.1895477386934673
314.918,0.1894807370184255
314.935,0.18941373534338357
314.948,0.18934673366834176
314.963,0.18927973199329984
314.994,0.18921273031825792
315.004,0.1891457286432161
315.007,0.18907872696817418
315.017,0.18901172529313237
315.03,0.18894472361809045
315.058,0.18887772194304853
315.103,0.18881072026800672
315.163,0.1887437185929648
315.183,0.18867671691792298
315.188,0.18860971524288106
315.282,0.18854271356783925
315.292,0.18847571189279733
315.354,0.1884087102177554
315.409,0.1883417085427136
315.523,0.18827470686767167
315.558,0.18820770519262986
315.619,0.18814070351758794
315.696,0.18807370184254601
315.699,0.1880067001675042
315.702,0.18793969849246228
315.723,0.18787269681742047
315.787,0.18780569514237855
315.866,0.18773869346733674
315.919,0.18767169179229481
315.93,0.1876046901172529
316.051,0.18753768844221108
316.082,0.18747068676716916
316.088,0.18740368509212735
316.182,0.18733668341708543
316.219,0.1872696817420435
316.222,0.1872026800670017
316.342,0.18713567839195977
316.375,0.18706867671691796
316.408,0.18700167504187604
316.503,0.18693467336683423
316.504,0.1868676716917923
316.511,0.18680067001675038
316.547,0.18673366834170857
316.626,0.18666666666666665
316.637,0.18659966499162484
316.682,0.18653266331658291
316.725,0.186465661641541
316.738,0.18639865996649918
316.765,0.18633165829145726
316.788,0.18626465661641545
316.803,0.18619765494137352
316.829,0.1861306532663317
316.919,0.1860636515912898
316.949,0.18599664991624787
317.022,0.18592964824120606
317.043,0.18586264656616414
317.058,0.18579564489112232
317.117,0.1857286432160804
317.128,0.18566164154103848
317.187,0.18559463986599667
317.219,0.18552763819095475
317.253,0.18546063651591294
317.343,0.185393634840871
317.479,0.1853266331658291
317.502,0.18525963149078728
317.554,0.18519262981574536
317.609,0.18512562814070355
317.709,0.18505862646566162
317.742,0.1849916247906198
317.747,0.1849246231155779
317.755,0.18485762144053597
317.829,0.18479061976549416
317.851,0.18465661641541042
317.868,0.1845896147403685
317.879,0.18452261306532658
317.898,0.18445561139028477
317.945,0.18438860971524285
317.95,0.18432160804020103
317.996,0.1842546063651591
318.041,0.1841876046901173
318.102,0.18412060301507538
318.26,0.18405360134003346
318.274,0.18398659966499165
318.296,0.18391959798994972
318.302,0.1838525963149079
318.327,0.183785594639866
318.329,0.18371859296482407
318.338,0.18365159128978226
318.448,0.18358458961474033
318.497,0.18351758793969852
318.525,0.1834505862646566
318.53,0.1833835845896148
318.566,0.18331658291457287
318.576,0.18324958123953095
318.661,0.18318257956448913
318.756,0.1831155778894472
318.826,0.1830485762144054
318.832,0.18298157453936348
318.837,0.18291457286432156
318.912,0.18284757118927975
318.936,0.18278056951423782
318.999,0.182713567839196
319.024,0.1826465661641541
319.068,0.18257956448911228
319.152,0.18251256281407036
319.153,0.18244556113902843
319.17,0.18237855946398662
319.277,0.1823115577889447
319.3,0.1822445561139029
319.377,0.18217755443886097
319.406,0.18211055276381904
319.429,0.18204355108877723
319.458,0.1819765494137353
319.469,0.1819095477386935
319.481,0.18184254606365158
319.507,0.18177554438860977
319.55,0.18170854271356784
319.561,0.18164154103852592
319.577,0.1815745393634841
319.662,0.1815075376884422
319.706,0.18144053601340038
319.735,0.18137353433835846
319.789,0.18130653266331653
319.813,0.18123953098827472
319.837,0.1811725293132328
319.847,0.181105527638191
319.88,0.18103852596314907
319.893,0.18097152428810725
319.905,0.18090452261306533
319.921,0.1808375209380234
319.943,0.1807705192629816
319.945,0.18070351758793968
320.079,0.18056951423785594
320.125,0.18050251256281402
320.204,0.1804355108877722
320.288,0.1803685092127303
320.495,0.18030150753768848
320.58,0.18023450586264655
320.597,0.18016750418760474
320.61,0.18010050251256282
320.636,0.1800335008375209
320.728,0.1799664991624791
320.742,0.17989949748743717
320.745,0.17983249581239535
320.788,0.17976549413735343
320.885,0.1796984924623115
320.965,0.1796314907872697
320.984,0.17956448911222778
321.016,0.17949748743718597
321.032,0.17943048576214404
321.07,0.17936348408710223
321.093,0.1792964824120603
321.121,0.1792294807370184
321.15,0.17916247906197658
321.173,0.17909547738693465
321.176,0.17902847571189284
321.23,0.17896147403685092
321.258,0.178894472361809
321.296,0.1788274706867672
321.391,0.17876046901172526
321.394,0.17869346733668345
321.405,0.17862646566164153
321.42,0.17855946398659972
321.427,0.1784924623115578
321.434,0.17842546063651588
321.518,0.17835845896147406
321.534,0.17829145728643214
321.544,0.17822445561139033
321.619,0.1781574539363484
321.63,0.1780904522613065
322.018,0.17802345058626468
322.029,0.17795644891122275
322.039,0.17788944723618094
322.044,0.17782244556113902
322.102,0.1777554438860971
322.237,0.1776884422110553
322.268,0.17762144053601336
322.334,0.17755443886097155
322.415,0.17748743718592963
322.476,0.17742043551088782
322.492,0.1773534338358459
322.51,0.17728643216080398
322.513,0.17721943048576216
322.607,0.17715242881072024
322.635,0.17708542713567843
322.64,0.1770184254606365
322.659,0.17695142378559459
322.674,0.17688442211055277
322.675,0.17681742043551085
322.788,0.17675041876046904
322.835,0.17668341708542712
322.858,0.1766164154103853
322.904,0.17654941373534339
322.984,0.17648241206030146
323.305,0.17641541038525965
323.446,0.17634840871021773
323.546,0.17628140703517592
323.552,0.176214405360134
323.585,0.17614740368509207
323.626,0.17608040201005026
323.771,0.17601340033500834
323.818,0.17594639865996653
323.99,0.1758793969849246
324.265,0.1758123953098828
324.301,0.17574539363484087
324.326,0.17567839195979895
324.349,0.17561139028475714
324.414,0.17554438860971522
324.46,0.1754773869346734
324.501,0.17541038525963148
324.504,0.17534338358458956
324.513,0.17527638190954775
324.569,0.17520938023450583
324.633,0.17514237855946402
324.643,0.1750753768844221
324.837,0.17500837520938028
324.961,0.17494137353433836
324.976,0.17487437185929644
324.999,0.17480737018425463
325.04,0.1747403685092127
325.09,0.1746733668341709
325.147,0.17460636515912897
325.176,0.17453936348408705
325.18,0.17447236180904524
325.436,0.17440536013400332
325.437,0.1743383584589615
325.505,0.17427135678391958
325.556,0.17420435510887777
325.665,0.17413735343383585
325.711,0.17407035175879393
325.742,0.17400335008375212
325.83,0.1739363484087102
325.883,0.17386934673366838
325.902,0.17380234505862646
326.015,0.17373534338358454
326.102,0.17366834170854273
326.234,0.1736013400335008
326.329,0.173534338358459
326.356,0.17346733668341707
326.377,0.17340033500837526
326.422,0.17333333333333334
326.537,0.17326633165829142
326.576,0.1731993299832496
326.676,0.17313232830820768
326.733,0.17306532663316587
326.753,0.17299832495812395
326.771,0.17293132328308203
326.79,0.17286432160804022
326.899,0.1727973199329983
326.9,0.17273031825795648
326.996,0.17266331658291456
327.099,0.17259631490787275
327.156,0.17252931323283083
327.207,0.1724623115577889
327.408,0.1723953098827471
327.41,0.17232830820770517
327.518,0.17226130653266336
327.707,0.17219430485762144
327.798,0.17212730318257952
327.802,0.1720603015075377
327.816,0.17199329983249578
327.901,0.17192629815745397
327.905,0.17185929648241205
327.991,0.17179229480737024
328.017,0.17172529313232832
328.03,0.1716582914572864
328.069,0.17159128978224458
328.085,0.17152428810720266
328.165,0.17145728643216085
328.175,0.17139028475711893
328.24,0.171323283082077
328.242,0.1712562814070352
328.248,0.17118927973199327
328.362,0.17112227805695146
328.546,0.17105527638190954
328.602,0.17098827470686773
328.631,0.1709212730318258
328.634,0.17085427135678388
328.773,0.17078726968174207
328.835,0.17072026800670015
328.859,0.17065326633165834
328.871,0.17058626465661642
328.927,0.1705192629815745
329.021,0.17045226130653268
329.073,0.17038525963149076
329.076,0.17031825795644895
329.153,0.17025125628140703
329.175,0.1701842546063651
329.264,0.1701172529313233
329.289,0.17005025125628137
329.532,0.16998324958123956
329.537,0.16991624790619764
329.553,0.16984924623115583
329.694,0.1697822445561139
329.699,0.16971524288107198
329.748,0.16964824120603017
329.794,0.16958123953098825
329.82,0.16951423785594644
329.826,0.16944723618090451
330.034,0.1693802345058626
330.044,0.16931323283082078
330.16,0.16924623115577886
330.17,0.16917922948073705
330.36,0.16911222780569513
330.448,0.16904522613065331
330.451,0.1689782244556114
330.471,0.16891122278056947
330.532,0.16884422110552766
330.571,0.16877721943048574
330.621,0.16871021775544393
330.667,0.168643216080402
330.852,0.16857621440536008
330.863,0.16850921273031827
330.892,0.16844221105527635
331.008,0.16837520938023454
331.014,0.16830820770519261
331.065,0.1682412060301508
331.102,0.16817420435510888
331.116,0.16810720268006696
331.158,0.16804020100502515
331.373,0.16797319932998322
331.395,0.1679061976549414
331.496,0.1678391959798995
331.502,0.16777219430485757
331.551,0.16770519262981576
331.708,0.16763819095477384
331.75,0.16757118927973202
331.766,0.1675041876046901
331.82,0.1674371859296483
331.842,0.16737018425460637
331.905,0.16730318257956445
331.907,0.16723618090452264
331.983,0.1671691792294807
332.014,0.1671021775544389
332.078,0.16703517587939698
332.314,0.16696817420435506
332.317,0.16690117252931325
332.345,0.1667671691792295
332.366,0.1667001675041876
332.371,0.16663316582914578
332.421,0.16656616415410386
332.437,0.16649916247906194
332.482,0.16643216080402012
332.55,0.1663651591289782
332.607,0.1662981574539364
332.716,0.16623115577889447
332.755,0.16616415410385255
332.799,0.16609715242881073
332.816,0.1660301507537688
332.85,0.165963149078727
333.016,0.16589614740368508
333.024,0.16582914572864327
333.067,0.16576214405360135
333.172,0.16569514237855942
333.248,0.1656281407035176
333.356,0.1655611390284757
333.38,0.16549413735343388
333.442,0.16542713567839196
333.608,0.16536013400335003
333.633,0.16529313232830822
333.642,0.1652261306532663
333.654,0.1651591289782245
333.762,0.16509212730318257
333.813,0.16502512562814076
333.83,0.16495812395309883
333.997,0.1648911222780569
334.029,0.1648241206030151
334.14,0.16475711892797318
334.271,0.16469011725293137
334.306,0.16462311557788945
334.388,0.16455611390284752
334.477,0.1644891122278057
334.503,0.1644221105527638
334.511,0.16435510887772198
334.693,0.16428810720268006
334.778,0.16422110552763824
334.783,0.16415410385259632
335.051,0.1640871021775544
335.292,0.1640201005025126
335.483,0.16395309882747067
335.593,0.16388609715242886
335.61,0.16381909547738693
335.682,0.163752093802345
335.751,0.1636850921273032
335.798,0.16361809045226128
335.904,0.16355108877721947
336.036,0.16348408710217754
336.107,0.16341708542713573
336.187,0.1633500837520938
336.189,0.1632830820770519
336.19,0.16321608040201008
336.216,0.16314907872696816
336.239,0.16308207705192634
336.375,0.16301507537688442
336.46,0.1629480737018425
336.462,0.1628810720268007
336.594,0.16281407035175877
336.608,0.16274706867671695
336.621,0.16268006700167503
336.665,0.1626130653266331
336.711,0.1625460636515913
336.852,0.16247906197654938
336.86,0.16241206030150757
336.861,0.16234505862646564
337.108,0.16227805695142383
337.111,0.1622110552763819
337.121,0.16214405360134
337.248,0.16207705192629818
337.274,0.16201005025125625
337.363,0.16194304857621444
337.398,0.16187604690117252
337.403,0.1618090452261306
337.412,0.1617420435510888
337.463,0.16167504187604687
337.488,0.16160804020100505
337.591,0.16154103852596313
337.637,0.16147403685092132
337.652,0.1614070351758794
337.702,0.16134003350083748
337.768,0.16127303182579567
337.913,0.16120603015075374
338.088,0.16113902847571193
338.092,0.16107202680067
338.258,0.1610050251256281
338.291,0.16093802345058628
338.34,0.16087102177554435
338.464,0.16080402010050254
338.517,0.16073701842546062
338.552,0.1606700167504188
338.562,0.1606030150753769
338.761,0.16053601340033496
338.861,0.16046901172529315
338.888,0.16040201005025123
338.987,0.16033500837520942
339.259,0.1602680067001675
339.26,0.16020100502512558
339.465,0.16013400335008376
339.497,0.16006700167504184
339.509,0.16000000000000003
339.768,0.1599329983249581
339.88,0.1598659966499163
339.904,0.15979899497487438
339.93,0.15973199329983245
339.942,0.15966499162479064
340.006,0.15959798994974872
340.042,0.1595309882747069
340.07,0.159463986599665
340.172,0.15939698492462306
340.182,0.15932998324958125
340.199,0.15926298157453933
340.221,0.15919597989949752
340.23,0.1591289782244556
340.267,0.15899497487437186
340.33,0.15892797319932994
340.373,0.15886097152428813
340.374,0.1587939698492462
340.65,0.1587269681742044
340.706,0.15865996649916247
340.715,0.15859296482412055
340.943,0.15852596314907874
341.12,0.15845896147403682
341.324,0.158391959798995
341.503,0.15832495812395309
341.562,0.15825795644891127
341.696,0.15819095477386935
341.699,0.15812395309882743
341.737,0.15805695142378562
341.794,0.1579899497487437
341.984,0.15792294807370189
342.104,0.15785594639865996
342.288,0.15778894472361804
342.38,0.15772194304857623
342.617,0.1576549413735343
342.666,0.1575879396984925
342.731,0.15752093802345057
342.751,0.15745393634840876
342.918,0.15738693467336684
342.989,0.15731993299832492
343.081,0.1572529313232831
343.281,0.15718592964824118
343.431,0.15711892797319937
343.466,0.15705192629815745
343.586,0.15698492462311553
343.781,0.15691792294807372
343.798,0.1568509212730318
343.808,0.15678391959798998
344.219,0.15671691792294806
344.227,0.15664991624790625
344.313,0.15658291457286433
344.38,0.1565159128978224
344.447,0.1564489112227806
344.493,0.15638190954773867
344.58,0.15631490787269686
344.736,0.15624790619765494
344.772,0.15618090452261302
344.879,0.1561139028475712
344.88,0.15604690117252928
344.92,0.15597989949748747
345.109,0.15591289782244555
345.298,0.15584589614740374
345.33,0.15577889447236182
345.369,0.1557118927973199
345.37,0.15564489112227808
345.476,0.15557788944723616
345.563,0.15551088777219435
345.691,0.15544388609715243
345.769,0.1553768844221105
345.797,0.1553098827470687
345.821,0.15524288107202677
345.824,0.15517587939698496
346.008,0.15510887772194304
346.311,0.15504187604690123
346.385,0.1549748743718593
346.389,0.15490787269681738
346.405,0.15484087102177557
346.594,0.15477386934673365
346.605,0.15470686767169184
346.625,0.15463986599664992
346.733,0.154572864321608
346.74,0.15450586264656618
346.811,0.15443886097152426
346.812,0.15437185929648245
346.888,0.15430485762144053
346.914,0.1542378559463986
346.951,0.1541708542713568
347.0,0.15410385259631487
347.011,0.15403685092127306
347.015,0.15396984924623114
347.139,0.15390284757118933
347.222,0.1538358458961474
347.227,0.15376884422110548
347.265,0.15370184254606367
347.43,0.15363484087102175
347.436,0.15356783919597994
347.485,0.15350083752093802
347.508,0.1534338358458961
347.565,0.15336683417085428
347.613,0.15329983249581236
347.652,0.15323283082077055
347.686,0.15316582914572863
347.753,0.15309882747068682
347.803,0.1530318257956449
347.831,0.15296482412060297
348.237,0.15289782244556116
348.262,0.15283082077051924
348.349,0.15276381909547743
348.386,0.1526968174204355
348.504,0.15262981574539358
