rtt,perc_gte
255.918,0.241956241956242
255.972,0.24183924183924188
256.009,0.24172224172224177
256.017,0.24160524160524166
256.02,0.24148824148824144
256.086,0.24137124137124133
256.111,0.24125424125424122
256.117,0.2411372411372411
256.139,0.241020241020241
256.18,0.2409032409032409
256.187,0.24078624078624078
256.206,0.24066924066924067
256.227,0.24055224055224056
256.263,0.24043524043524045
256.304,0.24031824031824034
256.455,0.24020124020124023
256.462,0.24008424008424012
256.532,0.23996723996724
256.537,0.2398502398502399
256.57,0.23973323973323968
256.594,0.23961623961623957
256.61,0.23949923949923946
256.635,0.23938223938223935
256.636,0.23926523926523924
256.644,0.23914823914823913
256.673,0.23903123903123902
256.723,0.2389142389142389
256.734,0.2387972387972388
256.76,0.2386802386802387
256.807,0.23856323856323858
256.827,0.23844623844623847
256.83,0.23832923832923836
256.842,0.23821223821223825
256.853,0.23809523809523814
256.893,0.23797823797823803
256.897,0.2378612378612378
256.93,0.2377442377442377
256.937,0.2376272376272376
256.938,0.23751023751023748
256.949,0.23739323739323737
256.985,0.23727623727623726
257.024,0.23715923715923715
257.046,0.23704223704223704
257.061,0.23692523692523693
257.085,0.23680823680823682
257.115,0.2366912366912367
257.219,0.2365742365742366
257.227,0.23645723645723649
257.244,0.23634023634023638
257.373,0.23622323622323627
257.375,0.23610623610623616
257.393,0.23598923598923593
257.41,0.23587223587223582
257.435,0.23575523575523571
257.44,0.2356382356382356
257.495,0.2355212355212355
257.532,0.23540423540423538
257.537,0.23528723528723527
257.551,0.23517023517023516
257.567,0.23505323505323505
257.623,0.23493623493623494
257.635,0.23481923481923483
257.64,0.23470223470223472
257.651,0.23458523458523461
257.712,0.2344682344682345
257.719,0.2343512343512344
257.776,0.23423423423423428
257.826,0.23411723411723406
257.831,0.23400023400023395
257.879,0.23388323388323384
257.895,0.23376623376623373
257.929,0.23364923364923362
257.98,0.2335322335322335
258.017,0.2334152334152334
258.098,0.2332982332982333
258.107,0.23318123318123318
258.109,0.23306423306423307
258.171,0.23294723294723296
258.201,0.23283023283023285
258.209,0.23271323271323274
258.275,0.23259623259623263
258.317,0.23247923247923252
258.321,0.2323622323622324
258.382,0.2322452322452322
258.435,0.23212823212823208
258.465,0.23201123201123197
258.497,0.23189423189423186
258.527,0.23177723177723175
258.545,0.23166023166023164
258.56,0.23154323154323153
258.566,0.23142623142623142
258.621,0.2313092313092313
258.652,0.2311922311922312
258.789,0.2310752310752311
258.79,0.23095823095823098
258.86,0.23084123084123087
258.887,0.23072423072423076
258.959,0.23060723060723065
258.97,0.23049023049023054
259.087,0.23037323037323032
259.134,0.2302562302562302
259.225,0.2301392301392301
259.235,0.23002223002223
259.289,0.22990522990522988
259.342,0.22978822978822977
259.344,0.22967122967122966
259.463,0.22955422955422955
259.52,0.22943722943722944
259.552,0.22932022932022933
259.555,0.22920322920322922
259.646,0.2290862290862291
259.651,0.228969228969229
259.663,0.2288522288522289
259.682,0.22873522873522878
259.726,0.22861822861822867
259.735,0.22850122850122845
259.738,0.22838422838422834
259.741,0.22826722826722823
259.804,0.22815022815022812
259.857,0.228033228033228
259.883,0.2279162279162279
260.066,0.2277992277992278
260.104,0.22768222768222768
260.113,0.22756522756522757
260.156,0.22744822744822746
260.188,0.22733122733122735
260.195,0.22721422721422724
260.209,0.22709722709722713
260.35,0.22698022698022702
260.358,0.2268632268632269
260.382,0.2267462267462268
260.452,0.22662922662922658
260.558,0.22651222651222647
260.61,0.22639522639522636
260.62,0.22627822627822625
260.739,0.22616122616122614
260.74,0.22604422604422603
260.745,0.22592722592722592
260.781,0.2258102258102258
260.855,0.2256932256932257
260.873,0.2255762255762256
260.874,0.22545922545922548
260.895,0.22534222534222537
260.975,0.22522522522522526
261.0,0.22510822510822515
261.017,0.22499122499122504
261.031,0.22487422487422493
261.092,0.2247572247572247
261.118,0.2246402246402246
261.166,0.22452322452322448
261.31,0.22440622440622437
261.313,0.22428922428922426
261.344,0.22417222417222415
261.37,0.22405522405522404
261.377,0.22393822393822393
261.43,0.22382122382122382
261.432,0.22370422370422371
261.454,0.2235872235872236
261.508,0.2234702234702235
261.524,0.22335322335322338
261.569,0.22323622323622327
261.574,0.22311922311922316
261.595,0.22300222300222305
261.612,0.22288522288522283
261.815,0.22276822276822272
261.821,0.2226512226512226
261.866,0.2225342225342225
261.902,0.2224172224172224
261.936,0.22230022230022228
262.0,0.22218322218322217
262.047,0.22206622206622206
262.066,0.22194922194922195
262.071,0.22183222183222184
262.173,0.22171522171522173
262.181,0.22159822159822162
262.228,0.2214812214812215
262.276,0.2213642213642214
262.312,0.2212472212472213
262.384,0.22113022113022118
262.511,0.22101322101322096
262.591,0.22089622089622085
262.606,0.22077922077922074
262.613,0.22066222066222063
262.649,0.22054522054522052
262.711,0.2204282204282204
262.739,0.2203112203112203
262.819,0.2201942201942202
262.821,0.22007722007722008
262.901,0.21996021996021997
262.934,0.21984321984321986
262.958,0.21972621972621975
263.02,0.21960921960921964
263.055,0.21949221949221953
263.137,0.21937521937521942
263.182,0.2192582192582193
263.209,0.2191412191412191
263.214,0.21902421902421898
263.278,0.21890721890721887
263.294,0.21879021879021876
263.338,0.21867321867321865
263.404,0.21855621855621854
263.435,0.21843921843921843
263.436,0.21832221832221832
263.48,0.2182052182052182
263.483,0.2180882180882181
263.489,0.217971217971218
263.587,0.21785421785421788
263.691,0.21773721773721777
263.708,0.21750321750321755
263.994,0.21738621738621744
264.009,0.21726921726921722
264.093,0.2171522171522171
264.111,0.217035217035217
264.233,0.2169182169182169
264.237,0.21680121680121678
264.264,0.21668421668421667
264.283,0.21656721656721656
264.284,0.21645021645021645
264.292,0.21633321633321634
264.403,0.21621621621621623
264.415,0.21609921609921612
264.453,0.215982215982216
264.514,0.2158652158652159
264.527,0.2157482157482158
264.688,0.21563121563121568
264.716,0.21551421551421557
264.752,0.21539721539721535
264.769,0.21528021528021524
264.792,0.21516321516321513
264.824,0.21504621504621502
264.835,0.2149292149292149
264.89,0.2148122148122148
264.962,0.2146952146952147
264.993,0.21457821457821458
265.028,0.21446121446121447
265.034,0.21434421434421436
265.079,0.21422721422721425
265.116,0.21411021411021414
265.152,0.21399321399321403
265.177,0.21387621387621392
265.199,0.2137592137592138
265.236,0.2136422136422137
265.35,0.21352521352521348
265.377,0.21340821340821337
265.395,0.21329121329121326
265.406,0.21317421317421315
265.457,0.21305721305721304
265.458,0.21294021294021293
265.51,0.21282321282321282
265.535,0.2127062127062127
265.537,0.2125892125892126
265.561,0.21247221247221248
265.574,0.21235521235521237
265.606,0.21223821223821226
265.613,0.21212121212121215
265.619,0.21200421200421204
265.627,0.21188721188721193
265.653,0.21177021177021182
265.688,0.2116532116532116
265.777,0.2115362115362115
265.792,0.21141921141921138
265.815,0.21130221130221127
265.824,0.21118521118521116
265.825,0.21106821106821105
265.839,0.21095121095121094
265.84,0.21083421083421083
265.944,0.21071721071721072
265.994,0.2106002106002106
266.129,0.2104832104832105
266.143,0.2103662103662104
266.198,0.21024921024921028
266.227,0.21013221013221017
266.233,0.21001521001521006
266.349,0.20989820989820995
266.399,0.20978120978120973
266.453,0.20966420966420962
266.463,0.2095472095472095
266.501,0.2094302094302094
266.547,0.2093132093132093
266.561,0.20919620919620918
266.645,0.20907920907920907
266.651,0.20896220896220896
266.657,0.20884520884520885
266.715,0.20872820872820874
266.872,0.20861120861120863
266.89,0.20849420849420852
266.891,0.2083772083772084
267.006,0.2082602082602083
267.098,0.2081432081432082
267.122,0.20802620802620808
267.128,0.20790920790920786
267.144,0.20779220779220775
267.23,0.20767520767520764
267.346,0.20755820755820753
267.362,0.20744120744120742
267.374,0.2073242073242073
267.383,0.2072072072072072
267.402,0.2070902070902071
267.413,0.20697320697320698
267.48,0.20685620685620687
267.51,0.20673920673920676
267.525,0.20662220662220665
267.533,0.20650520650520654
267.556,0.20638820638820643
267.657,0.20627120627120632
267.66,0.2061542061542061
267.709,0.206037206037206
267.89,0.20592020592020588
267.989,0.20580320580320577
268.015,0.20568620568620566
268.031,0.20556920556920555
268.084,0.20545220545220544
268.128,0.20533520533520533
268.142,0.20521820521820522
268.164,0.2051012051012051
268.184,0.204984204984205
268.206,0.2048672048672049
268.25,0.20475020475020478
268.266,0.20463320463320467
268.267,0.20451620451620456
268.321,0.20439920439920445
268.333,0.20428220428220423
268.49,0.20416520416520412
268.553,0.204048204048204
268.575,0.2039312039312039
268.641,0.2038142038142038
268.666,0.20369720369720368
268.689,0.20358020358020357
268.711,0.20346320346320346
268.728,0.20334620334620335
268.762,0.20322920322920324
268.776,0.20311220311220313
268.806,0.20299520299520302
268.863,0.2028782028782029
268.871,0.2027612027612028
269.013,0.2026442026442027
269.028,0.20252720252720258
269.074,0.20241020241020236
269.09,0.20229320229320225
269.105,0.20217620217620214
269.106,0.20205920205920203
269.224,0.20194220194220192
269.269,0.2018252018252018
269.31,0.2017082017082017
269.312,0.20159120159120159
269.375,0.20147420147420148
269.391,0.20135720135720137
269.437,0.20124020124020126
269.482,0.20112320112320115
269.484,0.20100620100620104
269.606,0.20088920088920093
269.612,0.20077220077220082
269.644,0.2006552006552007
269.667,0.20053820053820048
269.674,0.20042120042120037
269.701,0.20030420030420026
269.762,0.20018720018720015
269.771,0.20007020007020004
269.844,0.19995319995319993
269.896,0.1997191997191997
269.968,0.1994851994851995
269.995,0.19936819936819938
270.015,0.19925119925119927
270.062,0.19913419913419916
270.147,0.19901719901719905
270.153,0.19890019890019894
270.235,0.19878319878319883
270.371,0.1986661986661986
270.374,0.1985491985491985
270.382,0.1984321984321984
270.41,0.19831519831519828
270.416,0.19819819819819817
270.477,0.19808119808119806
270.506,0.19796419796419795
270.531,0.19784719784719784
270.538,0.19773019773019773
270.54,0.19761319761319762
270.69,0.1974961974961975
270.729,0.1973791973791974
270.735,0.1972621972621973
270.851,0.19714519714519718
270.893,0.19702819702819707
270.924,0.19691119691119696
270.927,0.19679419679419674
270.933,0.19667719667719663
270.937,0.19656019656019652
270.941,0.1964431964431964
271.018,0.1963261963261963
271.06,0.1962091962091962
271.061,0.19609219609219608
271.076,0.19597519597519597
271.091,0.19585819585819586
271.098,0.19574119574119575
271.136,0.19562419562419564
271.188,0.19550719550719553
271.305,0.19539019539019542
271.402,0.1952731952731953
271.403,0.1951561951561952
271.421,0.1950391950391951
271.426,0.19492219492219487
271.434,0.19480519480519476
271.455,0.19468819468819465
271.477,0.19457119457119454
271.49,0.19445419445419443
271.495,0.19433719433719432
271.535,0.1942201942201942
271.571,0.1941031941031941
271.722,0.193986193986194
271.732,0.19386919386919388
271.799,0.19375219375219377
271.808,0.19363519363519366
271.811,0.19351819351819355
271.838,0.19340119340119344
271.842,0.19328419328419333
271.903,0.19316719316719322
271.936,0.193050193050193
271.979,0.1929331929331929
272.131,0.19281619281619278
272.162,0.19269919269919267
272.165,0.19258219258219256
272.219,0.19246519246519245
272.248,0.19234819234819234
272.265,0.19223119223119223
272.287,0.19211419211419212
272.335,0.191997191997192
272.342,0.1918801918801919
272.399,0.1917631917631918
272.4,0.19164619164619168
272.408,0.19152919152919157
272.436,0.19141219141219146
272.441,0.19129519129519135
272.476,0.19117819117819113
272.543,0.19106119106119102
272.572,0.1909441909441909
272.585,0.1908271908271908
272.638,0.19071019071019069
272.648,0.19059319059319058
272.688,0.19047619047619047
272.694,0.19035919035919036
272.712,0.19024219024219025
272.716,0.19012519012519014
272.911,0.19000819000819003
272.922,0.18989118989118992
272.925,0.1897741897741898
272.937,0.1896571896571897
272.974,0.18954018954018959
272.995,0.18942318942318948
273.062,0.18930618930618925
273.102,0.18918918918918914
273.153,0.18907218907218903
273.189,0.18895518895518892
273.202,0.18883818883818881
273.262,0.1887211887211887
273.288,0.1886041886041886
273.38,0.18848718848718848
273.488,0.18837018837018837
273.572,0.18825318825318826
273.582,0.18813618813618815
273.648,0.18801918801918804
273.681,0.18790218790218793
273.686,0.18778518778518782
273.711,0.1876681876681877
273.726,0.18743418743418738
273.736,0.18731718731718727
273.789,0.18720018720018716
273.8,0.18708318708318705
273.839,0.18696618696618694
273.968,0.18684918684918683
273.971,0.18673218673218672
274.047,0.1866151866151866
274.091,0.1864981864981865
274.106,0.1863811863811864
274.135,0.18626418626418628
274.138,0.18614718614718617
274.194,0.18603018603018606
274.251,0.18591318591318595
274.276,0.18579618579618584
274.428,0.18567918567918573
274.432,0.1855621855621855
274.455,0.1854451854451854
274.474,0.1853281853281853
274.49,0.18521118521118518
274.533,0.18509418509418507
274.568,0.18497718497718496
274.574,0.18486018486018485
274.598,0.18474318474318474
274.625,0.18462618462618463
274.687,0.18450918450918452
274.695,0.1843921843921844
274.739,0.1842751842751843
274.743,0.1841581841581842
274.748,0.18404118404118408
274.787,0.18392418392418397
274.899,0.18380718380718386
274.906,0.18369018369018364
274.914,0.18357318357318353
275.005,0.18345618345618342
275.023,0.1833391833391833
275.054,0.1832221832221832
275.097,0.1831051831051831
275.126,0.18298818298818298
275.133,0.18287118287118287
275.146,0.18275418275418276
275.155,0.18263718263718265
275.156,0.18252018252018254
275.199,0.18240318240318243
275.209,0.18228618228618232
275.241,0.1821691821691822
275.355,0.1820521820521821
275.373,0.181935181935182
275.39,0.18181818181818177
275.477,0.18170118170118166
275.519,0.18158418158418155
275.526,0.18146718146718144
275.571,0.18135018135018133
275.616,0.18123318123318122
275.639,0.1811161811161811
275.647,0.180999180999181
275.696,0.1808821808821809
275.725,0.18076518076518078
275.744,0.18064818064818067
275.751,0.18053118053118056
275.768,0.18041418041418045
275.774,0.18029718029718034
275.966,0.18018018018018023
275.99,0.18006318006318012
276.008,0.1799461799461799
276.012,0.17982917982917979
276.019,0.17971217971217968
276.037,0.17947817947817946
276.05,0.17936117936117935
276.057,0.17924417924417924
276.099,0.17912717912717913
276.127,0.17901017901017902
276.178,0.1788931788931789
276.192,0.1787761787761788
276.209,0.17865917865917869
276.255,0.17854217854217858
276.276,0.17842517842517847
276.289,0.17830817830817836
276.49,0.17819117819117825
276.492,0.17807417807417802
276.529,0.17795717795717791
276.591,0.1778401778401778
276.636,0.1777231777231777
276.651,0.17760617760617758
276.684,0.17748917748917747
276.759,0.17737217737217736
276.773,0.17725517725517725
276.796,0.17713817713817714
276.806,0.17702117702117703
276.852,0.17690417690417692
276.894,0.17678717678717681
276.902,0.1766701766701767
276.908,0.1765531765531766
276.91,0.17643617643617648
276.938,0.17631917631917637
276.942,0.17620217620217615
276.951,0.17608517608517604
276.978,0.17596817596817593
277.05,0.17585117585117582
277.087,0.1757341757341757
277.138,0.1756171756171756
277.142,0.1755001755001755
277.208,0.17538317538317538
277.221,0.17526617526617527
277.232,0.17514917514917516
277.281,0.17503217503217505
277.305,0.17491517491517494
277.335,0.17479817479817483
277.379,0.17468117468117472
277.387,0.1745641745641746
277.409,0.1744471744471745
277.504,0.17433017433017428
277.519,0.17421317421317417
277.705,0.17409617409617406
277.717,0.17397917397917395
277.786,0.17386217386217384
277.861,0.17374517374517373
277.9,0.17362817362817362
277.907,0.1735111735111735
277.989,0.1733941733941734
278.0,0.1732771732771733
278.046,0.17316017316017318
278.075,0.17304317304317307
278.167,0.17292617292617296
278.345,0.17280917280917285
278.355,0.17269217269217274
278.358,0.17257517257517263
278.411,0.1724581724581724
278.536,0.1723411723411723
278.589,0.1722241722241722
278.665,0.17210717210717208
278.668,0.17199017199017197
278.685,0.17187317187317186
278.695,0.17175617175617175
278.697,0.17163917163917164
278.774,0.17152217152217153
278.78,0.17140517140517142
278.782,0.1712881712881713
278.793,0.1711711711711712
278.831,0.1710541710541711
278.921,0.17093717093717098
278.926,0.17082017082017087
278.938,0.17070317070317065
278.977,0.17058617058617054
278.987,0.17046917046917043
279.0,0.17035217035217032
279.003,0.1702351702351702
279.03,0.1701181701181701
279.094,0.17000117000117
279.127,0.16988416988416988
279.181,0.16976716976716977
279.273,0.16965016965016966
279.348,0.16953316953316955
279.359,0.16941616941616944
279.37,0.16929916929916933
279.391,0.16918216918216922
279.397,0.1690651690651691
279.407,0.168948168948169
279.466,0.16883116883116878
279.482,0.16871416871416867
279.629,0.16859716859716856
279.641,0.16848016848016845
279.656,0.16836316836316834
279.671,0.16824616824616823
279.694,0.16812916812916812
279.724,0.168012168012168
279.752,0.1678951678951679
279.829,0.16777816777816779
279.859,0.16766116766116768
279.864,0.16754416754416757
279.948,0.16742716742716746
280.023,0.16731016731016735
280.077,0.16719316719316724
280.079,0.16707616707616713
280.093,0.1669591669591669
280.097,0.16672516672516668
280.142,0.16660816660816657
280.159,0.16649116649116646
280.165,0.16637416637416635
280.166,0.16625716625716624
280.244,0.16614016614016613
280.264,0.16602316602316602
280.279,0.16590616590616591
280.345,0.1657891657891658
280.355,0.1656721656721657
280.476,0.16555516555516558
280.477,0.16532116532116536
280.535,0.16520416520416525
280.589,0.16508716508716503
280.599,0.16497016497016492
280.622,0.1648531648531648
280.642,0.1647361647361647
280.666,0.1646191646191646
280.686,0.16450216450216448
280.792,0.16438516438516437
280.883,0.16426816426816426
280.892,0.16415116415116415
280.92,0.16403416403416404
280.945,0.16391716391716393
281.078,0.16380016380016382
281.187,0.1636831636831637
281.195,0.1635661635661636
281.328,0.1634491634491635
281.337,0.16333216333216338
281.347,0.16321516321516316
281.358,0.16309816309816305
281.385,0.16298116298116294
281.439,0.16286416286416283
281.472,0.16274716274716272
281.517,0.1626301626301626
281.549,0.1625131625131625
281.557,0.1623961623961624
281.682,0.16227916227916228
281.721,0.16216216216216217
281.736,0.16204516204516206
281.752,0.16192816192816195
281.764,0.16181116181116184
281.773,0.16169416169416173
281.774,0.16157716157716162
281.811,0.1614601614601615
281.83,0.1613431613431613
281.849,0.16122616122616118
281.984,0.16110916110916107
282.012,0.16099216099216096
282.094,0.16087516087516085
282.095,0.16075816075816074
282.126,0.16064116064116063
282.193,0.16052416052416052
282.216,0.1604071604071604
282.223,0.1602901602901603
282.274,0.1601731601731602
282.292,0.16005616005616008
282.323,0.15993915993915997
282.405,0.15982215982215986
282.421,0.15970515970515975
282.428,0.15958815958815964
282.457,0.15947115947115942
282.555,0.1593541593541593
282.596,0.1592371592371592
282.626,0.1591201591201591
282.64,0.15900315900315898
282.756,0.15888615888615887
282.765,0.15876915876915876
282.831,0.15865215865215865
282.845,0.15853515853515854
282.874,0.15841815841815843
282.884,0.15830115830115832
282.9,0.1581841581841582
282.918,0.1580671580671581
282.992,0.157950157950158
283.021,0.15783315783315788
283.105,0.15771615771615777
283.111,0.15759915759915755
283.235,0.15748215748215744
283.245,0.15736515736515733
283.25,0.15724815724815722
283.255,0.1571311571311571
283.321,0.157014157014157
283.337,0.1568971568971569
283.363,0.15678015678015678
283.38,0.15666315666315667
283.388,0.15654615654615656
283.455,0.15642915642915645
283.475,0.15631215631215634
283.476,0.15619515619515623
283.494,0.15607815607815612
283.509,0.155961155961156
283.522,0.1558441558441559
283.525,0.15572715572715568
283.549,0.15561015561015556
283.6,0.15549315549315545
283.675,0.15537615537615534
283.677,0.15525915525915523
283.733,0.15514215514215512
283.735,0.15502515502515501
283.75,0.1549081549081549
283.751,0.1547911547911548
283.822,0.15467415467415468
283.845,0.15455715455715457
283.882,0.15444015444015446
283.936,0.15432315432315435
283.993,0.15420615420615424
284.032,0.15408915408915413
284.05,0.15397215397215402
284.055,0.1538551538551538
284.179,0.1537381537381537
284.239,0.15362115362115358
284.265,0.15338715338715336
284.29,0.15327015327015325
284.333,0.15315315315315314
284.383,0.15303615303615303
284.392,0.15291915291915292
284.401,0.1528021528021528
284.435,0.1526851526851527
284.472,0.1525681525681526
284.514,0.15245115245115248
284.519,0.15233415233415237
284.538,0.15221715221715226
284.546,0.15210015210015215
284.552,0.15198315198315193
284.618,0.15186615186615182
284.638,0.1517491517491517
284.641,0.1516321516321516
284.733,0.15139815139815138
284.867,0.15128115128115127
284.938,0.15116415116415116
284.94,0.15104715104715105
285.015,0.15093015093015094
285.021,0.15081315081315083
285.031,0.15069615069615072
285.086,0.1505791505791506
285.103,0.1504621504621505
285.121,0.1503451503451504
285.122,0.15022815022815028
285.124,0.15011115011115006
285.165,0.14999414999414995
285.171,0.14987714987714984
285.197,0.14976014976014973
285.271,0.14964314964314962
285.321,0.1495261495261495
285.342,0.1494091494091494
285.353,0.1492921492921493
285.354,0.14917514917514918
285.37,0.14905814905814907
285.385,0.14894114894114896
285.436,0.14882414882414885
285.517,0.14870714870714874
285.55,0.14859014859014863
285.551,0.14847314847314852
285.555,0.1483561483561484
285.577,0.1482391482391482
285.58,0.14812214812214808
285.622,0.14800514800514797
285.629,0.14788814788814786
285.669,0.14777114777114775
285.677,0.14765414765414764
285.682,0.14753714753714753
285.689,0.14742014742014742
285.732,0.1473031473031473
285.733,0.1471861471861472
285.734,0.1470691470691471
285.753,0.14695214695214698
285.757,0.14683514683514687
285.773,0.14671814671814676
285.803,0.14660114660114665
285.816,0.14648414648414654
285.848,0.14636714636714632
285.865,0.1462501462501462
285.893,0.1461331461331461
286.014,0.146016146016146
286.05,0.14589914589914588
286.068,0.14578214578214577
286.073,0.14566514566514566
286.088,0.14554814554814555
286.185,0.14543114543114544
286.188,0.14531414531414533
286.219,0.14519714519714522
286.252,0.1450801450801451
286.267,0.144963144963145
286.36,0.1448461448461449
286.445,0.14472914472914478
286.456,0.14461214461214467
286.502,0.14437814437814434
286.533,0.14426114426114423
286.576,0.14414414414414412
286.587,0.144027144027144
286.632,0.1439101439101439
286.67,0.14379314379314379
286.711,0.14367614367614367
286.739,0.14344214344214345
286.743,0.14332514332514334
286.755,0.14320814320814323
286.759,0.14309114309114312
286.767,0.14297414297414301
286.779,0.1428571428571429
286.906,0.1427401427401428
286.918,0.14262314262314257
286.919,0.14250614250614246
286.95,0.14238914238914235
286.951,0.14227214227214224
287.013,0.14215514215514213
287.029,0.14203814203814202
287.038,0.1419211419211419
287.059,0.1418041418041418
287.073,0.14157014157014158
287.086,0.14145314145314147
287.115,0.14133614133614136
287.149,0.14121914121914125
287.156,0.14110214110214114
287.158,0.14098514098514103
287.214,0.14086814086814092
287.229,0.1407511407511407
287.242,0.1406341406341406
287.252,0.14051714051714048
287.265,0.14040014040014037
287.296,0.14028314028314026
287.314,0.14016614016614015
287.406,0.14004914004914004
287.432,0.13993213993213993
287.45,0.13981513981513982
287.479,0.1396981396981397
287.489,0.1395811395811396
287.506,0.1394641394641395
287.507,0.13934713934713938
287.508,0.13923013923013927
287.54,0.13911313911313916
287.586,0.13899613899613905
287.608,0.13887913887913883
287.626,0.13876213876213872
287.634,0.1386451386451386
287.664,0.1385281385281385
287.683,0.1384111384111384
287.695,0.13829413829413828
287.712,0.13817713817713817
287.735,0.13806013806013806
287.798,0.13794313794313795
287.804,0.13782613782613784
287.81,0.13770913770913773
287.812,0.13759213759213762
287.824,0.1374751374751375
287.825,0.1373581373581374
287.831,0.1372411372411373
287.86,0.13712413712413707
287.861,0.13700713700713696
287.91,0.13689013689013685
287.939,0.13677313677313674
287.997,0.13665613665613663
288.037,0.13653913653913652
288.084,0.1364221364221364
288.089,0.1363051363051363
288.147,0.1361881361881362
288.198,0.13607113607113608
288.236,0.13595413595413597
288.24,0.13583713583713586
288.257,0.13572013572013575
288.265,0.13560313560313564
288.275,0.13548613548613553
288.3,0.13536913536913542
288.301,0.1352521352521352
288.308,0.1351351351351351
288.31,0.13501813501813498
288.319,0.13490113490113487
288.332,0.13478413478413476
288.359,0.13466713466713465
288.405,0.13455013455013454
288.412,0.13443313443313443
288.433,0.13431613431613432
288.435,0.1341991341991342
288.443,0.1340821340821341
288.452,0.133965133965134
288.454,0.13384813384813388
288.46,0.13373113373113377
288.462,0.13349713349713355
288.5,0.13338013338013333
288.516,0.13326313326313322
288.528,0.1331461331461331
288.553,0.133029133029133
288.56,0.13291213291213289
288.563,0.13279513279513278
288.566,0.13267813267813267
288.586,0.13256113256113256
288.593,0.13244413244413245
288.644,0.13232713232713234
288.648,0.13221013221013223
288.65,0.13209313209313212
288.67,0.131976131976132
288.701,0.1318591318591319
288.71,0.13174213174213179
288.737,0.13162513162513167
288.74,0.13150813150813145
288.747,0.13139113139113134
288.779,0.13127413127413123
288.78,0.13115713115713112
288.802,0.131040131040131
288.808,0.1309231309231309
288.837,0.1308061308061308
288.848,0.13068913068913068
288.861,0.13057213057213057
288.864,0.13045513045513046
288.871,0.13033813033813035
288.895,0.13022113022113024
288.907,0.13010413010413013
288.945,0.12998712998713002
288.953,0.1298701298701299
288.959,0.1297531297531298
288.965,0.12963612963612958
289.006,0.12951912951912947
289.028,0.12940212940212936
289.049,0.12928512928512925
289.076,0.12916812916812914
289.081,0.12905112905112903
289.091,0.12893412893412892
289.098,0.1288171288171288
289.107,0.1287001287001287
289.153,0.1285831285831286
289.201,0.12846612846612848
289.206,0.12834912834912837
289.209,0.12823212823212826
289.234,0.12811512811512815
289.251,0.12799812799812804
289.266,0.12788112788112793
289.268,0.1277641277641277
289.283,0.1276471276471276
289.304,0.1275301275301275
289.406,0.12741312741312738
289.431,0.12729612729612727
289.443,0.12717912717912716
289.513,0.12706212706212705
289.524,0.12694512694512694
289.602,0.12682812682812683
289.69,0.12671112671112672
289.699,0.1265941265941266
289.707,0.1264771264771265
289.717,0.1263601263601264
289.721,0.12624312624312628
289.775,0.12612612612612617
289.778,0.12589212589212584
289.803,0.12577512577512573
289.807,0.12565812565812562
289.814,0.1255411255411255
289.836,0.1254241254241254
289.844,0.1253071253071253
289.847,0.12519012519012518
289.868,0.12507312507312507
289.869,0.12495612495612496
289.876,0.12483912483912485
289.881,0.12472212472212474
289.914,0.12460512460512463
289.915,0.12448812448812452
289.918,0.12437112437112441
289.924,0.1242541242541243
289.942,0.12413712413712419
289.956,0.12402012402012397
289.969,0.12390312390312386
289.984,0.12378612378612375
289.987,0.12366912366912364
290.008,0.12355212355212353
290.012,0.12343512343512342
290.017,0.12331812331812331
290.024,0.1232011232011232
290.039,0.12308412308412309
290.052,0.12296712296712298
290.076,0.12285012285012287
290.095,0.12273312273312276
290.113,0.12261612261612265
290.118,0.12249912249912254
290.177,0.12238212238212243
290.187,0.12226512226512232
290.195,0.1221481221481221
290.202,0.12191412191412188
290.243,0.12179712179712177
290.305,0.12168012168012166
290.322,0.12156312156312155
290.336,0.12132912132912133
290.34,0.12121212121212122
290.361,0.1210951210951211
290.367,0.120978120978121
290.39,0.12086112086112089
290.432,0.12074412074412078
290.484,0.12062712062712067
290.494,0.12051012051012056
290.496,0.12039312039312045
290.497,0.12027612027612022
290.502,0.12015912015912011
290.503,0.12004212004212
290.541,0.1199251199251199
290.575,0.11980811980811978
290.629,0.11969111969111967
290.68,0.11957411957411956
290.681,0.11945711945711945
290.719,0.11934011934011934
290.722,0.11922311922311923
290.786,0.11910611910611912
290.798,0.11898911898911901
290.866,0.1188721188721189
290.876,0.1187551187551188
290.891,0.11863811863811868
290.893,0.11852111852111857
290.899,0.11840411840411835
290.926,0.11828711828711824
291.01,0.11817011817011813
291.053,0.11805311805311802
291.066,0.11793611793611791
291.094,0.1178191178191178
291.096,0.11770211770211769
291.151,0.11758511758511758
291.152,0.11746811746811747
291.17,0.11735111735111736
291.182,0.11723411723411725
291.223,0.11711711711711714
291.226,0.11700011700011703
291.268,0.11688311688311692
291.316,0.11676611676611681
291.327,0.1166491166491167
291.346,0.11653211653211648
291.348,0.11641511641511637
291.373,0.11629811629811626
291.404,0.11618111618111615
291.423,0.11606411606411604
291.456,0.11594711594711593
291.474,0.11583011583011582
291.505,0.11571311571311571
291.531,0.1155961155961156
291.535,0.11547911547911549
291.539,0.11536211536211538
291.565,0.11524511524511527
291.581,0.11512811512811516
291.583,0.11501111501111505
291.599,0.11489411489411494
291.612,0.11477711477711483
291.615,0.11466011466011461
291.645,0.1145431145431145
291.663,0.11442611442611439
291.69,0.11430911430911428
291.716,0.11419211419211417
291.718,0.11407511407511406
