rtt,perc_gte
341.098,0.22859830667920977
341.1,0.22838925472980032
341.126,0.22828472875509564
341.149,0.22818020278039097
341.167,0.2280756768056862
341.22,0.22797115083098152
341.222,0.22786662485627673
341.253,0.22776209888157206
341.287,0.2276575729068674
341.322,0.2275530469321626
341.339,0.22744852095745793
341.349,0.22734399498275326
341.368,0.22723946900804848
341.374,0.2271349430333438
341.395,0.22692589108393435
341.396,0.22682136510922968
341.403,0.2267168391345249
341.41,0.22661231315982022
341.467,0.22650778718511555
341.546,0.22640326121041077
341.565,0.2262987352357061
341.58,0.2261942092610013
341.583,0.22608968328629664
341.59,0.22598515731159197
341.612,0.22588063133688718
341.633,0.2257761053621825
341.692,0.22567157938747784
341.718,0.22556705341277306
341.732,0.22546252743806838
341.847,0.2253580014633636
341.87,0.22525347548865893
341.874,0.22514894951395426
341.887,0.22504442353924947
341.948,0.2249398975645448
341.958,0.22483537158984013
341.959,0.22473084561513534
341.979,0.22462631964043067
341.98,0.2245217936657259
341.981,0.22441726769102122
342.014,0.22431274171631654
342.04,0.22420821574161176
342.042,0.2241036897669071
342.047,0.22399916379220242
342.048,0.22389463781749763
342.051,0.22379011184279296
342.069,0.22368558586808818
342.106,0.2235810598933835
342.142,0.22347653391867883
342.157,0.22337200794397405
342.231,0.22326748196926938
342.238,0.2231629559945647
342.305,0.22305843001985992
342.311,0.22284937807045047
342.316,0.2227448520957458
342.325,0.22264032612104112
342.362,0.22253580014633634
342.366,0.22243127417163167
342.423,0.22232674819692688
342.463,0.2222222222222222
342.466,0.22211769624751754
342.493,0.22201317027281275
342.505,0.22190864429810808
342.565,0.2218041183234034
342.629,0.22169959234869863
342.63,0.22159506637399395
342.638,0.22149054039928917
342.648,0.2213860144245845
342.685,0.22128148844987983
342.687,0.22107243650047037
342.731,0.2209679105257657
342.733,0.22086338455106092
342.763,0.22075885857635624
342.785,0.22065433260165146
342.815,0.2205498066269468
342.817,0.22044528065224211
342.821,0.22034075467753733
342.833,0.22023622870283266
342.926,0.220131702728128
342.933,0.2200271767534232
342.942,0.21992265077871853
342.943,0.21981812480401375
342.954,0.21971359882930908
343.016,0.2196090728546044
343.036,0.21950454687989962
343.054,0.21940002090519495
343.072,0.21929549493049028
343.077,0.2191909689557855
343.085,0.21908644298108082
343.089,0.21898191700637604
343.11,0.21887739103167136
343.133,0.2187728650569667
343.145,0.2186683390822619
343.165,0.21856381310755724
343.195,0.21845928713285256
343.211,0.21835476115814778
343.224,0.2182502351834431
343.297,0.21814570920873833
343.313,0.21804118323403365
343.317,0.21793665725932898
343.414,0.2178321312846242
343.43,0.21772760530991953
343.431,0.21762307933521485
343.474,0.21751855336051007
343.492,0.2174140273858054
343.495,0.21730950141110061
343.501,0.21720497543639594
343.509,0.21710044946169127
343.518,0.2169959234869865
343.519,0.2168913975122818
343.558,0.21678687153757714
343.56,0.21668234556287236
343.607,0.21657781958816769
343.615,0.2164732936134629
343.649,0.21636876763875823
343.669,0.21626424166405356
343.674,0.21615971568934877
343.682,0.2160551897146441
343.686,0.21595066373993943
343.7,0.21584613776523465
343.72,0.21574161179052997
343.773,0.2156370858158252
343.804,0.21553255984112052
343.808,0.21542803386641585
343.818,0.21532350789171106
343.83,0.2152189819170064
343.864,0.2151144559423016
343.87,0.21500992996759694
343.923,0.21490540399289226
343.933,0.21480087801818748
343.94,0.2146963520434828
343.958,0.21459182606877814
343.988,0.21448730009407335
344.002,0.21438277411936868
344.05,0.2142782481446639
344.062,0.21417372216995922
344.148,0.21406919619525455
344.158,0.21396467022054977
344.162,0.2138601442458451
344.176,0.21375561827114042
344.177,0.21365109229643564
344.181,0.21354656632173097
344.257,0.21344204034702619
344.285,0.2133375143723215
344.297,0.21323298839761684
344.301,0.21312846242291206
344.31,0.21302393644820738
344.313,0.2129194104735027
344.315,0.21281488449879793
344.333,0.21271035852409326
344.342,0.21260583254938847
344.347,0.2125013065746838
344.356,0.21239678059997913
344.376,0.21229225462527435
344.386,0.21218772865056967
344.406,0.212083202675865
344.419,0.21197867670116022
344.464,0.21187415072645555
344.56,0.21176962475175076
344.581,0.2116650987770461
344.587,0.21156057280234142
344.595,0.21145604682763663
344.64,0.21135152085293196
344.663,0.2112469948782273
344.755,0.2111424689035225
344.784,0.21103794292881783
344.797,0.21093341695411305
344.839,0.21082889097940838
344.853,0.2107243650047037
344.854,0.21061983902999892
344.951,0.21051531305529425
344.988,0.21041078708058958
345.03,0.2103062611058848
345.139,0.21020173513118012
345.157,0.21009720915647534
345.162,0.20999268318177067
345.17,0.209888157207066
345.203,0.2097836312323612
345.208,0.20957457928295187
345.217,0.20947005330824708
345.231,0.2093655273335424
345.26,0.20926100135883763
345.315,0.20915647538413296
345.434,0.20905194940942828
345.48,0.2089474234347235
345.517,0.20884289746001883
345.538,0.20873837148531416
345.548,0.20863384551060937
345.587,0.2085293195359047
345.645,0.20842479356119992
345.652,0.20832026758649524
345.678,0.20821574161179057
345.704,0.2081112156370858
345.732,0.20800668966238112
345.735,0.20790216368767633
345.748,0.20779763771297166
345.76,0.207693111738267
345.763,0.2075885857635622
345.787,0.20748405978885753
345.827,0.20737953381415286
345.843,0.20727500783944808
345.89,0.2071704818647434
345.905,0.20706595589003862
345.941,0.20696142991533395
345.946,0.20685690394062928
345.947,0.2067523779659245
345.972,0.20664785199121982
345.978,0.20643880004181037
345.983,0.2063342740671057
346.016,0.2062297480924009
346.037,0.20612522211769624
346.047,0.20602069614299157
346.052,0.20591617016828678
346.08,0.2058116441935821
346.087,0.20570711821887744
346.126,0.20560259224417266
346.137,0.20549806626946798
346.206,0.2053935402947632
346.223,0.20528901432005853
346.229,0.20518448834535385
346.232,0.20507996237064907
346.254,0.2049754363959444
346.297,0.20487091042123973
346.324,0.20476638444653494
346.356,0.20466185847183027
346.374,0.2045573324971255
346.423,0.20445280652242082
346.486,0.20434828054771614
346.568,0.20424375457301136
346.602,0.2041392285983067
346.604,0.20403470262360202
346.629,0.20393017664889723
346.657,0.20382565067419256
346.667,0.20372112469948778
346.684,0.2036165987247831
346.687,0.20351207275007843
346.736,0.20340754677537365
346.743,0.20330302080066898
346.748,0.2031984948259643
346.754,0.20309396885125952
346.815,0.20298944287655485
346.837,0.20288491690185007
346.842,0.2027803909271454
346.85,0.20267586495244072
346.873,0.20257133897773594
346.897,0.20246681300303127
346.914,0.2023622870283266
346.927,0.2022577610536218
346.969,0.20215323507891714
346.987,0.20204870910421235
346.99,0.20194418312950768
346.999,0.201839657154803
347.03,0.20173513118009823
347.041,0.20163060520539355
347.049,0.20152607923068888
347.061,0.2014215532559841
347.091,0.20131702728127943
347.124,0.20121250130657464
347.138,0.20110797533186997
347.148,0.2010034493571653
347.241,0.20089892338246051
347.288,0.20068987143305106
347.329,0.2005853454583464
347.332,0.20048081948364171
347.376,0.20037629350893693
347.382,0.20027176753423226
347.388,0.2001672415595276
347.399,0.2000627155848228
347.409,0.19995818961011813
347.443,0.19985366363541335
347.484,0.19974913766070868
347.498,0.199644611686004
347.505,0.19954008571129922
347.51,0.19943555973659455
347.589,0.19933103376188988
347.603,0.1992265077871851
347.613,0.19912198181248042
347.635,0.19901745583777564
347.638,0.19891292986307096
347.642,0.1988084038883663
347.666,0.1987038779136615
347.673,0.19859935193895684
347.679,0.19849482596425216
347.682,0.19839029998954738
347.702,0.1982857740148427
347.709,0.19818124804013793
347.715,0.19807672206543325
347.719,0.19797219609072858
347.72,0.1978676701160238
347.746,0.19776314414131912
347.748,0.19765861816661445
347.756,0.19755409219190967
347.795,0.197449566217205
347.804,0.1973450402425002
347.832,0.19724051426779554
347.847,0.19713598829309087
347.868,0.19703146231838609
347.879,0.1969269363436814
347.887,0.19682241036897674
347.898,0.19671788439427196
347.92,0.19661335841956729
347.922,0.1965088324448625
347.946,0.19640430647015783
347.962,0.19629978049545316
347.985,0.19619525452074837
348.007,0.1960907285460437
348.008,0.19598620257133903
348.056,0.19588167659663425
348.08,0.1956726246472248
348.111,0.19556809867252012
348.115,0.19546357269781545
348.116,0.195254520748406
348.122,0.19514999477370132
348.14,0.19504546879899654
348.156,0.19494094282429186
348.23,0.19483641684958708
348.241,0.1947318908748824
348.26,0.19462736490017774
348.306,0.19452283892547295
348.323,0.19441831295076828
348.357,0.1943137869760636
348.391,0.19420926100135882
348.404,0.19410473502665415
348.417,0.19400020905194937
348.419,0.1938956830772447
348.459,0.19379115710254002
348.463,0.19368663112783524
348.468,0.19358210515313057
348.473,0.19347757917842578
348.568,0.1933730532037211
348.598,0.19326852722901644
348.619,0.19316400125431166
348.704,0.19305947527960698
348.731,0.1929549493049023
348.741,0.19285042333019753
348.754,0.19274589735549286
348.769,0.19264137138078807
348.844,0.1925368454060834
348.845,0.19243231943137873
348.869,0.19232779345667395
348.917,0.19222326748196927
348.934,0.1921187415072646
348.951,0.19201421553255982
348.989,0.19190968955785515
348.992,0.19180516358315036
349.063,0.1917006376084457
349.069,0.19159611163374102
349.088,0.19149158565903623
349.094,0.19138705968433156
349.107,0.1912825337096269
349.142,0.1911780077349221
349.157,0.19107348176021743
349.175,0.19096895578551265
349.206,0.19086442981080798
349.208,0.1907599038361033
349.217,0.19065537786139852
349.222,0.19055085188669385
349.29,0.19044632591198918
349.312,0.1903417999372844
349.324,0.19023727396257972
349.325,0.19013274798787494
349.35,0.19002822201317027
349.384,0.1899236960384656
349.402,0.1898191700637608
349.432,0.18971464408905614
349.488,0.18961011811435147
349.499,0.18950559213964668
349.511,0.189401066164942
349.538,0.18929654019023723
349.594,0.18919201421553256
349.602,0.18908748824082788
349.607,0.1889829622661231
349.609,0.18887843629141843
349.633,0.18877391031671376
349.641,0.18866938434200897
349.678,0.1885648583673043
349.714,0.18846033239259952
349.742,0.18835580641789484
349.762,0.18825128044319017
349.783,0.1881467544684854
349.887,0.18804222849378072
349.896,0.18793770251907604
349.923,0.18783317654437126
349.998,0.1877286505696666
350.02,0.1876241245949618
350.022,0.18751959862025713
350.116,0.18741507264555246
350.183,0.18731054667084768
350.204,0.187206020696143
350.225,0.18710149472143833
350.228,0.18699696874673355
350.276,0.18689244277202888
350.28,0.1867879167973241
350.284,0.18668339082261942
350.303,0.18657886484791475
350.316,0.18647433887320997
350.366,0.1863698128985053
350.371,0.1862652869238005
350.374,0.18616076094909584
350.401,0.18605623497439117
350.421,0.18595170899968638
350.446,0.1858471830249817
350.467,0.18574265705027704
350.512,0.18563813107557225
350.514,0.18553360510086758
350.572,0.1854290791261628
350.58,0.18532455315145813
350.627,0.18522002717675345
350.696,0.18511550120204867
350.736,0.185010975227344
350.737,0.18490644925263933
350.74,0.18480192327793454
350.772,0.18469739730322987
350.79,0.1845928713285251
350.814,0.18448834535382042
350.854,0.18438381937911574
350.917,0.18427929340441096
350.938,0.1841747674297063
350.961,0.18407024145500162
351.025,0.18396571548029683
351.026,0.18386118950559216
351.044,0.18375666353088738
351.056,0.1836521375561827
351.059,0.18354761158147803
351.11,0.18344308560677325
351.115,0.18333855963206858
351.121,0.18312950768265912
351.122,0.18302498170795445
351.149,0.182815929758545
351.18,0.18271140378384032
351.19,0.18260687780913554
351.213,0.18250235183443086
351.24,0.1823978258597262
351.254,0.1822932998850214
351.272,0.18218877391031674
351.281,0.18208424793561195
351.29,0.18197972196090728
351.377,0.1818751959862026
351.485,0.18177067001149783
351.53,0.18166614403679315
351.532,0.18156161806208848
351.535,0.1814570920873837
351.621,0.18135256611267903
351.635,0.18124804013797424
351.649,0.18114351416326957
351.678,0.1810389881885649
351.701,0.18093446221386011
351.719,0.18082993623915544
351.737,0.18072541026445077
351.74,0.180620884289746
351.743,0.18051635831504131
351.747,0.18041183234033653
351.761,0.18030730636563186
351.768,0.1802027803909272
351.774,0.1800982544162224
351.83,0.17999372844151773
351.837,0.17988920246681306
351.838,0.17978467649210828
351.879,0.1796801505174036
351.956,0.17957562454269882
351.964,0.17947109856799415
351.97,0.17936657259328948
351.972,0.1792620466185847
351.977,0.17915752064388002
351.978,0.17905299466917524
352.034,0.17894846869447056
352.065,0.1788439427197659
352.163,0.1787394167450611
352.308,0.17863489077035644
352.363,0.17842583882094698
352.395,0.1783213128462423
352.418,0.17821678687153752
352.563,0.17811226089683285
352.57,0.1779032089474234
352.596,0.17779868297271872
352.607,0.17769415699801405
352.627,0.17758963102330927
352.701,0.1774851050486046
352.709,0.1773805790738998
352.716,0.17727605309919514
352.725,0.17717152712449047
352.74,0.17706700114978569
352.76,0.176962475175081
352.774,0.17685794920037634
352.782,0.17675342322567156
352.787,0.17664889725096689
352.789,0.1765443712762621
352.801,0.17643984530155743
352.812,0.17633531932685276
352.819,0.17623079335214797
352.855,0.1761262673774433
352.9,0.17602174140273863
352.906,0.17591721542803385
352.953,0.17581268945332917
353.005,0.1757081634786244
353.011,0.17560363750391972
353.021,0.17549911152921505
353.034,0.17539458555451026
353.042,0.1752900595798056
353.145,0.17518553360510092
353.205,0.17508100763039613
353.23,0.17497648165569146
353.293,0.17487195568098668
353.294,0.174767429706282
353.353,0.17466290373157733
353.373,0.17455837775687255
353.378,0.17445385178216788
353.386,0.1743493258074632
353.424,0.17424479983275842
353.439,0.17414027385805375
353.46,0.17403574788334897
353.462,0.1739312219086443
353.466,0.17382669593393962
353.478,0.17372216995923484
353.496,0.17361764398453017
353.558,0.1735131180098255
353.575,0.1734085920351207
353.584,0.17330406606041604
353.598,0.17319954008571126
353.633,0.17309501411100658
353.65,0.1729904881363019
353.722,0.17288596216159713
353.731,0.17278143618689246
353.778,0.17267691021218778
353.825,0.172572384237483
353.858,0.17246785826277833
353.891,0.17236333228807355
353.895,0.17225880631336887
353.944,0.1721542803386642
353.962,0.17204975436395942
354.038,0.17194522838925475
354.046,0.17184070241454996
354.102,0.1717361764398453
354.106,0.17163165046514062
354.146,0.17152712449043583
354.152,0.17142259851573116
354.154,0.1713180725410265
354.167,0.1712135465663217
354.17,0.17110902059161703
354.171,0.17100449461691225
354.206,0.17089996864220758
354.215,0.1707954426675029
354.219,0.17069091669279812
354.22,0.17058639071809345
354.232,0.17048186474338878
354.311,0.170377338768684
354.315,0.17027281279397932
354.328,0.17016828681927454
354.344,0.17006376084456987
354.391,0.1699592348698652
354.392,0.1698547088951604
354.417,0.16975018292045574
354.422,0.16964565694575107
354.434,0.16954113097104628
354.455,0.1694366049963416
354.465,0.16933207902163683
354.474,0.16922755304693216
354.521,0.16912302707222748
354.525,0.1690185010975227
354.659,0.16891397512281803
354.663,0.16880944914811336
354.736,0.16870492317340857
354.75,0.1686003971987039
354.835,0.16849587122399912
354.844,0.16839134524929444
354.847,0.16828681927458977
354.876,0.168182293299885
354.877,0.16807776732518032
354.882,0.16797324135047564
354.91,0.16786871537577086
354.93,0.1677641894010662
354.939,0.1676596634263614
354.949,0.16755513745165673
354.971,0.16745061147695206
355.022,0.16734608550224728
355.056,0.1672415595275426
355.123,0.16713703355283793
355.156,0.16703250757813315
355.177,0.16692798160342848
355.187,0.1668234556287237
355.208,0.16671892965401902
355.292,0.16661440367931435
355.317,0.16650987770460957
355.335,0.1664053517299049
355.341,0.16630082575520022
355.381,0.16619629978049544
355.391,0.16609177380579077
355.399,0.16598724783108598
355.41,0.1658827218563813
355.431,0.16577819588167664
355.452,0.16567366990697185
355.478,0.16556914393226718
355.51,0.1654646179575624
355.538,0.16536009198285773
355.55,0.16525556600815305
355.594,0.16515104003344827
355.665,0.1650465140587436
355.698,0.16494198808403893
355.746,0.16483746210933414
355.79,0.16473293613462947
355.791,0.1646284101599247
355.81,0.16452388418522002
355.864,0.16441935821051534
355.873,0.16431483223581056
355.886,0.1642103062611059
355.991,0.16410578028640121
356.004,0.16400125431169643
356.007,0.16389672833699176
356.047,0.16379220236228698
356.053,0.1636876763875823
356.06,0.16358315041287763
356.067,0.16347862443817285
356.087,0.16337409846346818
356.092,0.1632695724887635
356.25,0.16316504651405872
356.288,0.16295599456464926
356.295,0.1628514685899446
356.347,0.16274694261523992
356.392,0.16264241664053514
356.394,0.16253789066583046
356.495,0.1624333646911258
356.533,0.162328838716421
356.56,0.16222431274171634
356.64,0.16211978676701155
356.675,0.16201526079230688
356.784,0.1619107348176022
356.797,0.16180620884289743
356.822,0.16170168286819275
356.903,0.16159715689348808
356.998,0.1614926309187833
357.004,0.16138810494407863
357.017,0.16128357896937384
357.039,0.16117905299466917
357.053,0.1610745270199645
357.104,0.16097000104525971
357.164,0.16086547507055504
357.186,0.16076094909585037
357.241,0.1606564231211456
357.256,0.16055189714644091
357.274,0.16044737117173613
357.288,0.16034284519703146
357.302,0.16023831922232679
357.445,0.160133793247622
357.475,0.16002926727291733
357.499,0.15992474129821266
357.537,0.15982021532350787
357.546,0.15961116337409842
357.554,0.15950663739939375
357.559,0.15940211142468907
357.56,0.1592975854499843
357.613,0.15919305947527962
357.618,0.15908853350057495
357.653,0.15898400752587016
357.658,0.1588794815511655
357.69,0.1587749555764607
357.701,0.15867042960175604
357.731,0.15856590362705136
357.754,0.15846137765234658
357.765,0.1583568516776419
357.836,0.15825232570293712
357.861,0.15814779972823245
357.907,0.15804327375352778
357.939,0.157938747778823
357.95,0.15783422180411832
357.977,0.15772969582941365
358.034,0.15762516985470887
358.042,0.1575206438800042
358.124,0.1574161179052994
358.165,0.15731159193059474
358.181,0.15720706595589007
358.187,0.15710253998118529
358.221,0.1569980140064806
358.228,0.15689348803177594
358.237,0.15678896205707116
358.275,0.15668443608236649
358.293,0.1565799101076617
358.38,0.15647538413295703
358.468,0.15637085815825236
358.557,0.15626633218354757
358.604,0.1561618062088429
358.64,0.15605728023413823
358.641,0.15595275425943345
358.7,0.15584822828472877
358.781,0.155743702310024
358.837,0.15563917633531932
358.838,0.15553465036061465
358.889,0.15543012438590986
358.912,0.1553255984112052
358.924,0.15522107243650052
358.943,0.15511654646179573
358.951,0.15501202048709106
358.979,0.15490749451238628
358.997,0.15469844256297693
359.017,0.15459391658827215
359.036,0.15448939061356748
359.044,0.1543848646388628
359.049,0.15428033866415802
359.06,0.15417581268945335
359.072,0.15407128671474857
359.151,0.1539667607400439
359.295,0.15386223476533922
359.32,0.15375770879063444
359.388,0.15365318281592977
359.4,0.1535486568412251
359.408,0.1534441308665203
359.44,0.15333960489181564
359.449,0.15323507891711086
359.51,0.15313055294240618
359.568,0.1530260269677015
359.623,0.15292150099299673
359.654,0.15281697501829206
359.694,0.15271244904358738
359.741,0.1526079230688826
359.76,0.15250339709417793
359.824,0.15239887111947314
359.841,0.15229434514476847
359.848,0.1521898191700638
359.873,0.15208529319535902
359.906,0.15198076722065434
359.918,0.15187624124594967
359.931,0.1517717152712449
359.943,0.15166718929654022
359.952,0.15145813734713076
359.967,0.1513536113724261
359.969,0.1512490853977213
359.988,0.15114455942301663
360.006,0.15104003344831185
360.059,0.15093550747360718
360.092,0.1508309814989025
360.117,0.15072645552419772
360.153,0.15062192954949305
360.16,0.15051740357478838
360.178,0.1504128776000836
360.182,0.15030835162537892
360.193,0.15020382565067414
360.269,0.15009929967596947
360.276,0.1499947737012648
360.28,0.14989024772656
360.299,0.14968119577715067
360.344,0.14957666980244588
360.369,0.1494721438277412
360.387,0.14936761785303643
360.39,0.14926309187833176
360.41,0.14915856590362708
360.413,0.1490540399289223
360.423,0.14894951395421763
360.479,0.14884498797951295
360.494,0.14874046200480817
360.517,0.1486359360301035
360.532,0.14853141005539872
360.558,0.14842688408069404
360.568,0.14832235810598937
360.597,0.1482178321312846
360.61,0.14811330615657992
360.647,0.14800878018187524
360.709,0.14790425420717046
360.724,0.1477997282324658
360.749,0.147695202257761
360.842,0.14759067628305633
360.905,0.14748615030835166
360.936,0.14738162433364688
360.941,0.1472770983589422
360.951,0.14717257238423753
361.01,0.14706804640953275
361.041,0.14696352043482808
361.057,0.1468589944601233
361.058,0.14675446848541862
361.062,0.14664994251071395
361.066,0.14654541653600917
361.08,0.1464408905613045
361.09,0.14633636458659982
361.138,0.14623183861189504
361.143,0.14612731263719037
361.273,0.14602278666248558
361.291,0.1459182606877809
361.323,0.14570920873837145
361.352,0.14560468276366678
361.353,0.1455001567889621
361.356,0.14539563081425733
361.411,0.14518657886484787
361.428,0.1450820528901432
361.57,0.14497752691543853
361.592,0.14487300094073374
361.609,0.14476847496602907
361.623,0.1446639489913244
361.627,0.14455942301661961
361.632,0.14445489704191494
361.708,0.14435037106721016
361.715,0.1442458450925055
361.716,0.14414131911780081
361.731,0.14403679314309603
361.743,0.14393226716839136
361.754,0.14382774119368658
361.794,0.1437232152189819
361.807,0.14361868924427723
361.869,0.14351416326957245
361.872,0.14340963729486778
361.879,0.1433051113201631
361.88,0.14320058534545832
361.976,0.14309605937075365
361.986,0.14299153339604886
362.018,0.1428870074213442
362.02,0.14278248144663952
362.077,0.14267795547193474
362.123,0.14257342949723006
362.236,0.1424689035225254
362.332,0.1423643775478206
362.333,0.14225985157311594
362.378,0.14215532559841115
362.383,0.14205079962370648
362.388,0.1419462736490018
362.397,0.14184174767429703
362.4,0.14173722169959235
362.401,0.14163269572488768
362.405,0.1415281697501829
362.443,0.14142364377547822
362.446,0.14131911780077344
362.452,0.14121459182606877
362.454,0.1411100658513641
362.463,0.1410055398766593
362.488,0.14090101390195464
362.527,0.14079648792724997
362.578,0.14069196195254519
362.585,0.1405874359778405
362.587,0.14048291000313573
362.637,0.14037838402843106
362.648,0.14027385805372639
362.654,0.1401693320790216
362.655,0.14006480610431693
362.72,0.13996028012961226
362.74,0.13985575415490747
362.747,0.1397512281802028
362.789,0.13964670220549802
362.809,0.13954217623079335
362.816,0.13943765025608867
362.818,0.1393331242813839
362.858,0.13922859830667922
362.878,0.13912407233197455
362.893,0.13901954635726976
362.9,0.1389150203825651
362.921,0.1388104944078603
362.971,0.13870596843315564
362.993,0.13860144245845096
363.024,0.13849691648374618
363.03,0.1383923905090415
363.096,0.13828786453433684
363.114,0.13818333855963205
363.146,0.13807881258492738
363.154,0.1379742866102226
363.181,0.13786976063551792
363.199,0.13776523466081325
363.201,0.13766070868610847
363.24,0.1375561827114038
363.25,0.13745165673669912
363.274,0.13734713076199434
363.293,0.13724260478728967
363.343,0.13713807881258488
363.349,0.1370335528378802
363.455,0.13692902686317554
363.624,0.13682450088847076
363.654,0.13671997491376608
363.666,0.1366154489390613
363.682,0.13651092296435663
363.766,0.13640639698965196
363.825,0.13630187101494717
363.863,0.1361973450402425
363.877,0.13609281906553783
363.961,0.13598829309083305
363.979,0.13588376711612837
364.046,0.1357792411414236
364.09,0.13567471516671892
364.139,0.13557018919201425
364.144,0.13546566321730946
364.146,0.1353611372426048
364.15,0.13525661126790012
364.2,0.13515208529319533
364.254,0.13494303334378588
364.293,0.1348385073690812
364.297,0.13473398139437653
364.344,0.13462945541967175
364.379,0.13452492944496708
364.399,0.1344204034702624
364.451,0.13431587749555762
364.472,0.13421135152085295
364.473,0.13410682554614817
364.478,0.1340022995714435
364.494,0.13389777359673882
364.519,0.13379324762203404
364.543,0.13368872164732937
364.578,0.1335841956726247
364.588,0.1334796696979199
364.664,0.13337514372321524
364.666,0.13327061774851046
364.689,0.13316609177380578
364.836,0.1330615657991011
364.844,0.13295703982439633
364.893,0.13285251384969166
364.897,0.13274798787498698
364.963,0.1326434619002822
364.986,0.13253893592557753
364.991,0.13243440995087274
365.041,0.13232988397616807
365.054,0.1322253580014634
365.056,0.13212083202675862
365.105,0.13201630605205394
365.11,0.13191178007734927
365.111,0.1318072541026445
365.208,0.13170272812793982
365.21,0.13159820215323503
365.228,0.13149367617853036
365.29,0.1313891502038257
365.318,0.1312846242291209
365.33,0.13118009825441623
365.355,0.13107557227971156
365.409,0.13097104630500678
365.411,0.1308665203303021
365.439,0.13076199435559732
365.452,0.13065746838089265
365.5,0.13055294240618798
365.524,0.1304484164314832
365.557,0.13023936448207385
365.571,0.13013483850736907
365.641,0.1300303125326644
365.642,0.1299257865579596
365.674,0.12982126058325494
365.678,0.12971673460855027
365.702,0.12961220863384548
365.752,0.1295076826591408
365.78,0.12940315668443603
365.787,0.12929863070973135
365.856,0.12919410473502668
365.87,0.1290895787603219
365.893,0.12898505278561723
365.897,0.12888052681091255
365.904,0.12877600083620777
365.922,0.1286714748615031
365.932,0.12856694888679832
365.974,0.12846242291209364
366.006,0.12835789693738897
366.01,0.1282533709626842
366.257,0.12814884498797952
366.346,0.12804431901327484
366.391,0.12793979303857006
366.395,0.1278352670638654
366.474,0.1277307410891606
366.498,0.12762621511445593
366.543,0.12752168913975126
366.64,0.12741716316504648
366.74,0.1273126371903418
366.78,0.12720811121563713
366.799,0.12710358524093235
366.915,0.12699905926622768
366.927,0.1268945332915229
366.929,0.12679000731681822
366.93,0.12668548134211355
366.953,0.12658095536740877
366.973,0.1264764293927041
366.986,0.12637190341799942
367.091,0.12626737744329464
367.093,0.12616285146858996
367.187,0.12605832549388518
367.189,0.1259537995191805
367.227,0.12584927354447584
367.245,0.12574474756977105
367.284,0.12564022159506638
367.294,0.1255356956203617
367.32,0.12543116964565693
367.354,0.12532664367095225
367.374,0.12522211769624747
367.4,0.1251175917215428
367.455,0.12501306574683813
367.46,0.12490853977213334
367.587,0.12480401379742867
367.597,0.124699487822724
367.662,0.12459496184801921
367.693,0.12449043587331454
367.707,0.12438590989860976
367.738,0.12428138392390509
367.742,0.12417685794920041
367.835,0.12407233197449563
367.885,0.12396780599979096
367.889,0.12386328002508629
367.896,0.1237587540503815
367.933,0.12365422807567683
367.977,0.12354970210097205
368.028,0.12344517612626738
368.04,0.12323612417685792
368.048,0.12313159820215325
368.06,0.12302707222744858
368.065,0.12292254625274379
368.08,0.12281802027803912
368.111,0.12271349430333434
368.128,0.12260896832862966
368.198,0.12250444235392499
368.253,0.12239991637922021
368.309,0.12229539040451554
368.315,0.12219086442981075
368.391,0.12208633845510608
368.428,0.12198181248040141
368.45,0.12187728650569662
368.456,0.12177276053099195
368.523,0.12166823455628728
368.551,0.1215637085815825
368.612,0.12145918260687782
368.619,0.12135465663217304
368.647,0.12125013065746837
368.662,0.1211456046827637
368.727,0.12104107870805891
368.764,0.12093655273335424
368.832,0.12083202675864957
368.846,0.12072750078394479
368.913,0.12062297480924011
368.934,0.12051844883453533
368.941,0.12041392285983066
368.952,0.12030939688512599
368.957,0.1202048709104212
368.98,0.12010034493571653
368.999,0.11999581896101186
369.103,0.11989129298630707
369.122,0.1197867670116024
369.124,0.11968224103689762
369.178,0.11957771506219295
369.21,0.11947318908748827
369.296,0.11936866311278349
369.363,0.11926413713807882
369.376,0.11915961116337415
369.379,0.11905508518866936
369.437,0.11895055921396469
369.448,0.11884603323925991
369.472,0.11874150726455523
369.51,0.11863698128985056
369.514,0.11853245531514578
369.549,0.11842792934044111
369.573,0.11832340336573643
369.675,0.11821887739103165
369.846,0.11811435141632698
369.847,0.1180098254416222
369.955,0.11790529946691752
370.001,0.11780077349221285
370.007,0.11769624751750807
370.038,0.1175917215428034
370.133,0.11748719556809872
370.203,0.11738266959339394
370.223,0.11727814361868927
370.258,0.11717361764398448
370.261,0.11706909166927981
370.263,0.11696456569457514
370.303,0.11686003971987036
370.328,0.11675551374516568
370.342,0.11665098777046101
370.356,0.11654646179575623
370.426,0.11644193582105156
370.5,0.11633740984634677
370.58,0.1162328838716421
370.637,0.11612835789693743
370.643,0.11602383192223265
370.7,0.11591930594752797
370.711,0.1158147799728233
370.82,0.11571025399811852
370.845,0.11560572802341385
370.915,0.11550120204870906
371.012,0.11539667607400439
371.014,0.11529215009929972
371.032,0.11518762412459493
371.099,0.11508309814989026
371.101,0.11497857217518548
371.122,0.1148740462004808
371.215,0.11476952022577613
371.376,0.11466499425107135
371.458,0.11456046827636668
371.551,0.114455942301662
371.617,0.11435141632695722
371.624,0.11414236437754777
371.642,0.1140378384028431
371.705,0.11393331242813842
371.728,0.11382878645343364
371.77,0.11372426047872897
371.782,0.1136197345040243
371.799,0.11351520852931951
