binned_distance,binned_rtt,count
10750.0,178.5,1
10750.0,181.5,2
10750.0,184.5,1
10750.0,187.5,2
10750.0,193.5,1
10750.0,202.5,2
10750.0,205.5,3
10750.0,208.5,1
10750.0,211.5,1
10750.0,214.5,3
10750.0,217.5,4
10750.0,220.5,6
10750.0,223.5,4
10750.0,226.5,4
10750.0,229.5,5
10750.0,232.5,2
10750.0,235.5,9
10750.0,238.5,14
10750.0,241.5,13
10750.0,244.5,16
10750.0,247.5,14
10750.0,250.5,16
10750.0,253.5,24
10750.0,256.5,22
10750.0,259.5,10
10750.0,262.5,16
10750.0,265.5,3
10750.0,268.5,8
10750.0,271.5,1
10750.0,274.5,2
10750.0,277.5,2
10750.0,280.5,3
10750.0,283.5,3
10750.0,289.5,1
10750.0,295.5,1
10750.0,298.5,1
10750.0,304.5,1
10750.0,307.5,2
10750.0,424.5,1
10750.0,457.5,2
10750.0,1756.5,1
10750.0,1774.5,1
10750.0,1801.5,1
10850.0,1.5,1
10850.0,115.5,1
10850.0,130.5,1
10850.0,148.5,1
10850.0,163.5,1
10850.0,166.5,1
10850.0,172.5,3
10850.0,175.5,2
10850.0,178.5,2
10850.0,202.5,2
10850.0,205.5,8
10850.0,208.5,1
10850.0,211.5,10
10850.0,214.5,8
10850.0,217.5,5
10850.0,220.5,6
10850.0,223.5,2
10850.0,226.5,1
10850.0,229.5,5
10850.0,232.5,10
10850.0,235.5,6
10850.0,238.5,12
10850.0,241.5,5
10850.0,244.5,8
10850.0,247.5,17
10850.0,250.5,13
10850.0,253.5,21
10850.0,256.5,8
10850.0,259.5,8
10850.0,262.5,12
10850.0,265.5,10
10850.0,268.5,10
10850.0,271.5,7
10850.0,274.5,11
10850.0,277.5,3
10850.0,280.5,10
10850.0,283.5,12
10850.0,286.5,5
10850.0,289.5,2
10850.0,292.5,6
10850.0,295.5,1
10850.0,298.5,4
10850.0,301.5,1
10850.0,304.5,4
10850.0,307.5,3
10850.0,310.5,2
10850.0,313.5,1
10850.0,316.5,3
10850.0,319.5,3
10850.0,322.5,1
10850.0,328.5,1
10850.0,331.5,1
10850.0,334.5,1
10850.0,337.5,1
10850.0,340.5,3
10850.0,343.5,1
10850.0,346.5,1
10850.0,349.5,1
10850.0,352.5,3
10850.0,361.5,2
10850.0,367.5,2
10850.0,376.5,1
10850.0,379.5,1
10850.0,394.5,1
10850.0,412.5,1
10850.0,1015.5,1
10850.0,1225.5,1
10850.0,1759.5,1
10850.0,1774.5,1
10850.0,1783.5,1
10950.0,139.5,2
10950.0,145.5,1
10950.0,148.5,1
10950.0,151.5,6
10950.0,154.5,3
10950.0,157.5,1
10950.0,163.5,1
10950.0,169.5,1
10950.0,172.5,2
10950.0,175.5,2
10950.0,178.5,4
10950.0,181.5,2
10950.0,184.5,1
10950.0,187.5,1
10950.0,196.5,16
10950.0,199.5,2
10950.0,202.5,7
10950.0,205.5,25
10950.0,208.5,26
10950.0,211.5,23
10950.0,214.5,25
10950.0,217.5,30
10950.0,220.5,14
10950.0,223.5,20
10950.0,226.5,53
10950.0,229.5,33
10950.0,232.5,21
10950.0,235.5,35
10950.0,238.5,31
10950.0,241.5,41
10950.0,244.5,41
10950.0,247.5,28
10950.0,250.5,51
10950.0,253.5,44
10950.0,256.5,21
10950.0,259.5,38
10950.0,262.5,24
10950.0,265.5,14
10950.0,268.5,12
10950.0,271.5,14
10950.0,274.5,13
10950.0,277.5,5
10950.0,280.5,5
10950.0,283.5,8
10950.0,286.5,2
10950.0,289.5,1
10950.0,292.5,2
10950.0,295.5,4
10950.0,298.5,1
10950.0,304.5,1
10950.0,313.5,1
10950.0,319.5,1
10950.0,322.5,1
10950.0,325.5,2
10950.0,331.5,1
10950.0,334.5,1
10950.0,337.5,2
10950.0,340.5,1
10950.0,343.5,3
10950.0,346.5,2
10950.0,349.5,2
10950.0,352.5,1
10950.0,355.5,3
10950.0,361.5,2
10950.0,364.5,3
10950.0,367.5,1
10950.0,370.5,2
10950.0,373.5,4
10950.0,376.5,2
10950.0,379.5,3
10950.0,382.5,3
10950.0,385.5,2
10950.0,388.5,1
10950.0,391.5,1
10950.0,394.5,4
10950.0,397.5,2
10950.0,400.5,1
10950.0,403.5,2
10950.0,406.5,2
10950.0,409.5,3
10950.0,412.5,7
10950.0,418.5,7
10950.0,421.5,5
10950.0,424.5,3
10950.0,427.5,2
10950.0,430.5,2
10950.0,433.5,2
10950.0,436.5,2
10950.0,439.5,2
10950.0,451.5,2
10950.0,457.5,2
10950.0,1234.5,1
10950.0,1444.5,1
10950.0,1729.5,1
10950.0,1759.5,1
10950.0,1786.5,1
10950.0,1795.5,2
10950.0,2242.5,1
10950.0,2347.5,1
10950.0,2623.5,1
11050.0,121.5,1
11050.0,127.5,1
11050.0,130.5,1
11050.0,145.5,2
11050.0,148.5,2
11050.0,157.5,3
11050.0,160.5,2
11050.0,163.5,4
11050.0,172.5,8
11050.0,175.5,2
11050.0,178.5,1
11050.0,181.5,1
11050.0,184.5,2
11050.0,187.5,1
11050.0,190.5,1
11050.0,193.5,4
11050.0,196.5,1
11050.0,202.5,3
11050.0,205.5,3
11050.0,208.5,11
11050.0,211.5,21
11050.0,214.5,31
11050.0,217.5,27
11050.0,220.5,16
11050.0,223.5,24
11050.0,226.5,17
11050.0,229.5,16
11050.0,232.5,40
11050.0,235.5,47
11050.0,238.5,87
11050.0,241.5,77
11050.0,244.5,135
11050.0,247.5,100
11050.0,250.5,114
11050.0,253.5,72
11050.0,256.5,57
11050.0,259.5,39
11050.0,262.5,49
11050.0,265.5,34
11050.0,268.5,21
11050.0,271.5,19
11050.0,274.5,14
11050.0,277.5,10
11050.0,280.5,16
11050.0,283.5,5
11050.0,286.5,3
11050.0,289.5,3
11050.0,292.5,1
11050.0,295.5,2
11050.0,298.5,3
11050.0,301.5,2
11050.0,304.5,1
11050.0,307.5,2
11050.0,310.5,3
11050.0,319.5,1
11050.0,328.5,1
11050.0,331.5,1
11050.0,334.5,3
11050.0,340.5,1
11050.0,343.5,1
11050.0,349.5,2
11050.0,352.5,1
11050.0,358.5,1
11050.0,367.5,1
11050.0,370.5,2
11050.0,382.5,1
11050.0,385.5,1
11050.0,394.5,1
11050.0,403.5,1
11050.0,406.5,1
11050.0,412.5,1
11050.0,433.5,1
11050.0,442.5,1
11050.0,463.5,1
11050.0,478.5,1
11050.0,1738.5,1
11050.0,1750.5,1
11050.0,1765.5,1
11050.0,1768.5,1
11050.0,1771.5,1
11050.0,1783.5,1
11050.0,1795.5,1
11050.0,2233.5,1
11050.0,2236.5,1
11050.0,2251.5,1
11050.0,2260.5,1
11050.0,4270.5,1
11050.0,5074.5,1
11050.0,5239.5,1
11050.0,23242.5,1
11150.0,1.5,5
11150.0,4.5,3
11150.0,28.5,30
11150.0,31.5,6
11150.0,34.5,7
11150.0,37.5,1
11150.0,40.5,1
11150.0,43.5,5
11150.0,46.5,2
11150.0,52.5,1
11150.0,67.5,3
11150.0,73.5,1
11150.0,82.5,1
11150.0,124.5,1
11150.0,127.5,2
11150.0,130.5,6
11150.0,133.5,2
11150.0,136.5,10
11150.0,139.5,8
11150.0,142.5,2
11150.0,145.5,4
11150.0,148.5,10
11150.0,151.5,8
11150.0,154.5,11
11150.0,157.5,15
11150.0,160.5,28
11150.0,163.5,54
11150.0,166.5,36
11150.0,169.5,27
11150.0,172.5,28
11150.0,175.5,18
11150.0,178.5,8
11150.0,181.5,16
11150.0,184.5,8
11150.0,187.5,7
11150.0,190.5,6
11150.0,193.5,9
11150.0,196.5,7
11150.0,199.5,15
11150.0,202.5,32
11150.0,205.5,30
11150.0,208.5,16
11150.0,211.5,80
11150.0,214.5,73
11150.0,217.5,53
11150.0,220.5,64
11150.0,223.5,97
11150.0,226.5,69
11150.0,229.5,101
11150.0,232.5,164
11150.0,235.5,212
11150.0,238.5,201
11150.0,241.5,212
11150.0,244.5,185
11150.0,247.5,169
11150.0,250.5,150
11150.0,253.5,154
11150.0,256.5,181
11150.0,259.5,155
11150.0,262.5,105
11150.0,265.5,87
11150.0,268.5,58
11150.0,271.5,50
11150.0,274.5,35
11150.0,277.5,18
11150.0,280.5,21
11150.0,283.5,16
11150.0,286.5,17
11150.0,289.5,14
11150.0,292.5,11
11150.0,295.5,15
11150.0,298.5,9
11150.0,301.5,3
11150.0,304.5,3
11150.0,307.5,5
11150.0,310.5,7
11150.0,313.5,4
11150.0,322.5,3
11150.0,325.5,1
11150.0,328.5,1
11150.0,331.5,3
11150.0,334.5,2
11150.0,337.5,2
11150.0,340.5,2
11150.0,343.5,4
11150.0,346.5,3
11150.0,349.5,5
11150.0,352.5,7
11150.0,355.5,6
11150.0,358.5,1
11150.0,361.5,5
11150.0,364.5,3
11150.0,367.5,1
11150.0,370.5,5
11150.0,373.5,5
11150.0,376.5,7
11150.0,379.5,6
11150.0,382.5,4
11150.0,385.5,7
11150.0,388.5,3
11150.0,391.5,10
11150.0,394.5,4
11150.0,400.5,3
11150.0,403.5,4
11150.0,406.5,2
11150.0,412.5,1
11150.0,415.5,2
11150.0,418.5,1
11150.0,427.5,1
11150.0,430.5,2
11150.0,433.5,1
11150.0,448.5,1
11150.0,466.5,1
11150.0,514.5,1
11150.0,523.5,1
11150.0,538.5,1
11150.0,541.5,1
11150.0,922.5,1
11150.0,946.5,1
11150.0,1201.5,1
11150.0,1420.5,1
11150.0,1438.5,1
11150.0,1738.5,1
11150.0,1744.5,1
11150.0,1753.5,1
11150.0,1756.5,1
11150.0,1762.5,1
11150.0,1771.5,1
11150.0,1774.5,1
11150.0,1777.5,1
11150.0,2212.5,1
11150.0,2215.5,1
11150.0,2218.5,1
11150.0,2230.5,1
11150.0,2239.5,1
11150.0,2245.5,1
11150.0,2257.5,1
11150.0,2578.5,1
11150.0,3250.5,1
11150.0,5359.5,1
11150.0,6283.5,1
11250.0,130.5,1
11250.0,133.5,1
11250.0,160.5,1
11250.0,163.5,1
11250.0,169.5,1
11250.0,172.5,1
11250.0,175.5,4
11250.0,178.5,8
11250.0,181.5,2
11250.0,184.5,2
11250.0,187.5,5
11250.0,190.5,1
11250.0,193.5,1
11250.0,196.5,2
11250.0,199.5,2
11250.0,202.5,3
11250.0,205.5,24
11250.0,208.5,11
11250.0,211.5,5
11250.0,214.5,13
11250.0,217.5,27
11250.0,220.5,8
11250.0,223.5,14
11250.0,226.5,21
11250.0,229.5,26
11250.0,232.5,32
11250.0,235.5,55
11250.0,238.5,50
11250.0,241.5,65
11250.0,244.5,59
11250.0,247.5,86
11250.0,250.5,82
11250.0,253.5,80
11250.0,256.5,72
11250.0,259.5,64
11250.0,262.5,38
11250.0,265.5,38
11250.0,268.5,34
11250.0,271.5,17
11250.0,274.5,16
11250.0,277.5,13
11250.0,280.5,4
11250.0,283.5,8
11250.0,286.5,11
11250.0,289.5,2
11250.0,292.5,2
11250.0,295.5,3
11250.0,298.5,2
11250.0,301.5,1
11250.0,310.5,1
11250.0,313.5,1
11250.0,334.5,1
11250.0,349.5,1
11250.0,379.5,1
11250.0,397.5,1
11250.0,400.5,1
11250.0,640.5,1
11250.0,694.5,1
11250.0,760.5,1
11250.0,916.5,1
11250.0,1519.5,1
11250.0,1522.5,1
11250.0,1723.5,1
11250.0,1741.5,1
11250.0,1744.5,1
11250.0,1771.5,1
11250.0,1777.5,1
11250.0,1783.5,1
11250.0,1807.5,1
11250.0,1819.5,1
11250.0,2230.5,1
11250.0,2248.5,1
11250.0,2254.5,1
11250.0,2479.5,1
11250.0,2521.5,1
11250.0,5254.5,1
11250.0,5548.5,1
11350.0,145.5,1
11350.0,166.5,1
11350.0,169.5,1
11350.0,184.5,1
11350.0,205.5,7
11350.0,208.5,2
11350.0,214.5,4
11350.0,220.5,4
11350.0,223.5,4
11350.0,226.5,7
11350.0,229.5,9
11350.0,232.5,12
11350.0,235.5,11
11350.0,238.5,17
11350.0,241.5,25
11350.0,244.5,62
11350.0,247.5,117
11350.0,250.5,73
11350.0,253.5,59
11350.0,256.5,72
11350.0,259.5,48
11350.0,262.5,46
11350.0,265.5,23
11350.0,268.5,23
11350.0,271.5,35
11350.0,274.5,21
11350.0,277.5,17
11350.0,280.5,8
11350.0,283.5,6
11350.0,286.5,2
11350.0,289.5,8
11350.0,292.5,5
11350.0,295.5,2
11350.0,298.5,2
11350.0,301.5,2
11350.0,304.5,2
11350.0,307.5,2
11350.0,316.5,1
11350.0,328.5,1
11350.0,355.5,1
11350.0,385.5,1
11350.0,403.5,1
11350.0,418.5,1
11350.0,613.5,1
11350.0,1087.5,1
11350.0,1714.5,1
11350.0,1750.5,1
11350.0,1759.5,1
11350.0,1777.5,1
11350.0,1789.5,1
11350.0,1792.5,1
11350.0,1795.5,1
11350.0,1843.5,1
11350.0,2104.5,1
11350.0,2260.5,1
11350.0,2743.5,1
11350.0,3268.5,1
11450.0,37.5,1
11450.0,40.5,1
11450.0,55.5,1
11450.0,115.5,1
11450.0,121.5,1
11450.0,124.5,4
11450.0,127.5,1
11450.0,130.5,8
11450.0,133.5,2
11450.0,136.5,2
11450.0,142.5,1
11450.0,145.5,5
11450.0,151.5,3
11450.0,154.5,6
11450.0,157.5,10
11450.0,160.5,8
11450.0,163.5,13
11450.0,166.5,5
11450.0,169.5,2
11450.0,172.5,7
11450.0,175.5,5
11450.0,178.5,5
11450.0,181.5,3
11450.0,184.5,5
11450.0,187.5,2
11450.0,193.5,6
11450.0,196.5,7
11450.0,199.5,4
11450.0,202.5,5
11450.0,205.5,3
11450.0,208.5,10
11450.0,211.5,6
11450.0,214.5,6
11450.0,217.5,6
11450.0,220.5,10
11450.0,223.5,21
11450.0,226.5,39
11450.0,229.5,75
11450.0,232.5,83
11450.0,235.5,60
11450.0,238.5,54
11450.0,241.5,130
11450.0,244.5,140
11450.0,247.5,230
11450.0,250.5,190
11450.0,253.5,203
11450.0,256.5,164
11450.0,259.5,139
11450.0,262.5,85
11450.0,265.5,64
11450.0,268.5,61
11450.0,271.5,60
11450.0,274.5,56
11450.0,277.5,42
11450.0,280.5,26
11450.0,283.5,20
11450.0,286.5,18
11450.0,289.5,14
11450.0,292.5,9
11450.0,295.5,7
11450.0,298.5,8
11450.0,301.5,1
11450.0,304.5,8
11450.0,307.5,4
11450.0,310.5,4
11450.0,313.5,1
11450.0,316.5,5
11450.0,319.5,7
11450.0,322.5,2
11450.0,325.5,5
11450.0,328.5,1
11450.0,331.5,4
11450.0,334.5,3
11450.0,337.5,3
11450.0,340.5,4
11450.0,343.5,2
11450.0,349.5,3
11450.0,352.5,5
11450.0,358.5,3
11450.0,361.5,3
11450.0,367.5,4
11450.0,373.5,3
11450.0,376.5,2
11450.0,379.5,2
11450.0,382.5,2
11450.0,385.5,3
11450.0,388.5,1
11450.0,391.5,1
11450.0,400.5,2
11450.0,403.5,2
11450.0,415.5,1
11450.0,418.5,1
11450.0,424.5,1
11450.0,430.5,1
11450.0,433.5,1
11450.0,436.5,1
11450.0,439.5,1
11450.0,541.5,1
11450.0,1378.5,1
11450.0,1747.5,2
11450.0,1750.5,1
11450.0,1759.5,1
11450.0,1762.5,1
11450.0,1768.5,2
11450.0,1771.5,1
11450.0,1774.5,1
11450.0,1777.5,2
11450.0,1780.5,3
11450.0,1786.5,2
11450.0,1789.5,4
11450.0,1795.5,1
11450.0,1798.5,1
11450.0,1870.5,1
11450.0,1915.5,1
11450.0,1951.5,1
11450.0,2242.5,2
11450.0,2248.5,1
11450.0,2260.5,1
11450.0,2263.5,1
11450.0,2269.5,2
11450.0,3304.5,1
11450.0,13321.5,1
11450.0,20770.5,1
11450.0,23446.5,1
11450.0,43324.5,1
11550.0,169.5,1
11550.0,181.5,1
11550.0,202.5,2
11550.0,229.5,4
11550.0,232.5,9
11550.0,235.5,21
11550.0,238.5,32
11550.0,241.5,78
11550.0,244.5,90
11550.0,247.5,119
11550.0,250.5,125
11550.0,253.5,82
11550.0,256.5,86
11550.0,259.5,71
11550.0,262.5,49
11550.0,265.5,34
11550.0,268.5,27
11550.0,271.5,20
11550.0,274.5,15
11550.0,277.5,17
11550.0,280.5,7
11550.0,283.5,24
11550.0,286.5,18
11550.0,289.5,7
11550.0,292.5,3
11550.0,295.5,2
11550.0,298.5,2
11550.0,301.5,6
11550.0,304.5,3
11550.0,307.5,1
11550.0,310.5,2
11550.0,313.5,2
11550.0,325.5,1
11550.0,331.5,1
11550.0,334.5,3
11550.0,340.5,5
11550.0,343.5,2
11550.0,346.5,4
11550.0,349.5,3
11550.0,352.5,4
11550.0,355.5,4
11550.0,358.5,7
11550.0,361.5,5
11550.0,364.5,5
11550.0,367.5,4
11550.0,370.5,3
11550.0,373.5,5
11550.0,376.5,3
11550.0,379.5,1
11550.0,382.5,3
11550.0,385.5,1
11550.0,388.5,1
11550.0,391.5,5
11550.0,394.5,2
11550.0,448.5,1
11550.0,955.5,1
11550.0,1246.5,1
11550.0,1363.5,1
11550.0,1774.5,1
11550.0,1786.5,1
11550.0,1795.5,1
11550.0,1801.5,1
11550.0,1837.5,1
11550.0,2020.5,1
11550.0,2260.5,1
11550.0,2266.5,1
11550.0,2278.5,1
11550.0,2551.5,1
11550.0,2572.5,1
11550.0,5224.5,1
11650.0,28.5,3
11650.0,58.5,6
11650.0,97.5,1
11650.0,133.5,1
11650.0,226.5,1
11650.0,229.5,2
11650.0,232.5,3
11650.0,235.5,4
11650.0,238.5,6
11650.0,241.5,4
11650.0,244.5,19
11650.0,247.5,15
11650.0,250.5,15
11650.0,253.5,21
11650.0,256.5,22
11650.0,259.5,27
11650.0,262.5,26
11650.0,265.5,26
11650.0,268.5,32
11650.0,271.5,35
11650.0,274.5,39
11650.0,277.5,49
11650.0,280.5,34
11650.0,283.5,27
11650.0,286.5,20
11650.0,289.5,12
11650.0,292.5,2
11650.0,295.5,9
11650.0,298.5,5
11650.0,301.5,9
11650.0,304.5,6
11650.0,307.5,2
11650.0,310.5,6
11650.0,313.5,3
11650.0,319.5,2
11650.0,322.5,1
11650.0,328.5,1
11650.0,331.5,2
11650.0,337.5,5
11650.0,340.5,6
11650.0,343.5,8
11650.0,346.5,9
11650.0,349.5,15
11650.0,352.5,26
11650.0,355.5,23
11650.0,358.5,21
11650.0,361.5,4
11650.0,364.5,14
11650.0,367.5,11
11650.0,370.5,6
11650.0,373.5,6
11650.0,376.5,5
11650.0,379.5,6
11650.0,382.5,2
11650.0,385.5,1
11650.0,388.5,4
11650.0,391.5,7
11650.0,394.5,2
11650.0,397.5,2
11650.0,400.5,4
11650.0,403.5,1
11650.0,409.5,3
11650.0,424.5,1
11650.0,427.5,1
11650.0,523.5,1
11650.0,1204.5,1
11650.0,1771.5,1
11650.0,1774.5,1
11650.0,1798.5,1
11650.0,1849.5,1
11650.0,2254.5,1
11650.0,2560.5,1
11650.0,2611.5,1
11650.0,3277.5,1
11650.0,3283.5,1
11650.0,3493.5,1
11750.0,145.5,1
11750.0,151.5,1
11750.0,163.5,1
11750.0,178.5,1
11750.0,187.5,4
11750.0,190.5,1
11750.0,232.5,4
11750.0,235.5,4
11750.0,238.5,6
11750.0,241.5,24
11750.0,244.5,17
11750.0,247.5,21
11750.0,250.5,31
11750.0,253.5,37
11750.0,256.5,42
11750.0,259.5,33
11750.0,262.5,28
11750.0,265.5,23
11750.0,268.5,19
11750.0,271.5,18
11750.0,274.5,14
11750.0,277.5,16
11750.0,280.5,10
11750.0,283.5,8
11750.0,286.5,7
11750.0,289.5,11
11750.0,292.5,5
11750.0,295.5,4
11750.0,298.5,2
11750.0,301.5,6
11750.0,304.5,1
11750.0,307.5,1
11750.0,313.5,3
11750.0,319.5,6
11750.0,322.5,1
11750.0,325.5,1
11750.0,331.5,2
11750.0,334.5,2
11750.0,337.5,2
11750.0,340.5,8
11750.0,343.5,5
11750.0,346.5,8
11750.0,349.5,12
11750.0,352.5,5
11750.0,355.5,1
11750.0,358.5,6
11750.0,361.5,5
11750.0,364.5,2
11750.0,367.5,1
11750.0,370.5,4
11750.0,373.5,1
11750.0,376.5,3
11750.0,382.5,1
11750.0,385.5,3
11750.0,388.5,1
11750.0,391.5,1
11750.0,397.5,4
11750.0,403.5,2
11750.0,409.5,1
11750.0,412.5,1
11750.0,415.5,1
11750.0,421.5,1
11750.0,430.5,1
11750.0,442.5,1
11750.0,1765.5,1
11750.0,1786.5,1
11750.0,1840.5,1
11850.0,1.5,1
11850.0,31.5,1
11850.0,127.5,1
11850.0,130.5,1
11850.0,142.5,1
11850.0,157.5,2
11850.0,160.5,2
11850.0,163.5,2
11850.0,166.5,2
11850.0,175.5,2
11850.0,181.5,1
11850.0,184.5,2
11850.0,187.5,1
11850.0,190.5,1
11850.0,193.5,1
11850.0,199.5,3
11850.0,205.5,1
11850.0,208.5,1
11850.0,220.5,2
11850.0,226.5,2
11850.0,229.5,3
11850.0,232.5,3
11850.0,235.5,1
11850.0,238.5,7
11850.0,241.5,10
11850.0,244.5,13
11850.0,247.5,45
11850.0,250.5,48
11850.0,253.5,48
11850.0,256.5,53
11850.0,259.5,42
11850.0,262.5,51
11850.0,265.5,60
11850.0,268.5,77
11850.0,271.5,74
11850.0,274.5,53
11850.0,277.5,46
11850.0,280.5,27
11850.0,283.5,25
11850.0,286.5,25
11850.0,289.5,18
11850.0,292.5,13
11850.0,295.5,16
11850.0,298.5,8
11850.0,301.5,4
11850.0,304.5,2
11850.0,307.5,5
11850.0,310.5,7
11850.0,313.5,2
11850.0,319.5,4
11850.0,322.5,3
11850.0,325.5,6
11850.0,328.5,7
11850.0,331.5,6
11850.0,334.5,5
11850.0,337.5,13
11850.0,340.5,107
11850.0,343.5,34
11850.0,346.5,41
11850.0,349.5,39
11850.0,352.5,41
11850.0,355.5,34
11850.0,358.5,22
11850.0,361.5,21
11850.0,364.5,19
11850.0,367.5,15
11850.0,370.5,28
11850.0,373.5,8
11850.0,376.5,9
11850.0,379.5,7
11850.0,382.5,11
11850.0,385.5,10
11850.0,388.5,9
11850.0,391.5,7
11850.0,394.5,9
11850.0,397.5,13
11850.0,400.5,2
11850.0,403.5,6
11850.0,406.5,4
11850.0,409.5,1
11850.0,412.5,2
11850.0,415.5,1
11850.0,418.5,1
11850.0,421.5,4
11850.0,433.5,3
11850.0,436.5,1
11850.0,442.5,1
11850.0,445.5,1
11850.0,448.5,1
11850.0,496.5,1
11850.0,673.5,1
11850.0,1162.5,1
11850.0,1288.5,1
11850.0,1360.5,1
11850.0,1591.5,1
11850.0,1594.5,1
11850.0,1753.5,2
11850.0,1759.5,1
11850.0,1762.5,2
11850.0,1783.5,1
11850.0,1786.5,1
11850.0,1789.5,1
11850.0,1843.5,1
11850.0,2287.5,1
11850.0,2359.5,1
11850.0,2371.5,1
11850.0,3256.5,1
11850.0,13210.5,1
11950.0,124.5,1
11950.0,145.5,2
11950.0,166.5,1
11950.0,172.5,1
11950.0,184.5,1
11950.0,190.5,1
11950.0,193.5,1
11950.0,199.5,1
11950.0,205.5,1
11950.0,235.5,1
11950.0,238.5,5
11950.0,241.5,21
11950.0,244.5,21
11950.0,247.5,38
11950.0,250.5,21
11950.0,253.5,27
11950.0,256.5,44
11950.0,259.5,55
11950.0,262.5,51
11950.0,265.5,52
11950.0,268.5,52
11950.0,271.5,52
11950.0,274.5,47
11950.0,277.5,23
11950.0,280.5,23
11950.0,283.5,13
11950.0,286.5,17
11950.0,289.5,5
11950.0,292.5,10
11950.0,295.5,3
11950.0,298.5,5
11950.0,301.5,4
11950.0,304.5,5
11950.0,307.5,3
11950.0,310.5,2
11950.0,313.5,2
11950.0,322.5,1
11950.0,331.5,1
11950.0,334.5,1
11950.0,340.5,1
11950.0,394.5,1
11950.0,439.5,1
11950.0,478.5,1
11950.0,955.5,1
11950.0,1378.5,1
11950.0,1762.5,1
11950.0,1768.5,1
11950.0,1771.5,1
11950.0,1774.5,1
11950.0,1786.5,2
11950.0,1789.5,2
11950.0,1798.5,1
11950.0,1816.5,1
11950.0,2248.5,1
11950.0,2254.5,1
11950.0,2266.5,1
11950.0,2461.5,1
11950.0,2527.5,1
11950.0,2605.5,1
12050.0,1.5,1
12050.0,142.5,1
12050.0,151.5,1
12050.0,154.5,1
12050.0,157.5,1
12050.0,163.5,1
12050.0,172.5,1
12050.0,178.5,3
12050.0,184.5,2
12050.0,190.5,1
12050.0,193.5,1
12050.0,199.5,2
12050.0,202.5,1
12050.0,226.5,1
12050.0,232.5,3
12050.0,238.5,30
12050.0,241.5,22
12050.0,244.5,33
12050.0,247.5,60
12050.0,250.5,29
12050.0,253.5,33
12050.0,256.5,34
12050.0,259.5,27
12050.0,262.5,22
12050.0,265.5,26
12050.0,268.5,40
12050.0,271.5,41
12050.0,274.5,26
12050.0,277.5,37
12050.0,280.5,17
12050.0,283.5,13
12050.0,286.5,7
12050.0,289.5,9
12050.0,292.5,3
12050.0,295.5,3
12050.0,298.5,4
12050.0,304.5,4
12050.0,307.5,2
12050.0,310.5,5
12050.0,313.5,3
12050.0,319.5,1
12050.0,322.5,2
12050.0,328.5,2
12050.0,331.5,1
12050.0,334.5,1
12050.0,340.5,1
12050.0,343.5,1
12050.0,346.5,1
12050.0,355.5,2
12050.0,358.5,1
12050.0,361.5,2
12050.0,364.5,2
12050.0,367.5,3
12050.0,370.5,1
12050.0,373.5,1
12050.0,379.5,2
12050.0,382.5,1
12050.0,385.5,1
12050.0,391.5,1
12050.0,394.5,2
12050.0,409.5,1
12050.0,415.5,1
12050.0,424.5,1
12050.0,460.5,1
12050.0,1081.5,1
12050.0,1108.5,1
12050.0,1768.5,1
12050.0,1771.5,1
12050.0,1813.5,1
12050.0,2254.5,1
12050.0,2266.5,1
12050.0,2578.5,1
12050.0,2944.5,1
12050.0,3244.5,1
12050.0,3265.5,1
12050.0,3295.5,1
12050.0,17164.5,1
12150.0,220.5,1
12150.0,238.5,2
12150.0,241.5,4
12150.0,244.5,8
12150.0,247.5,15
12150.0,250.5,22
12150.0,253.5,15
12150.0,256.5,24
12150.0,259.5,13
12150.0,262.5,21
12150.0,265.5,23
12150.0,268.5,24
12150.0,271.5,19
12150.0,274.5,15
12150.0,277.5,18
12150.0,280.5,16
12150.0,283.5,11
12150.0,286.5,12
12150.0,289.5,9
12150.0,292.5,5
12150.0,295.5,5
12150.0,298.5,4
12150.0,301.5,1
12150.0,304.5,3
12150.0,307.5,1
12150.0,331.5,2
12150.0,349.5,1
12150.0,352.5,2
12150.0,355.5,1
12150.0,358.5,1
12150.0,361.5,2
12150.0,367.5,1
12150.0,373.5,1
12150.0,376.5,1
12150.0,379.5,1
12150.0,433.5,1
12150.0,439.5,1
12150.0,442.5,2
12150.0,445.5,1
12150.0,1579.5,1
12150.0,1777.5,1
12150.0,1780.5,1
12150.0,1786.5,1
12150.0,1813.5,1
12150.0,1834.5,1
12150.0,1837.5,1
12250.0,139.5,1
12250.0,145.5,3
12250.0,154.5,1
12250.0,160.5,2
12250.0,163.5,4
12250.0,166.5,1
12250.0,175.5,2
12250.0,178.5,2
12250.0,181.5,1
12250.0,184.5,1
12250.0,193.5,1
12250.0,196.5,3
12250.0,202.5,2
12250.0,205.5,2
12250.0,211.5,2
12250.0,226.5,3
12250.0,229.5,3
12250.0,232.5,8
12250.0,235.5,10
12250.0,238.5,14
12250.0,241.5,8
12250.0,244.5,45
12250.0,247.5,55
12250.0,250.5,36
12250.0,253.5,21
12250.0,256.5,14
12250.0,259.5,30
12250.0,262.5,21
12250.0,265.5,31
12250.0,268.5,33
12250.0,271.5,40
12250.0,274.5,32
12250.0,277.5,38
12250.0,280.5,34
12250.0,283.5,46
12250.0,286.5,56
12250.0,289.5,70
12250.0,292.5,73
12250.0,295.5,82
12250.0,298.5,97
12250.0,301.5,71
12250.0,304.5,59
12250.0,307.5,51
12250.0,310.5,31
12250.0,313.5,25
12250.0,316.5,24
12250.0,319.5,10
12250.0,322.5,11
