binned_distance,binned_rtt,count
11850.0,406.5,3
11850.0,409.5,2
11850.0,412.5,4
11850.0,415.5,3
11850.0,421.5,1
11850.0,430.5,2
11850.0,433.5,1
11850.0,436.5,2
11850.0,439.5,1
11850.0,445.5,4
11850.0,448.5,3
11850.0,454.5,1
11850.0,457.5,1
11850.0,463.5,1
11850.0,481.5,3
11850.0,1114.5,1
11850.0,1456.5,1
11850.0,1687.5,1
11850.0,1906.5,1
11850.0,1939.5,1
11850.0,2227.5,1
11850.0,2692.5,1
11950.0,1.5,78
11950.0,4.5,1
11950.0,13.5,12
11950.0,22.5,1
11950.0,25.5,1
11950.0,31.5,1
11950.0,34.5,1
11950.0,37.5,1
11950.0,91.5,25
11950.0,94.5,29
11950.0,100.5,2
11950.0,103.5,4
11950.0,106.5,8
11950.0,112.5,20
11950.0,115.5,15
11950.0,118.5,1
11950.0,121.5,9
11950.0,124.5,3
11950.0,127.5,16
11950.0,130.5,4
11950.0,133.5,10
11950.0,136.5,36
11950.0,139.5,16
11950.0,142.5,21
11950.0,145.5,28
11950.0,148.5,26
11950.0,151.5,32
11950.0,154.5,138
11950.0,157.5,175
11950.0,160.5,165
11950.0,163.5,115
11950.0,166.5,62
11950.0,169.5,41
11950.0,172.5,30
11950.0,175.5,30
11950.0,178.5,27
11950.0,181.5,18
11950.0,184.5,115
11950.0,187.5,65
11950.0,190.5,38
11950.0,193.5,18
11950.0,196.5,40
11950.0,199.5,28
11950.0,202.5,73
11950.0,205.5,43
11950.0,208.5,40
11950.0,211.5,19
11950.0,214.5,9
11950.0,217.5,14
11950.0,220.5,14
11950.0,223.5,12
11950.0,226.5,3
11950.0,229.5,9
11950.0,232.5,6
11950.0,235.5,9
11950.0,238.5,5
11950.0,241.5,4
11950.0,247.5,5
11950.0,250.5,3
11950.0,253.5,4
11950.0,256.5,15
11950.0,259.5,13
11950.0,262.5,13
11950.0,265.5,28
11950.0,268.5,15
11950.0,271.5,17
11950.0,274.5,30
11950.0,277.5,26
11950.0,280.5,51
11950.0,283.5,44
11950.0,286.5,42
11950.0,289.5,17
11950.0,292.5,26
11950.0,295.5,17
11950.0,298.5,7
11950.0,301.5,17
11950.0,304.5,8
11950.0,307.5,6
11950.0,310.5,2
11950.0,313.5,29
11950.0,316.5,6
11950.0,319.5,6
11950.0,322.5,3
11950.0,325.5,3
11950.0,328.5,2
11950.0,331.5,1
11950.0,334.5,7
11950.0,337.5,3
11950.0,340.5,4
11950.0,346.5,3
11950.0,349.5,1
11950.0,355.5,1
11950.0,358.5,1
11950.0,367.5,1
11950.0,379.5,1
11950.0,382.5,1
11950.0,394.5,1
11950.0,397.5,1
11950.0,403.5,1
11950.0,433.5,1
11950.0,538.5,1
11950.0,646.5,1
11950.0,811.5,1
11950.0,880.5,1
11950.0,1657.5,1
11950.0,1669.5,2
11950.0,1684.5,1
11950.0,1702.5,1
11950.0,1705.5,1
11950.0,1720.5,1
11950.0,1777.5,1
11950.0,1780.5,1
11950.0,2170.5,2
11950.0,2173.5,1
11950.0,2179.5,1
11950.0,2203.5,1
11950.0,2275.5,1
11950.0,2281.5,1
11950.0,2455.5,1
11950.0,2533.5,1
11950.0,10630.5,1
12050.0,4.5,1
12050.0,13.5,1
12050.0,46.5,1
12050.0,91.5,2
12050.0,94.5,2
12050.0,121.5,2
12050.0,124.5,1
12050.0,127.5,7
12050.0,130.5,2
12050.0,133.5,1
12050.0,142.5,5
12050.0,145.5,16
12050.0,148.5,74
12050.0,151.5,93
12050.0,154.5,48
12050.0,157.5,120
12050.0,160.5,201
12050.0,163.5,153
12050.0,166.5,72
12050.0,169.5,42
12050.0,172.5,32
12050.0,175.5,14
12050.0,178.5,15
12050.0,181.5,10
12050.0,184.5,12
12050.0,187.5,10
12050.0,190.5,4
12050.0,193.5,6
12050.0,196.5,6
12050.0,199.5,14
12050.0,202.5,17
12050.0,205.5,25
12050.0,208.5,24
12050.0,211.5,25
12050.0,214.5,14
12050.0,217.5,14
12050.0,220.5,12
12050.0,223.5,10
12050.0,226.5,3
12050.0,229.5,7
12050.0,232.5,3
12050.0,235.5,1
12050.0,238.5,1
12050.0,241.5,2
12050.0,244.5,4
12050.0,247.5,2
12050.0,250.5,2
12050.0,253.5,5
12050.0,256.5,7
12050.0,259.5,3
12050.0,262.5,4
12050.0,265.5,5
12050.0,268.5,9
12050.0,271.5,17
12050.0,274.5,34
12050.0,277.5,24
12050.0,280.5,8
12050.0,283.5,10
12050.0,286.5,3
12050.0,289.5,10
12050.0,292.5,13
12050.0,295.5,14
12050.0,298.5,3
12050.0,301.5,4
12050.0,304.5,4
12050.0,307.5,8
12050.0,310.5,5
12050.0,313.5,9
12050.0,316.5,5
12050.0,319.5,3
12050.0,325.5,3
12050.0,328.5,1
12050.0,331.5,1
12050.0,334.5,3
12050.0,337.5,5
12050.0,340.5,3
12050.0,352.5,3
12050.0,358.5,1
12050.0,361.5,1
12050.0,364.5,2
12050.0,367.5,1
12050.0,370.5,1
12050.0,376.5,3
12050.0,379.5,8
12050.0,382.5,4
12050.0,385.5,4
12050.0,388.5,7
12050.0,391.5,9
12050.0,394.5,2
12050.0,397.5,4
12050.0,400.5,1
12050.0,403.5,2
12050.0,406.5,1
12050.0,415.5,3
12050.0,418.5,2
12050.0,427.5,2
12050.0,433.5,7
12050.0,436.5,1
12050.0,439.5,1
12050.0,442.5,1
12050.0,448.5,2
12050.0,454.5,1
12050.0,457.5,2
12050.0,460.5,1
12050.0,463.5,1
12050.0,466.5,1
12050.0,475.5,1
12050.0,478.5,1
12050.0,481.5,2
12050.0,487.5,1
12050.0,505.5,1
12050.0,514.5,2
12050.0,607.5,1
12050.0,706.5,1
12050.0,874.5,1
12050.0,988.5,1
12050.0,1645.5,1
12050.0,1654.5,1
12050.0,1657.5,1
12050.0,1660.5,1
12050.0,1663.5,1
12050.0,1672.5,1
12050.0,1681.5,1
12050.0,1708.5,1
12050.0,1723.5,1
12050.0,2149.5,1
12050.0,2158.5,1
12050.0,2167.5,1
12050.0,2464.5,1
12050.0,2494.5,1
12050.0,3094.5,1
12050.0,3166.5,1
12050.0,23992.5,1
12150.0,139.5,1
12150.0,142.5,1
12150.0,145.5,2
12150.0,148.5,6
12150.0,151.5,24
12150.0,154.5,12
12150.0,157.5,12
12150.0,160.5,43
12150.0,163.5,50
12150.0,166.5,22
12150.0,169.5,17
12150.0,172.5,14
12150.0,175.5,7
12150.0,178.5,3
12150.0,181.5,4
12150.0,184.5,48
12150.0,187.5,4
12150.0,190.5,3
12150.0,193.5,3
12150.0,196.5,4
12150.0,199.5,1
12150.0,202.5,1
12150.0,205.5,1
12150.0,208.5,3
12150.0,211.5,5
12150.0,214.5,4
12150.0,217.5,6
12150.0,220.5,2
12150.0,223.5,6
12150.0,226.5,4
12150.0,232.5,1
12150.0,250.5,2
12150.0,253.5,2
12150.0,256.5,4
12150.0,262.5,1
12150.0,268.5,2
12150.0,271.5,3
12150.0,274.5,18
12150.0,277.5,14
12150.0,280.5,9
12150.0,283.5,2
12150.0,286.5,5
12150.0,292.5,1
12150.0,298.5,1
12150.0,316.5,1
12150.0,322.5,2
12150.0,325.5,3
12150.0,328.5,1
12150.0,334.5,1
12150.0,337.5,1
12150.0,340.5,5
12150.0,343.5,2
12150.0,349.5,1
12150.0,355.5,1
12150.0,361.5,2
12150.0,364.5,2
12150.0,373.5,1
12150.0,376.5,4
12150.0,379.5,2
12150.0,382.5,4
12150.0,385.5,2
12150.0,388.5,3
12150.0,394.5,1
12150.0,409.5,9
12150.0,412.5,3
12150.0,415.5,9
12150.0,418.5,3
12150.0,421.5,6
12150.0,424.5,5
12150.0,427.5,4
12150.0,430.5,9
12150.0,433.5,2
12150.0,436.5,4
12150.0,439.5,3
12150.0,442.5,2
12150.0,445.5,1
12150.0,448.5,2
12150.0,454.5,1
12150.0,463.5,1
12150.0,469.5,1
12150.0,472.5,1
12150.0,475.5,2
12150.0,478.5,2
12150.0,481.5,1
12150.0,493.5,1
12150.0,496.5,1
12150.0,502.5,1
12150.0,505.5,1
12150.0,748.5,1
12150.0,757.5,1
12150.0,856.5,1
12150.0,916.5,1
12150.0,1159.5,1
12150.0,1165.5,1
12150.0,1660.5,3
12150.0,1789.5,1
12150.0,2008.5,1
12150.0,2170.5,1
12150.0,4156.5,1
12250.0,142.5,1
12250.0,145.5,4
12250.0,148.5,14
12250.0,151.5,76
12250.0,154.5,16
12250.0,157.5,5
12250.0,160.5,17
12250.0,163.5,15
12250.0,166.5,14
12250.0,169.5,8
12250.0,172.5,3
12250.0,175.5,6
12250.0,178.5,5
12250.0,181.5,2
12250.0,184.5,4
12250.0,187.5,3
12250.0,190.5,8
12250.0,193.5,2
12250.0,196.5,2
12250.0,199.5,3
12250.0,202.5,1
12250.0,205.5,1
12250.0,208.5,1
12250.0,214.5,2
12250.0,217.5,1
12250.0,220.5,1
12250.0,223.5,3
12250.0,229.5,1
12250.0,232.5,1
12250.0,235.5,3
12250.0,250.5,1
12250.0,253.5,4
12250.0,259.5,1
12250.0,274.5,1
12250.0,277.5,1
12250.0,283.5,2
12250.0,292.5,1
12250.0,319.5,2
12250.0,337.5,1
12250.0,340.5,1
12250.0,358.5,1
12250.0,361.5,1
12250.0,364.5,1
12250.0,370.5,3
12250.0,373.5,2
12250.0,376.5,1
12250.0,379.5,3
12250.0,382.5,6
12250.0,385.5,2
12250.0,388.5,3
12250.0,391.5,3
12250.0,397.5,1
12250.0,403.5,3
12250.0,406.5,2
12250.0,412.5,2
12250.0,427.5,1
12250.0,586.5,1
12250.0,2173.5,1
12250.0,2488.5,1
12250.0,2509.5,1
12250.0,3307.5,1
12350.0,1.5,1
12350.0,46.5,1
12350.0,49.5,1
12350.0,142.5,11
12350.0,145.5,25
12350.0,148.5,53
12350.0,151.5,12
12350.0,154.5,13
12350.0,157.5,21
12350.0,160.5,15
12350.0,163.5,4
12350.0,166.5,3
12350.0,169.5,3
12350.0,172.5,5
12350.0,175.5,3
12350.0,178.5,3
12350.0,181.5,4
12350.0,184.5,1
12350.0,190.5,1
12350.0,193.5,1
12350.0,196.5,1
12350.0,199.5,4
12350.0,202.5,1
12350.0,205.5,4
12350.0,211.5,3
12350.0,214.5,2
12350.0,217.5,1
12350.0,226.5,1
12350.0,229.5,4
12350.0,244.5,1
12350.0,247.5,5
12350.0,250.5,7
12350.0,253.5,1
12350.0,262.5,1
12350.0,265.5,1
12350.0,268.5,3
12350.0,271.5,2
12350.0,274.5,2
12350.0,277.5,2
12350.0,283.5,2
12350.0,286.5,1
12350.0,292.5,2
12350.0,295.5,3
12350.0,298.5,4
12350.0,307.5,1
12350.0,316.5,2
12350.0,319.5,1
12350.0,334.5,2
12350.0,340.5,1
12350.0,343.5,1
12350.0,349.5,1
12350.0,352.5,1
12350.0,358.5,1
12350.0,361.5,2
12350.0,367.5,1
12350.0,370.5,2
12350.0,373.5,1
12350.0,376.5,1
12350.0,379.5,1
12350.0,385.5,1
12350.0,394.5,1
12350.0,397.5,3
12350.0,400.5,6
12350.0,403.5,1
12350.0,406.5,3
12350.0,409.5,6
12350.0,412.5,6
12350.0,415.5,1
12350.0,418.5,2
12350.0,421.5,2
12350.0,424.5,4
12350.0,427.5,1
12350.0,430.5,1
12350.0,436.5,1
12350.0,451.5,1
12350.0,583.5,1
12450.0,1.5,3
12450.0,7.5,2
12450.0,10.5,1
12450.0,13.5,8
12450.0,91.5,15
12450.0,94.5,3
12450.0,97.5,2
12450.0,103.5,1
12450.0,112.5,1
12450.0,121.5,6
12450.0,136.5,2
12450.0,139.5,16
12450.0,142.5,83
12450.0,145.5,122
12450.0,148.5,55
12450.0,151.5,37
12450.0,154.5,60
12450.0,157.5,87
12450.0,160.5,73
12450.0,163.5,83
12450.0,166.5,72
12450.0,169.5,78
12450.0,172.5,43
12450.0,175.5,25
12450.0,178.5,25
12450.0,181.5,25
12450.0,184.5,106
12450.0,187.5,113
12450.0,190.5,89
12450.0,193.5,62
12450.0,196.5,23
12450.0,199.5,13
12450.0,202.5,23
12450.0,205.5,71
12450.0,208.5,45
12450.0,211.5,46
12450.0,214.5,20
12450.0,217.5,19
12450.0,220.5,21
12450.0,223.5,19
12450.0,226.5,11
12450.0,229.5,5
12450.0,232.5,3
12450.0,235.5,5
12450.0,238.5,4
12450.0,241.5,1
12450.0,244.5,10
12450.0,247.5,22
12450.0,250.5,2
12450.0,253.5,2
12450.0,256.5,9
12450.0,259.5,26
12450.0,262.5,16
12450.0,265.5,19
12450.0,268.5,19
12450.0,271.5,3
12450.0,274.5,6
12450.0,277.5,16
12450.0,280.5,23
12450.0,283.5,26
12450.0,286.5,16
12450.0,289.5,7
12450.0,292.5,11
12450.0,295.5,18
12450.0,298.5,11
12450.0,301.5,8
12450.0,304.5,7
12450.0,307.5,7
12450.0,310.5,7
12450.0,313.5,6
12450.0,316.5,4
12450.0,319.5,4
12450.0,322.5,9
12450.0,325.5,1
12450.0,328.5,5
12450.0,334.5,1
12450.0,337.5,1
12450.0,340.5,2
12450.0,346.5,1
12450.0,349.5,1
12450.0,352.5,2
12450.0,367.5,1
12450.0,370.5,1
12450.0,376.5,1
12450.0,379.5,1
12450.0,388.5,2
12450.0,403.5,2
12450.0,406.5,4
12450.0,409.5,1
12450.0,412.5,5
12450.0,415.5,1
12450.0,418.5,3
12450.0,421.5,2
12450.0,439.5,1
12450.0,445.5,1
12450.0,697.5,1
12450.0,1072.5,1
12450.0,1657.5,1
12450.0,1714.5,1
12450.0,1726.5,1
12450.0,2143.5,1
12450.0,2164.5,1
12450.0,2209.5,1
12450.0,2359.5,1
12450.0,2545.5,1
12450.0,2566.5,1
12450.0,2884.5,1
12450.0,3310.5,1
12450.0,16378.5,1
12450.0,33703.5,1
12550.0,91.5,1
12550.0,124.5,4
12550.0,127.5,2
12550.0,136.5,1
12550.0,142.5,13
12550.0,145.5,49
12550.0,148.5,41
12550.0,151.5,17
12550.0,154.5,23
12550.0,157.5,21
12550.0,160.5,46
12550.0,163.5,41
12550.0,166.5,14
12550.0,169.5,25
12550.0,172.5,21
12550.0,175.5,11
12550.0,178.5,20
12550.0,181.5,16
12550.0,184.5,11
12550.0,187.5,3
12550.0,190.5,8
12550.0,193.5,7
12550.0,196.5,3
12550.0,199.5,6
12550.0,202.5,13
12550.0,205.5,9
12550.0,208.5,7
12550.0,211.5,8
12550.0,214.5,8
12550.0,217.5,10
12550.0,220.5,2
12550.0,223.5,3
12550.0,226.5,1
12550.0,229.5,4
12550.0,232.5,2
12550.0,235.5,8
12550.0,238.5,5
12550.0,241.5,1
12550.0,244.5,2
12550.0,247.5,1
12550.0,253.5,1
12550.0,256.5,2
12550.0,259.5,2
12550.0,265.5,3
12550.0,268.5,6
12550.0,271.5,4
12550.0,274.5,3
12550.0,277.5,10
12550.0,280.5,23
12550.0,283.5,5
12550.0,286.5,3
12550.0,289.5,4
12550.0,295.5,2
12550.0,298.5,4
12550.0,301.5,4
12550.0,304.5,4
12550.0,307.5,1
12550.0,310.5,2
12550.0,313.5,3
12550.0,325.5,1
12550.0,328.5,1
12550.0,334.5,3
12550.0,337.5,5
12550.0,340.5,2
12550.0,343.5,3
12550.0,346.5,3
12550.0,349.5,1
12550.0,352.5,3
12550.0,355.5,2
12550.0,358.5,4
12550.0,361.5,9
12550.0,364.5,9
12550.0,367.5,2
12550.0,370.5,4
12550.0,373.5,2
12550.0,376.5,3
12550.0,379.5,4
12550.0,385.5,1
12550.0,388.5,2
12550.0,391.5,2
12550.0,394.5,2
12550.0,397.5,12
12550.0,400.5,2
12550.0,403.5,2
12550.0,406.5,4
12550.0,409.5,2
12550.0,412.5,3
12550.0,415.5,1
12550.0,430.5,2
12550.0,433.5,1
12550.0,439.5,1
12550.0,445.5,2
12550.0,580.5,1
12550.0,883.5,1
12550.0,1498.5,1
12550.0,1654.5,1
12550.0,1681.5,1
12550.0,1699.5,1
12550.0,1810.5,1
12550.0,1813.5,1
12550.0,1900.5,1
12550.0,2173.5,1
12550.0,2176.5,1
12550.0,2536.5,1
12550.0,37498.5,1
12650.0,142.5,7
12650.0,145.5,9
12650.0,148.5,6
12650.0,151.5,3
12650.0,154.5,2
12650.0,157.5,4
12650.0,160.5,5
12650.0,163.5,5
12650.0,166.5,3
12650.0,169.5,8
12650.0,172.5,9
12650.0,175.5,1
12650.0,178.5,6
12650.0,181.5,9
12650.0,184.5,4
12650.0,190.5,4
12650.0,193.5,3
12650.0,196.5,3
12650.0,199.5,3
12650.0,202.5,1
12650.0,205.5,1
12650.0,208.5,5
12650.0,211.5,4
12650.0,214.5,3
12650.0,217.5,13
12650.0,220.5,2
12650.0,223.5,6
12650.0,226.5,1
12650.0,229.5,5
12650.0,232.5,3
12650.0,235.5,1
12650.0,238.5,3
12650.0,244.5,1
12650.0,253.5,4
12650.0,256.5,4
12650.0,259.5,4
12650.0,262.5,6
12650.0,265.5,1
12650.0,268.5,1
12650.0,274.5,3
12650.0,277.5,2
12650.0,280.5,3
12650.0,283.5,1
12650.0,286.5,1
12650.0,289.5,2
12650.0,292.5,4
12650.0,298.5,1
12650.0,307.5,1
12650.0,331.5,1
12650.0,340.5,1
12650.0,346.5,1
12650.0,349.5,2
12650.0,355.5,4
12650.0,361.5,2
12650.0,364.5,3
12650.0,367.5,1
12650.0,373.5,1
12650.0,376.5,1
12650.0,379.5,1
12650.0,382.5,6
12650.0,385.5,2
12650.0,388.5,1
12650.0,394.5,2
12650.0,397.5,1
12650.0,403.5,2
12650.0,424.5,1
12650.0,430.5,1
12650.0,436.5,2
12650.0,442.5,2
12650.0,445.5,1
12650.0,448.5,1
12650.0,451.5,2
12650.0,454.5,2
12650.0,463.5,1
12650.0,472.5,1
12650.0,475.5,1
12650.0,478.5,2
12650.0,487.5,1
12650.0,499.5,1
12650.0,535.5,1
12650.0,1918.5,1
12650.0,2302.5,1
12650.0,2431.5,1
12650.0,2473.5,1
12650.0,34291.5,1
12750.0,142.5,1
12750.0,145.5,1
12750.0,148.5,4
12750.0,151.5,3
12750.0,154.5,11
12750.0,157.5,3
12750.0,160.5,3
12750.0,163.5,1
12750.0,166.5,1
12750.0,169.5,3
12750.0,172.5,1
12750.0,175.5,1
12750.0,181.5,4
12750.0,199.5,2
12750.0,202.5,3
12750.0,205.5,1
12750.0,208.5,8
12750.0,211.5,3
12750.0,214.5,4
12750.0,217.5,4
12750.0,220.5,3
12750.0,223.5,1
12750.0,226.5,3
12750.0,235.5,4
12750.0,241.5,3
12750.0,244.5,2
12750.0,247.5,3
12750.0,250.5,1
12750.0,253.5,3
12750.0,256.5,13
12750.0,259.5,7
12750.0,262.5,2
12750.0,265.5,2
12750.0,271.5,1
12750.0,274.5,1
12750.0,277.5,1
12750.0,283.5,2
12750.0,286.5,3
12750.0,289.5,6
12750.0,292.5,3
12750.0,295.5,4
12750.0,298.5,8
12750.0,301.5,3
12750.0,304.5,4
12750.0,307.5,2
12750.0,310.5,3
12750.0,313.5,1
12750.0,319.5,1
12750.0,328.5,2
12750.0,331.5,1
12750.0,337.5,3
12750.0,340.5,2
12750.0,343.5,7
12750.0,346.5,3
12750.0,349.5,5
12750.0,352.5,1
12750.0,355.5,2
12750.0,358.5,4
12750.0,361.5,7
12750.0,364.5,5
12750.0,367.5,2
12750.0,370.5,14
12750.0,373.5,3
12750.0,376.5,3
12750.0,379.5,2
12750.0,385.5,2
12750.0,388.5,1
12750.0,391.5,1
12750.0,394.5,2
12750.0,400.5,2
12750.0,403.5,1
12750.0,406.5,2
12750.0,409.5,1
12750.0,412.5,1
12750.0,415.5,1
12750.0,418.5,1
12750.0,427.5,1
12750.0,430.5,1
12750.0,436.5,1
12750.0,439.5,1
12750.0,442.5,1
12750.0,445.5,2
12750.0,451.5,1
12750.0,457.5,1
12750.0,463.5,1
12750.0,466.5,1
12750.0,505.5,1
12750.0,1906.5,1
12750.0,2599.5,1
12750.0,8389.5,1
12850.0,142.5,1
12850.0,145.5,6
12850.0,148.5,7
12850.0,151.5,6
12850.0,154.5,1
12850.0,157.5,1
12850.0,160.5,4
12850.0,163.5,6
12850.0,166.5,3
12850.0,169.5,1
12850.0,172.5,3
12850.0,175.5,6
12850.0,178.5,9
12850.0,181.5,2
12850.0,184.5,3
12850.0,187.5,2
12850.0,190.5,6
12850.0,193.5,1
12850.0,196.5,6
12850.0,199.5,4
12850.0,202.5,2
12850.0,205.5,5
12850.0,208.5,5
12850.0,211.5,4
12850.0,214.5,4
12850.0,217.5,3
12850.0,220.5,3
12850.0,223.5,5
12850.0,226.5,2
12850.0,229.5,6
12850.0,232.5,5
12850.0,235.5,7
12850.0,238.5,4
12850.0,241.5,3
12850.0,244.5,3
12850.0,247.5,2
12850.0,250.5,1
12850.0,253.5,7
12850.0,256.5,4
12850.0,259.5,3
12850.0,262.5,2
12850.0,265.5,2
12850.0,268.5,5
12850.0,271.5,3
12850.0,274.5,7
12850.0,277.5,7
12850.0,280.5,9
12850.0,283.5,4
12850.0,286.5,7
12850.0,289.5,1
12850.0,295.5,3
12850.0,298.5,1
12850.0,301.5,3
12850.0,304.5,3
12850.0,307.5,3
12850.0,310.5,1
12850.0,313.5,3
12850.0,316.5,1
12850.0,319.5,1
12850.0,322.5,1
12850.0,325.5,5
12850.0,328.5,5
12850.0,331.5,2
12850.0,334.5,1
12850.0,337.5,3
12850.0,340.5,1
12850.0,343.5,5
12850.0,346.5,2
12850.0,349.5,5
12850.0,352.5,2
12850.0,355.5,4
12850.0,358.5,6
12850.0,361.5,7
12850.0,364.5,1
12850.0,367.5,5
12850.0,370.5,2
12850.0,373.5,1
12850.0,376.5,4
12850.0,379.5,2
12850.0,382.5,2
12850.0,385.5,1
12850.0,388.5,6
12850.0,391.5,1
12850.0,394.5,3
12850.0,400.5,2
12850.0,403.5,2
12850.0,406.5,5
12850.0,412.5,4
12850.0,418.5,2
12850.0,427.5,2
12850.0,433.5,2
12850.0,436.5,3
12850.0,439.5,2
12850.0,499.5,1
12850.0,586.5,1
12850.0,1798.5,1
12850.0,1831.5,1
12850.0,1855.5,1
12850.0,1873.5,1
12850.0,2554.5,1
12850.0,33448.5,1
12950.0,151.5,4
12950.0,154.5,1
12950.0,157.5,4
12950.0,160.5,8
12950.0,163.5,6
12950.0,166.5,15
12950.0,169.5,11
12950.0,172.5,14
12950.0,175.5,11
12950.0,178.5,20
12950.0,181.5,19
12950.0,184.5,16
12950.0,187.5,24
12950.0,190.5,37
12950.0,193.5,21
12950.0,196.5,42
12950.0,199.5,43
12950.0,202.5,29
12950.0,205.5,23
12950.0,208.5,28
12950.0,211.5,37
12950.0,214.5,39
12950.0,217.5,32
12950.0,220.5,41
12950.0,223.5,36
12950.0,226.5,26
12950.0,229.5,16
12950.0,232.5,17
12950.0,235.5,15
12950.0,238.5,22
12950.0,241.5,18
12950.0,244.5,3
12950.0,247.5,11
12950.0,250.5,13
12950.0,253.5,6
12950.0,256.5,12
12950.0,259.5,7
12950.0,262.5,10
12950.0,265.5,8
12950.0,268.5,6
12950.0,271.5,5
12950.0,274.5,17
12950.0,277.5,7
12950.0,280.5,5
12950.0,283.5,8
12950.0,286.5,9
12950.0,289.5,5
12950.0,292.5,7
12950.0,295.5,3
12950.0,298.5,1
12950.0,301.5,3
12950.0,304.5,2
12950.0,307.5,4
12950.0,310.5,5
12950.0,313.5,9
12950.0,316.5,5
12950.0,319.5,4
12950.0,322.5,2
12950.0,325.5,8
12950.0,328.5,2
12950.0,331.5,5
12950.0,340.5,3
12950.0,343.5,1
12950.0,346.5,5
12950.0,349.5,2
12950.0,352.5,4
12950.0,355.5,3
12950.0,358.5,4
12950.0,364.5,4
12950.0,370.5,1
12950.0,373.5,5
12950.0,376.5,3
12950.0,379.5,4
12950.0,382.5,12
12950.0,385.5,3
12950.0,388.5,4
12950.0,391.5,1
12950.0,394.5,2
12950.0,397.5,2
12950.0,400.5,2
12950.0,403.5,3
12950.0,406.5,4
12950.0,409.5,2
12950.0,412.5,2
12950.0,415.5,1
12950.0,424.5,2
12950.0,427.5,5
12950.0,430.5,4
12950.0,433.5,2
12950.0,436.5,3
12950.0,445.5,1
12950.0,601.5,1
12950.0,643.5,1
12950.0,910.5,1
12950.0,1207.5,1
12950.0,1489.5,1
12950.0,1663.5,1
12950.0,1666.5,1
12950.0,1669.5,1
12950.0,1672.5,4
12950.0,1705.5,1
12950.0,1783.5,1
12950.0,2497.5,1
12950.0,2569.5,1
12950.0,3379.5,1
12950.0,7003.5,1
12950.0,13096.5,1
13050.0,145.5,1
13050.0,148.5,1
13050.0,151.5,1
13050.0,157.5,2
13050.0,163.5,1
13050.0,166.5,2
13050.0,172.5,3
13050.0,175.5,5
13050.0,178.5,4
13050.0,181.5,3
13050.0,184.5,5
13050.0,187.5,5
13050.0,190.5,7
13050.0,193.5,10
13050.0,196.5,26
13050.0,199.5,13
13050.0,202.5,9
13050.0,205.5,7
13050.0,208.5,13
13050.0,211.5,4
13050.0,214.5,6
13050.0,217.5,1
13050.0,220.5,7
13050.0,223.5,6
13050.0,226.5,1
13050.0,229.5,2
13050.0,235.5,4
13050.0,238.5,2
13050.0,241.5,5
13050.0,247.5,2
13050.0,253.5,1
13050.0,256.5,1
13050.0,262.5,1
13050.0,265.5,2
13050.0,268.5,1
13050.0,277.5,1
13050.0,280.5,3
13050.0,283.5,2
13050.0,286.5,1
13050.0,289.5,1
13050.0,292.5,1
13050.0,295.5,2
13050.0,298.5,1
13050.0,304.5,4
13050.0,307.5,6
13050.0,310.5,1
13050.0,322.5,1
13050.0,325.5,1
13050.0,328.5,1
13050.0,331.5,1
13050.0,334.5,2
13050.0,337.5,4
13050.0,340.5,3
13050.0,343.5,6
13050.0,346.5,4
13050.0,349.5,3
13050.0,352.5,7
13050.0,355.5,2
13050.0,358.5,3
13050.0,364.5,2
13050.0,367.5,3
13050.0,370.5,2
13050.0,373.5,4
13050.0,376.5,1
13050.0,379.5,8
13050.0,382.5,7
13050.0,385.5,1
13050.0,388.5,4
13050.0,391.5,2
13050.0,394.5,3
13050.0,397.5,7
13050.0,400.5,1
13050.0,406.5,3
13050.0,409.5,1
13050.0,412.5,3
13050.0,415.5,2
13050.0,421.5,4
13050.0,424.5,4
13050.0,427.5,2
13050.0,430.5,1
13050.0,433.5,2
13050.0,439.5,1
13050.0,442.5,1
13050.0,445.5,2
13050.0,448.5,1
13050.0,493.5,1
13050.0,547.5,1
13050.0,1669.5,1
13050.0,1684.5,1
13050.0,1732.5,1
13050.0,2230.5,1
13050.0,2569.5,1
13050.0,2683.5,1
13150.0,142.5,1
13150.0,145.5,4
13150.0,148.5,10
13150.0,151.5,2
13150.0,154.5,2
13150.0,157.5,8
13150.0,160.5,7
13150.0,163.5,7
13150.0,166.5,23
13150.0,169.5,8
13150.0,172.5,7
13150.0,175.5,11
13150.0,178.5,5
13150.0,181.5,2
13150.0,184.5,11
13150.0,187.5,7
13150.0,190.5,5
13150.0,193.5,3
13150.0,196.5,10
13150.0,199.5,9
13150.0,202.5,4
13150.0,205.5,4
13150.0,208.5,3
13150.0,211.5,5
13150.0,214.5,8
13150.0,217.5,6
13150.0,220.5,3
13150.0,223.5,5
13150.0,226.5,3
13150.0,229.5,4
13150.0,232.5,4
13150.0,235.5,7
13150.0,238.5,8
13150.0,241.5,13
13150.0,244.5,2
13150.0,247.5,2
13150.0,250.5,2
13150.0,253.5,1
13150.0,256.5,4
13150.0,259.5,7
13150.0,262.5,3
13150.0,265.5,1
13150.0,268.5,2
13150.0,271.5,3
13150.0,274.5,2
13150.0,277.5,2
13150.0,298.5,1
13150.0,304.5,1
13150.0,310.5,1
13150.0,325.5,1
13150.0,328.5,4
13150.0,340.5,2
13150.0,343.5,6
13150.0,346.5,1
13150.0,349.5,3
13150.0,352.5,1
13150.0,355.5,3
13150.0,358.5,3
