rtt,perc_gte
313.517,0.19949275845958758
313.523,0.19942601615163857
313.529,0.19935927384368957
313.565,0.19929253153574056
313.567,0.19922578922779155
313.643,0.19915904691984254
313.678,0.19909230461189353
313.708,0.19902556230394453
313.742,0.1989588199959954
313.746,0.1988920776880464
313.764,0.1988253353800974
313.766,0.19875859307214838
313.869,0.19869185076419937
313.87,0.19862510845625037
313.879,0.19855836614830136
313.898,0.19849162384035235
313.899,0.19842488153240334
313.901,0.19835813922445433
314.027,0.19829139691650532
314.068,0.19822465460855632
314.118,0.1981579123006073
314.124,0.1980911699926583
314.132,0.1980244276847093
314.174,0.19795768537676028
314.177,0.19789094306881128
314.18,0.19782420076086227
314.199,0.19775745845291326
314.2,0.19769071614496425
314.227,0.19762397383701524
314.242,0.19755723152906624
314.251,0.19749048922111723
314.278,0.19742374691316822
314.295,0.1973570046052192
314.335,0.1972902622972702
314.342,0.1972235199893212
314.354,0.1971567776813722
314.406,0.19709003537342318
314.408,0.19702329306547417
314.426,0.19695655075752516
314.468,0.19688980844957615
314.496,0.19682306614162715
314.525,0.19675632383367814
314.542,0.19668958152572913
314.55,0.19662283921778012
314.554,0.1964893546018821
314.572,0.1964226122939331
314.594,0.1963558699859841
314.596,0.19628912767803508
314.622,0.19615564306213706
314.679,0.19602215844623905
314.738,0.19595541613829004
314.762,0.19588867383034103
314.778,0.19582193152239202
314.804,0.19575518921444302
314.814,0.195688446906494
314.871,0.195621704598545
314.896,0.195554962290596
314.916,0.19548821998264698
314.925,0.19542147767469797
314.963,0.19535473536674897
315.075,0.19528799305879996
315.084,0.19522125075085095
315.154,0.19515450844290194
315.194,0.19508776613495293
315.2,0.19502102382700393
315.206,0.19495428151905492
315.214,0.1948875392111059
315.241,0.1948207969031569
315.257,0.1947540545952079
315.283,0.19468731228725888
315.29,0.19462056997930988
315.306,0.19455382767136087
315.361,0.19448708536341186
315.387,0.19442034305546285
315.479,0.19435360074751384
315.484,0.19428685843956484
315.496,0.19422011613161583
315.517,0.19415337382366682
315.518,0.1940866315157178
315.521,0.1940198892077688
315.525,0.1939531468998198
315.538,0.1938864045918708
315.551,0.19381966228392178
315.579,0.19375291997597277
315.59,0.19368617766802376
315.599,0.19361943536007475
315.602,0.19355269305212575
315.605,0.19348595074417674
315.612,0.19341920843622773
315.622,0.19335246612827872
315.628,0.1932857238203297
315.63,0.1932189815123807
315.639,0.1931522392044317
315.64,0.1930854968964827
315.641,0.19301875458853368
315.676,0.19295201228058467
315.712,0.19288526997263566
315.727,0.19281852766468666
315.732,0.19275178535673765
315.736,0.19268504304878864
315.743,0.19261830074083963
315.747,0.19255155843289062
315.761,0.19248481612494162
315.766,0.1924180738169926
315.82,0.1923513315090436
315.831,0.1922845892010946
315.864,0.19221784689314558
315.883,0.19215110458519657
315.891,0.19208436227724757
315.893,0.19201761996929856
315.894,0.19195087766134955
315.933,0.19188413535340054
315.952,0.19181739304545153
316.002,0.19175065073750253
316.045,0.19168390842955352
316.064,0.1916171661216045
316.066,0.1915504238136555
316.075,0.1914836815057065
316.079,0.19141693919775749
316.082,0.19135019688980848
316.091,0.19121671227391046
316.094,0.19114996996596145
316.099,0.19108322765801244
316.107,0.19101648535006344
316.112,0.19094974304211443
316.121,0.19088300073416542
316.149,0.1908162584262164
316.184,0.1907495161182674
316.185,0.1906827738103184
316.198,0.1906160315023694
316.207,0.19054928919442038
316.237,0.19048254688647137
316.262,0.19034906227057335
316.275,0.19028231996262435
316.285,0.19021557765467534
316.349,0.19014883534672633
316.373,0.19008209303877732
316.413,0.19001535073082831
316.437,0.1899486084228793
316.442,0.1898818661149303
316.448,0.1898151238069813
316.496,0.18974838149903228
316.513,0.18968163919108327
316.534,0.18961489688313427
316.556,0.18954815457518526
316.58,0.18948141226723625
316.586,0.18941466995928724
316.592,0.18934792765133823
316.597,0.18928118534338922
316.6,0.18921444303544022
316.631,0.1891477007274912
316.65,0.1890809584195422
316.66,0.1890142161115932
316.7,0.18894747380364418
316.704,0.18888073149569518
316.706,0.18881398918774617
316.726,0.18874724687979705
316.746,0.18868050457184804
316.748,0.18861376226389903
316.78,0.18854701995595002
316.785,0.18848027764800102
316.885,0.188413535340052
316.902,0.188346793032103
316.912,0.188280050724154
316.969,0.18821330841620498
316.998,0.18814656610825597
317.052,0.18807982380030697
317.056,0.18801308149235796
317.057,0.18794633918440895
317.068,0.18787959687645994
317.069,0.18781285456851093
317.073,0.18774611226056193
317.097,0.18767936995261292
317.103,0.1876126276446639
317.108,0.1875458853367149
317.113,0.1874791430287659
317.128,0.18741240072081689
317.148,0.18734565841286788
317.158,0.18727891610491887
317.162,0.18721217379696986
317.167,0.18714543148902085
317.169,0.18707868918107184
317.185,0.18701194687312284
317.187,0.18694520456517383
317.2,0.18687846225722482
317.212,0.1868117199492758
317.283,0.1867449776413268
317.297,0.1866782353333778
317.307,0.1866114930254288
317.341,0.18654475071747978
317.343,0.18647800840953077
317.361,0.18641126610158176
317.388,0.18634452379363275
317.399,0.18627778148568375
317.409,0.18621103917773474
317.422,0.18614429686978573
317.449,0.18607755456183672
317.465,0.18601081225388771
317.504,0.1859440699459387
317.513,0.1858773276379897
317.524,0.1858105853300407
317.57,0.18574384302209168
317.591,0.18567710071414267
317.637,0.18561035840619367
317.708,0.18554361609824466
317.744,0.18547687379029565
317.766,0.18541013148234664
317.805,0.18534338917439763
317.826,0.18527664686644862
317.836,0.18520990455849962
317.838,0.1851431622505506
317.854,0.1850764199426016
317.865,0.1850096776346526
317.872,0.18494293532670358
317.873,0.18487619301875458
317.879,0.18480945071080557
317.957,0.18474270840285656
317.962,0.18467596609490755
317.965,0.18460922378695854
317.986,0.18454248147900953
318.019,0.18447573917106053
318.038,0.18440899686311152
318.042,0.1843422545551625
318.047,0.1842755122472135
318.048,0.1842087699392645
318.057,0.18414202763131549
318.096,0.18407528532336648
318.105,0.18400854301541747
318.124,0.18394180070746846
318.139,0.18387505839951945
318.144,0.18380831609157045
318.15,0.18374157378362144
318.172,0.18367483147567243
318.178,0.18360808916772342
318.208,0.1835413468597744
318.221,0.1834746045518254
318.268,0.1834078622438764
318.31,0.1833411199359274
318.325,0.18327437762797838
318.331,0.18320763532002937
318.334,0.18314089301208036
318.373,0.18307415070413136
318.376,0.18300740839618235
318.432,0.18294066608823334
318.434,0.18287392378028433
318.437,0.18280718147233532
318.442,0.18274043916438631
318.481,0.1826736968564373
318.486,0.1826069545484883
318.488,0.1825402122405393
318.489,0.18247346993259028
318.52,0.18240672762464127
318.58,0.18233998531669227
318.596,0.18227324300874326
318.619,0.18220650070079425
318.652,0.18213975839284524
318.657,0.18207301608489623
318.699,0.18200627377694722
318.7,0.18193953146899822
318.706,0.1818727891610492
318.726,0.1817393045451512
318.727,0.18160581992925318
318.757,0.18153907762130417
318.758,0.18147233531335516
318.779,0.18140559300540615
318.837,0.18133885069745714
318.876,0.18127210838950814
318.879,0.18120536608155913
318.904,0.18113862377361012
318.905,0.1810718814656611
318.91,0.1810051391577121
318.912,0.1809383968497631
318.941,0.1808716545418141
318.95,0.18080491223386508
318.979,0.18073816992591607
319.023,0.18067142761796706
319.033,0.18060468531001805
319.051,0.18053794300206905
319.105,0.18047120069412004
319.129,0.18040445838617103
319.13,0.180270973770273
319.134,0.180204231462324
319.153,0.180137489154375
319.164,0.18000400453847698
319.186,0.17993726223052797
319.197,0.17987051992257896
319.204,0.17980377761462996
319.216,0.17973703530668095
319.232,0.17967029299873194
319.248,0.17960355069078293
319.252,0.17953680838283392
319.258,0.1794033237669359
319.304,0.1793365814589869
319.327,0.1792698391510379
319.332,0.17913635453513987
319.342,0.17906961222719087
319.363,0.17900286991924186
319.364,0.17893612761129285
319.378,0.17880264299539483
319.399,0.17873590068744583
319.427,0.17866915837949682
319.432,0.1786024160715478
319.44,0.1785356737635987
319.481,0.17846893145564968
319.524,0.17840218914770067
319.537,0.17833544683975167
319.541,0.17826870453180266
319.556,0.17820196222385365
319.558,0.17813521991590464
319.573,0.17806847760795563
319.577,0.17800173530000662
319.585,0.17793499299205762
319.609,0.1778682506841086
319.611,0.1778015083761596
319.615,0.1777347660682106
319.626,0.17766802376026158
319.639,0.17760128145231258
319.647,0.17753453914436357
319.665,0.17746779683641456
319.666,0.17740105452846555
319.683,0.17733431222051654
319.734,0.17726756991256754
319.743,0.17720082760461853
319.753,0.17713408529666952
319.765,0.1770673429887205
319.799,0.1770006006807715
319.804,0.1769338583728225
319.813,0.1768671160648735
319.874,0.17680037375692448
319.875,0.17673363144897547
319.914,0.17666688914102646
319.926,0.17660014683307745
319.933,0.17653340452512845
319.946,0.17646666221717944
319.966,0.17639991990923043
320.003,0.17633317760128142
320.021,0.1762664352933324
320.029,0.1761996929853834
320.03,0.1761329506774344
320.033,0.1760662083694854
320.043,0.17599946606153638
320.048,0.17593272375358737
320.069,0.17586598144563836
320.129,0.17579923913768936
320.132,0.17573249682974035
320.146,0.17566575452179134
320.154,0.17559901221384233
320.156,0.17553226990589332
320.175,0.17546552759794432
320.184,0.1753987852899953
320.185,0.1753320429820463
320.186,0.1752653006740973
320.205,0.17519855836614828
320.227,0.17513181605819927
320.234,0.17506507375025027
320.27,0.17499833144230126
320.293,0.17493158913435225
320.296,0.17486484682640324
320.303,0.17479810451845423
320.317,0.17473136221050523
320.324,0.17466461990255622
320.342,0.1745978775946072
320.344,0.1745311352866582
320.357,0.1744643929787092
320.374,0.17439765067076018
320.39,0.17433090836281118
320.393,0.17426416605486217
320.402,0.17419742374691316
320.417,0.17413068143896415
320.439,0.17406393913101514
320.441,0.17399719682306614
320.468,0.17393045451511713
320.525,0.17386371220716812
320.529,0.1737969698992191
320.555,0.1737302275912701
320.596,0.1736634852833211
320.632,0.1735967429753721
320.762,0.17353000066742308
320.786,0.17346325835947407
320.801,0.17339651605152506
320.816,0.17332977374357605
320.845,0.17326303143562705
320.875,0.17319628912767804
320.885,0.17312954681972903
320.886,0.17306280451178002
320.89,0.172996062203831
320.896,0.172929319895882
320.929,0.172862577587933
320.94,0.172795835279984
320.947,0.17272909297203498
320.952,0.17266235066408597
320.962,0.17259560835613696
320.983,0.17252886604818796
320.993,0.17239538143228994
321.065,0.17232863912434093
321.079,0.17226189681639192
321.082,0.17219515450844292
321.085,0.1721284122004939
321.115,0.1720616698925449
321.156,0.1719949275845959
321.166,0.17192818527664688
321.2,0.17186144296869788
321.234,0.17179470066074887
321.239,0.17172795835279986
321.241,0.17166121604485085
321.247,0.17159447373690184
321.251,0.17152773142895283
321.27,0.17146098912100383
321.285,0.17139424681305482
321.293,0.1713275045051058
321.347,0.1712607621971568
321.348,0.1711940198892078
321.35,0.17112727758125879
321.417,0.17106053527330978
321.437,0.17099379296536077
321.453,0.17092705065741176
321.468,0.17086030834946275
321.469,0.17079356604151374
321.493,0.17066008142561573
321.518,0.17059333911766672
321.536,0.1705265968097177
321.538,0.1704598545017687
321.546,0.1703931121938197
321.551,0.1703263698858707
321.571,0.17025962757792168
321.598,0.17019288526997267
321.61,0.17012614296202366
321.632,0.17005940065407466
321.644,0.16999265834612565
321.664,0.16992591603817664
321.666,0.16985917373022763
321.677,0.16979243142227862
321.71,0.16972568911432961
321.716,0.1696589468063806
321.73,0.1695922044984316
321.744,0.1695254621904826
321.766,0.16945871988253358
321.773,0.16939197757458457
321.79,0.16932523526663557
321.819,0.16925849295868656
321.837,0.16919175065073755
321.883,0.16912500834278854
321.913,0.16905826603483953
321.914,0.16899152372689052
321.923,0.16892478141894152
321.988,0.1688580391109925
321.996,0.1687912968030435
322.011,0.1687245544950945
322.012,0.16865781218714548
322.031,0.16859106987919648
322.119,0.16852432757124747
322.123,0.16845758526329846
322.127,0.16839084295534945
322.137,0.16832410064740033
322.145,0.16825735833945132
322.173,0.16819061603150232
322.193,0.1681238737235533
322.199,0.1679903891076553
322.204,0.16792364679970628
322.233,0.16785690449175728
322.249,0.16779016218380827
322.32,0.16772341987585926
322.322,0.16765667756791025
322.345,0.16758993525996124
322.346,0.16752319295201223
322.371,0.16745645064406323
322.387,0.16738970833611422
322.395,0.1673229660281652
322.422,0.1672562237202162
322.445,0.1671894814122672
322.502,0.16712273910431819
322.51,0.16705599679636918
322.531,0.16698925448842017
322.561,0.16692251218047116
322.565,0.16685576987252215
322.569,0.16678902756457314
322.603,0.16672228525662414
322.608,0.16665554294867513
322.615,0.16658880064072612
322.619,0.1665220583327771
322.622,0.1664553160248281
322.633,0.1663885737168791
322.651,0.1663218314089301
322.656,0.16625508910098108
322.659,0.16618834679303207
322.674,0.16612160448508306
322.707,0.16605486217713405
322.709,0.16598811986918505
322.74,0.16592137756123604
322.763,0.16585463525328703
322.771,0.16578789294533802
322.785,0.16572115063738901
322.795,0.16565440832944
322.828,0.165587666021491
322.841,0.165520923713542
322.842,0.16545418140559298
322.853,0.16538743909764397
322.877,0.16532069678969497
322.917,0.16525395448174596
322.928,0.16518721217379695
322.943,0.16512046986584794
322.987,0.16505372755789893
323.0,0.16498698524994992
323.015,0.16492024294200092
323.035,0.1648535006340519
323.066,0.1647867583261029
323.069,0.1647200160181539
323.094,0.16465327371020488
323.115,0.16458653140225588
323.132,0.16451978909430687
323.148,0.16445304678635786
323.163,0.16438630447840885
323.185,0.16431956217045984
323.199,0.16425281986251083
323.214,0.16418607755456183
323.216,0.16411933524661282
323.245,0.1640525929386638
323.246,0.1639858506307148
323.253,0.1639191083227658
323.27,0.16385236601481679
323.275,0.16378562370686778
323.28,0.16371888139891877
323.285,0.16365213909096976
323.297,0.16358539678302075
323.32,0.16351865447507175
323.321,0.16345191216712274
323.327,0.16338516985917373
323.43,0.16331842755122472
323.444,0.1632516852432757
323.45,0.1631849429353267
323.475,0.1631182006273777
323.534,0.1630514583194287
323.537,0.16298471601147968
323.552,0.16291797370353067
323.608,0.16285123139558166
323.634,0.16278448908763266
323.658,0.16271774677968365
323.664,0.16265100447173464
323.695,0.16258426216378563
323.699,0.16251751985583662
323.752,0.16245077754788761
323.777,0.1623840352399386
323.791,0.1623172929319896
323.81,0.1622505506240406
323.844,0.16211706600814257
323.865,0.16205032370019357
323.963,0.16198358139224456
323.988,0.16191683908429555
323.998,0.16185009677634654
324.021,0.16178335446839753
324.056,0.16171661216044853
324.068,0.16164986985249952
324.079,0.1615831275445505
324.108,0.1615163852366015
324.134,0.1614496429286525
324.189,0.16138290062070348
324.194,0.16131615831275448
324.2,0.16124941600480547
324.204,0.16118267369685646
324.217,0.16111593138890745
324.257,0.16104918908095844
324.272,0.16098244677300944
324.319,0.16091570446506043
324.339,0.16084896215711142
324.364,0.1607822198491624
324.38,0.1607154775412134
324.405,0.1606487352332644
324.424,0.1605819929253154
324.43,0.16051525061736638
324.456,0.16044850830941737
324.474,0.16038176600146836
324.484,0.16031502369351935
324.521,0.16024828138557035
324.537,0.16018153907762134
324.541,0.16011479676967233
324.591,0.16004805446172332
324.596,0.1599813121537743
324.617,0.1599145698458253
324.65,0.1598478275378763
324.656,0.1597810852299273
324.727,0.15971434292197828
324.744,0.15964760061402927
324.758,0.15958085830608026
324.773,0.15951411599813126
324.803,0.15944737369018225
324.811,0.15938063138223324
324.86,0.15931388907428423
324.87,0.15924714676633522
324.888,0.15918040445838622
324.901,0.1591136621504372
324.917,0.1590469198424882
324.93,0.1589801775345392
324.949,0.15891343522659018
324.963,0.15884669291864117
324.98,0.15877995061069217
324.987,0.15871320830274316
325.002,0.15864646599479415
325.052,0.15857972368684514
325.07,0.15851298137889613
325.141,0.15844623907094713
325.142,0.15837949676299812
325.166,0.1583127544550491
325.191,0.1582460121471001
325.207,0.1581792698391511
325.208,0.15811252753120197
325.212,0.15804578522325297
325.255,0.15797904291530396
325.277,0.15791230060735495
325.282,0.15784555829940594
325.326,0.15777881599145693
325.332,0.15771207368350793
325.34,0.15764533137555892
325.358,0.1575785890676099
325.393,0.1575118467596609
325.394,0.1574451044517119
325.4,0.15737836214376288
325.403,0.15731161983581388
325.422,0.15724487752786487
325.436,0.15717813521991586
325.494,0.15711139291196685
325.497,0.15704465060401784
325.5,0.15697790829606884
325.54,0.15691116598811983
325.568,0.15684442368017082
325.573,0.1567109390642728
325.575,0.1566441967563238
325.595,0.1565774544483748
325.597,0.15651071214042578
325.601,0.15644396983247677
325.638,0.15631048521657875
325.641,0.15624374290862975
325.65,0.15617700060068074
325.665,0.15611025829273173
325.718,0.15604351598478272
325.721,0.1559767736768337
325.726,0.1559100313688847
325.732,0.1558432890609357
325.735,0.1557765467529867
325.746,0.15570980444503768
325.749,0.15564306213708867
325.751,0.15557631982913966
325.756,0.15550957752119066
325.759,0.15544283521324165
325.773,0.15537609290529264
325.777,0.15530935059734363
325.812,0.15524260828939462
325.816,0.15517586598144562
325.824,0.1550423813655476
325.838,0.1549756390575986
325.851,0.15484215444170057
325.861,0.15477541213375157
325.899,0.15470866982580256
325.934,0.15464192751785355
325.944,0.15457518520990454
326.006,0.15450844290195553
326.021,0.15444170059400653
326.036,0.15437495828605752
326.062,0.1542414736701595
326.069,0.1541747313622105
326.08,0.15410798905426148
326.093,0.15404124674631248
326.112,0.15397450443836347
326.127,0.15390776213041446
326.158,0.15384101982246545
326.163,0.15377427751451644
326.191,0.15370753520656744
326.204,0.15364079289861843
326.271,0.15357405059066942
326.289,0.1535073082827204
326.304,0.1534405659747714
326.314,0.1533738236668224
326.318,0.1533070813588734
326.348,0.15324033905092438
326.4,0.15317359674297537
326.406,0.15310685443502636
326.435,0.15304011212707735
326.447,0.15297336981912835
326.503,0.15290662751117934
326.511,0.15283988520323033
326.591,0.15277314289528132
326.594,0.1527064005873323
326.602,0.1526396582793833
326.604,0.1525729159714343
326.629,0.1525061736634853
326.64,0.15243943135553628
326.646,0.15237268904758727
326.661,0.15230594673963826
326.695,0.15223920443168926
326.704,0.15217246212374025
326.707,0.15210571981579124
326.734,0.15203897750784223
326.736,0.15197223519989322
326.761,0.15190549289194422
326.763,0.1518387505839952
326.776,0.1517720082760462
326.78,0.1517052659680972
326.783,0.15163852366014818
326.823,0.15157178135219918
326.831,0.15150503904425017
326.835,0.15143829673630116
326.839,0.15137155442835215
326.869,0.15130481212040314
326.883,0.15123806981245413
326.916,0.15117132750450513
326.942,0.15110458519655612
326.949,0.1510378428886071
326.985,0.1509711005806581
327.003,0.1509043582727091
327.017,0.15083761596476009
327.023,0.15077087365681108
327.086,0.15070413134886207
327.114,0.15063738904091306
327.128,0.15057064673296405
327.138,0.15050390442501504
327.166,0.15043716211706604
327.194,0.15037041980911703
327.204,0.15030367750116802
327.224,0.150236935193219
327.225,0.15017019288527
327.245,0.150103450577321
327.246,0.150036708269372
327.266,0.14996996596142298
327.275,0.14990322365347397
327.338,0.14983648134552496
327.352,0.14976973903757596
327.364,0.14970299672962695
327.4,0.14963625442167794
327.432,0.14950276980577992
327.453,0.14943602749783091
327.503,0.1493692851898819
327.509,0.1493025428819329
327.514,0.1492358005739839
327.553,0.14916905826603488
327.561,0.14903557365013687
327.577,0.14896883134218786
327.597,0.14890208903423885
327.626,0.14883534672628984
327.641,0.14876860441834083
327.654,0.14870186211039182
327.687,0.14863511980244282
327.695,0.1485683774944938
327.712,0.1485016351865448
327.718,0.1484348928785958
327.769,0.14836815057064678
327.782,0.14830140826269778
327.864,0.14823466595474877
327.937,0.14816792364679976
327.94,0.14810118133885075
328.013,0.14803443903090174
328.025,0.14796769672295274
328.029,0.14790095441500362
328.037,0.1478342121070546
328.045,0.1477674697991056
328.114,0.1477007274911566
328.122,0.14763398518320758
328.187,0.14756724287525858
328.194,0.14750050056730957
328.195,0.14743375825936056
328.24,0.14736701595141155
328.248,0.14730027364346254
328.284,0.14723353133551353
328.291,0.14716678902756453
328.298,0.14710004671961552
328.306,0.1470333044116665
328.309,0.1469665621037175
328.31,0.1468998197957685
328.356,0.14683307748781949
328.373,0.14676633517987048
328.378,0.14669959287192147
328.379,0.14663285056397246
328.39,0.14656610825602345
328.399,0.14649936594807444
328.415,0.14643262364012544
328.477,0.14636588133217643
328.542,0.14629913902422742
328.546,0.1462323967162784
328.553,0.1461656544083294
328.557,0.1460989121003804
328.61,0.1460321697924314
328.62,0.14596542748448238
328.637,0.14589868517653337
328.678,0.14583194286858436
328.769,0.14576520056063536
328.86,0.14569845825268635
328.864,0.14563171594473734
328.9,0.14556497363678833
328.908,0.14549823132883932
328.913,0.14543148902089031
328.923,0.1453647467129413
328.951,0.1452980044049923
328.957,0.1452312620970433
328.964,0.14516451978909428
328.966,0.14509777748114527
328.97,0.14503103517319627
329.027,0.14496429286524726
329.058,0.14489755055729825
329.064,0.14483080824934924
329.082,0.14476406594140023
329.109,0.14469732363345122
329.123,0.14463058132550222
329.124,0.1445638390175532
329.155,0.1444970967096042
329.192,0.1444303544016552
329.198,0.14436361209370618
329.212,0.14429686978575718
329.236,0.14416338516985916
329.25,0.14409664286191015
329.285,0.14402990055396114
329.305,0.14396315824601214
329.307,0.14389641593806313
329.32,0.14382967363011412
329.352,0.1437629313221651
329.367,0.1436961890142161
329.4,0.1436294467062671
329.412,0.1435627043983181
329.447,0.14349596209036908
329.448,0.14342921978242007
329.473,0.14336247747447106
329.475,0.14329573516652205
329.497,0.14322899285857305
329.499,0.14316225055062404
329.532,0.14309550824267503
329.563,0.14302876593472602
329.572,0.142962023626777
329.574,0.142895281318828
329.602,0.142828539010879
329.603,0.14276179670293
329.621,0.14269505439498098
329.686,0.14262831208703197
329.707,0.14256156977908296
329.734,0.14249482747113396
329.831,0.14242808516318495
329.855,0.14236134285523594
329.935,0.14229460054728693
329.998,0.14222785823933792
330.005,0.14216111593138892
330.006,0.1420943736234399
330.075,0.1420276313154909
330.091,0.1419608890075419
330.132,0.14189414669959288
330.145,0.14182740439164387
330.178,0.14176066208369487
330.192,0.14169391977574586
330.22,0.14162717746779685
330.25,0.14156043515984784
330.252,0.14149369285189883
330.264,0.14142695054394983
330.324,0.1412934659280518
330.327,0.1412267236201028
330.335,0.1411599813121538
330.336,0.14109323900420478
330.386,0.14102649669625578
330.393,0.14095975438830677
330.444,0.14089301208035776
330.447,0.14082626977240875
330.465,0.14075952746445974
330.546,0.14069278515651074
330.565,0.14062604284856173
330.587,0.14055930054061272
330.602,0.1404925582326637
330.608,0.1404258159247147
330.662,0.1403590736167657
330.669,0.1402923313088167
330.688,0.14022558900086768
330.713,0.14015884669291867
330.745,0.14009210438496966
330.783,0.14002536207702065
330.813,0.13995861976907165
330.815,0.13989187746112264
330.859,0.13982513515317363
330.952,0.13975839284522462
330.987,0.1396916505372756
330.99,0.1396249082293266
331.018,0.1395581659213776
331.041,0.1394914236134286
331.043,0.13942468130547958
331.048,0.13935793899753057
331.062,0.13929119668958156
331.081,0.13922445438163256
331.089,0.13915771207368355
331.094,0.13909096976573454
331.136,0.13902422745778553
331.164,0.13895748514983652
331.209,0.13889074284188752
331.235,0.1388240005339385
331.238,0.1387572582259895
331.263,0.1386905159180405
331.284,0.13862377361009148
331.293,0.13855703130214247
331.304,0.13849028899419347
331.348,0.13842354668624446
331.351,0.13835680437829545
331.362,0.13829006207034644
331.368,0.13822331976239743
331.402,0.13815657745444843
331.418,0.13808983514649942
331.428,0.1380230928385504
331.459,0.1379563505306014
331.462,0.1378896082226524
331.468,0.13782286591470339
331.469,0.13775612360675438
331.475,0.13768938129880526
331.49,0.13762263899085625
331.549,0.13755589668290724
331.557,0.13748915437495823
331.579,0.13742241206700923
331.589,0.13735566975906022
331.602,0.1372889274511112
331.614,0.1372221851431622
331.619,0.1371554428352132
331.635,0.13708870052726418
331.643,0.13702195821931518
331.669,0.13695521591136617
331.703,0.13688847360341716
331.704,0.13682173129546815
331.749,0.13675498898751914
331.783,0.13668824667957014
331.784,0.13662150437162113
331.804,0.13655476206367212
331.836,0.1364880197557231
331.882,0.1364212774477741
331.886,0.1363545351398251
331.924,0.1362877928318761
331.982,0.13622105052392708
332.065,0.13615430821597807
332.09,0.13608756590802906
332.091,0.13602082360008005
332.107,0.13595408129213105
332.119,0.13588733898418204
332.145,0.13582059667623303
332.15,0.13575385436828402
332.196,0.135687112060335
332.288,0.135620369752386
332.3,0.135553627444437
332.307,0.135486885136488
332.322,0.13542014282853898
332.33,0.13535340052058997
332.334,0.13528665821264096
332.335,0.13521991590469196
332.341,0.13515317359674295
332.342,0.13508643128879394
332.355,0.13501968898084493
332.373,0.13495294667289592
332.467,0.13488620436494692
332.524,0.1348194620569979
332.54,0.1347527197490489
332.541,0.1346859774410999
332.557,0.13461923513315088
332.574,0.13455249282520187
332.599,0.13448575051725287
332.603,0.13441900820930386
332.631,0.13435226590135485
332.638,0.13428552359340584
332.639,0.13421878128545683
332.646,0.13415203897750783
332.72,0.13408529666955882
332.737,0.1340185543616098
332.751,0.1339518120536608
332.764,0.1338850697457118
332.779,0.13381832743776279
332.783,0.13375158512981378
332.822,0.13368484282186477
332.877,0.13361810051391576
332.891,0.13355135820596675
332.895,0.13348461589801774
332.913,0.13341787359006874
332.952,0.13335113128211973
332.96,0.13328438897417072
332.984,0.1332176466662217
333.05,0.1331509043582727
333.088,0.1330841620503237
333.093,0.1330174197423747
333.112,0.13295067743442568
333.207,0.13288393512647667
333.25,0.13281719281852766
333.266,0.13275045051057865
333.276,0.13268370820262965
333.297,0.13261696589468064
333.305,0.13255022358673163
333.344,0.13248348127878262
333.414,0.13241673897083361
333.432,0.1323499966628846
333.433,0.1322832543549356
333.445,0.1322165120469866
333.517,0.13214976973903758
333.542,0.13208302743108857
333.548,0.13201628512313957
333.562,0.13194954281519056
333.586,0.13188280050724155
333.587,0.13181605819929254
333.618,0.13174931589134353
333.622,0.13168257358339452
333.637,0.13161583127544552
333.648,0.1315490889674965
333.649,0.1314823466595475
333.667,0.1314156043515985
333.71,0.13134886204364948
333.743,0.13128211973570048
333.749,0.13121537742775147
333.764,0.13114863511980246
333.79,0.13108189281185345
333.872,0.13101515050390444
333.89,0.13094840819595543
333.901,0.13088166588800643
333.916,0.13081492358005742
333.962,0.1307481812721084
334.008,0.1306814389641594
334.037,0.1306146966562104
334.196,0.13054795434826139
334.197,0.13048121204031238
334.213,0.13041446973236337
334.217,0.13034772742441436
334.262,0.13028098511646535
334.303,0.13021424280851635
334.331,0.13014750050056734
334.354,0.13008075819261833
334.38,0.13001401588466932
334.385,0.1299472735767203
334.398,0.1298805312687713
334.423,0.1298137889608223
334.434,0.1297470466528733
334.444,0.12968030434492428
334.451,0.12961356203697527
334.496,0.12954681972902626
334.506,0.12941333511312825
334.515,0.12934659280517924
334.526,0.12927985049723023
334.531,0.12921310818928122
334.534,0.12914636588133221
334.549,0.1290796235733832
334.56,0.1290128812654342
334.567,0.1289461389574852
334.572,0.12887939664953618
334.741,0.12881265434158717
334.755,0.12874591203363817
334.834,0.12867916972568916
334.851,0.12861242741774015
334.864,0.12854568510979114
334.895,0.12847894280184213
334.901,0.12841220049389312
334.915,0.12834545818594412
334.999,0.1282787158779951
335.001,0.1282119735700461
335.013,0.1281452312620971
335.017,0.12807848895414808
335.051,0.12801174664619908
335.088,0.12794500433825007
335.193,0.12787826203030106
335.227,0.12781151972235205
335.233,0.12774477741440304
335.243,0.12767803510645404
335.303,0.12761129279850503
335.321,0.1275445504905559
335.344,0.1274778081826069
335.376,0.1274110658746579
335.466,0.12734432356670888
335.467,0.12727758125875988
335.468,0.12721083895081087
335.612,0.12714409664286186
335.615,0.12707735433491285
335.62,0.12701061202696384
335.683,0.12694386971901483
335.726,0.12687712741106583
335.737,0.12681038510311682
335.767,0.1267436427951678
335.772,0.1266769004872188
335.803,0.1266101581792698
335.823,0.12654341587132079
335.831,0.12647667356337178
335.857,0.12640993125542277
335.892,0.12634318894747376
335.937,0.12627644663952475
335.945,0.12620970433157574
335.951,0.12614296202362674
335.956,0.12607621971567773
335.982,0.12600947740772872
336.01,0.1259427350997797
336.025,0.1258759927918307
