binned_distance,binned_rtt,count
8850.0,331.5,22
8850.0,334.5,7
8850.0,337.5,11
8850.0,340.5,5
8850.0,343.5,2
8850.0,349.5,1
8850.0,2341.5,1
8850.0,2542.5,1
8850.0,3265.5,1
8950.0,40.5,1
8950.0,166.5,2
8950.0,193.5,5
8950.0,196.5,12
8950.0,199.5,3
8950.0,202.5,3
8950.0,205.5,1
8950.0,208.5,4
8950.0,211.5,5
8950.0,214.5,5
8950.0,217.5,4
8950.0,220.5,1
8950.0,223.5,3
8950.0,232.5,1
8950.0,235.5,1
8950.0,238.5,1
8950.0,244.5,2
8950.0,247.5,1
8950.0,250.5,5
8950.0,253.5,15
8950.0,256.5,7
8950.0,259.5,16
8950.0,262.5,16
8950.0,265.5,12
8950.0,268.5,5
8950.0,271.5,9
8950.0,274.5,10
8950.0,277.5,1
8950.0,280.5,2
8950.0,283.5,4
8950.0,286.5,2
8950.0,289.5,4
8950.0,292.5,4
8950.0,295.5,4
8950.0,298.5,7
8950.0,301.5,7
8950.0,304.5,2
8950.0,307.5,11
8950.0,310.5,7
8950.0,313.5,14
8950.0,316.5,7
8950.0,319.5,8
8950.0,322.5,9
8950.0,325.5,14
8950.0,328.5,17
8950.0,331.5,4
8950.0,334.5,17
8950.0,337.5,5
8950.0,340.5,4
8950.0,343.5,3
8950.0,346.5,3
8950.0,349.5,1
8950.0,352.5,1
8950.0,358.5,3
8950.0,364.5,1
8950.0,367.5,2
8950.0,370.5,1
8950.0,373.5,1
8950.0,379.5,1
8950.0,601.5,1
8950.0,1036.5,1
8950.0,1726.5,1
8950.0,1750.5,1
8950.0,1822.5,2
8950.0,1825.5,1
8950.0,1831.5,1
8950.0,1894.5,1
8950.0,2344.5,1
8950.0,2692.5,1
8950.0,3256.5,1
8950.0,3385.5,1
9050.0,151.5,1
9050.0,154.5,1
9050.0,175.5,1
9050.0,187.5,1
9050.0,193.5,2
9050.0,196.5,3
9050.0,208.5,2
9050.0,226.5,1
9050.0,229.5,1
9050.0,244.5,1
9050.0,247.5,7
9050.0,250.5,11
9050.0,253.5,10
9050.0,256.5,28
9050.0,259.5,16
9050.0,262.5,15
9050.0,265.5,21
9050.0,268.5,26
9050.0,271.5,13
9050.0,274.5,16
9050.0,277.5,7
9050.0,280.5,4
9050.0,283.5,5
9050.0,286.5,3
9050.0,292.5,1
9050.0,295.5,2
9050.0,298.5,6
9050.0,301.5,6
9050.0,304.5,6
9050.0,307.5,18
9050.0,310.5,35
9050.0,313.5,40
9050.0,316.5,47
9050.0,319.5,57
9050.0,322.5,37
9050.0,325.5,32
9050.0,328.5,23
9050.0,331.5,13
9050.0,334.5,15
9050.0,337.5,8
9050.0,340.5,4
9050.0,343.5,5
9050.0,346.5,2
9050.0,349.5,4
9050.0,358.5,2
9050.0,403.5,1
9050.0,544.5,1
9050.0,1276.5,1
9050.0,1780.5,1
9050.0,1786.5,2
9050.0,1819.5,1
9050.0,1864.5,1
9050.0,1996.5,1
9050.0,2584.5,1
9050.0,3343.5,1
9150.0,4.5,2
9150.0,7.5,1
9150.0,16.5,3
9150.0,19.5,1
9150.0,22.5,1
9150.0,37.5,1
9150.0,49.5,1
9150.0,52.5,1
9150.0,79.5,1
9150.0,91.5,2
9150.0,94.5,1
9150.0,103.5,1
9150.0,109.5,1
9150.0,133.5,2
9150.0,139.5,2
9150.0,142.5,13
9150.0,145.5,3
9150.0,148.5,10
9150.0,151.5,15
9150.0,154.5,17
9150.0,157.5,3
9150.0,160.5,7
9150.0,163.5,3
9150.0,166.5,2
9150.0,169.5,1
9150.0,172.5,7
9150.0,178.5,1
9150.0,184.5,5
9150.0,187.5,23
9150.0,190.5,6
9150.0,193.5,4
9150.0,196.5,2
9150.0,199.5,3
9150.0,202.5,2
9150.0,205.5,2
9150.0,208.5,6
9150.0,211.5,6
9150.0,214.5,3
9150.0,217.5,4
9150.0,220.5,1
9150.0,226.5,7
9150.0,229.5,1
9150.0,232.5,1
9150.0,235.5,1
9150.0,238.5,2
9150.0,241.5,3
9150.0,244.5,13
9150.0,247.5,22
9150.0,250.5,34
9150.0,253.5,29
9150.0,256.5,29
9150.0,259.5,38
9150.0,262.5,40
9150.0,265.5,29
9150.0,268.5,25
9150.0,271.5,17
9150.0,274.5,15
9150.0,277.5,10
9150.0,280.5,8
9150.0,283.5,6
9150.0,286.5,11
9150.0,289.5,8
9150.0,292.5,14
9150.0,295.5,11
9150.0,298.5,10
9150.0,301.5,22
9150.0,304.5,27
9150.0,307.5,27
9150.0,310.5,29
9150.0,313.5,35
9150.0,316.5,28
9150.0,319.5,45
9150.0,322.5,30
9150.0,325.5,25
9150.0,328.5,19
9150.0,331.5,13
9150.0,334.5,11
9150.0,337.5,14
9150.0,340.5,13
9150.0,343.5,9
9150.0,346.5,9
9150.0,349.5,2
9150.0,352.5,3
9150.0,355.5,5
9150.0,358.5,4
9150.0,361.5,4
9150.0,367.5,2
9150.0,370.5,1
9150.0,373.5,2
9150.0,379.5,3
9150.0,382.5,4
9150.0,385.5,1
9150.0,388.5,1
9150.0,394.5,1
9150.0,397.5,2
9150.0,400.5,2
9150.0,403.5,5
9150.0,424.5,2
9150.0,427.5,1
9150.0,430.5,2
9150.0,433.5,3
9150.0,436.5,3
9150.0,439.5,2
9150.0,442.5,1
9150.0,445.5,2
9150.0,496.5,1
9150.0,499.5,1
9150.0,556.5,1
9150.0,694.5,1
9150.0,748.5,1
9150.0,1024.5,1
9150.0,1501.5,1
9150.0,1579.5,1
9150.0,1657.5,1
9150.0,1846.5,1
9150.0,2452.5,1
9150.0,2674.5,1
9150.0,3220.5,1
9150.0,3367.5,1
9150.0,3391.5,1
9150.0,12817.5,1
9250.0,4.5,17
9250.0,34.5,3
9250.0,37.5,4
9250.0,40.5,1
9250.0,55.5,1
9250.0,61.5,2
9250.0,64.5,3
9250.0,70.5,1
9250.0,73.5,2
9250.0,115.5,4
9250.0,118.5,1
9250.0,142.5,2
9250.0,145.5,7
9250.0,148.5,1
9250.0,151.5,1
9250.0,157.5,1
9250.0,160.5,1
9250.0,163.5,4
9250.0,166.5,1
9250.0,169.5,1
9250.0,175.5,1
9250.0,178.5,1
9250.0,181.5,5
9250.0,184.5,6
9250.0,187.5,14
9250.0,190.5,15
9250.0,193.5,12
9250.0,196.5,5
9250.0,199.5,5
9250.0,202.5,5
9250.0,205.5,4
9250.0,208.5,9
9250.0,211.5,6
9250.0,214.5,8
9250.0,217.5,4
9250.0,220.5,5
9250.0,223.5,7
9250.0,226.5,11
9250.0,229.5,6
9250.0,232.5,4
9250.0,235.5,3
9250.0,238.5,10
9250.0,241.5,10
9250.0,244.5,20
9250.0,247.5,35
9250.0,250.5,46
9250.0,253.5,39
9250.0,256.5,52
9250.0,259.5,51
9250.0,262.5,41
9250.0,265.5,56
9250.0,268.5,31
9250.0,271.5,24
9250.0,274.5,20
9250.0,277.5,15
9250.0,280.5,20
9250.0,283.5,30
9250.0,286.5,45
9250.0,289.5,38
9250.0,292.5,28
9250.0,295.5,23
9250.0,298.5,17
9250.0,301.5,25
9250.0,304.5,29
9250.0,307.5,26
9250.0,310.5,34
9250.0,313.5,33
9250.0,316.5,28
9250.0,319.5,54
9250.0,322.5,35
9250.0,325.5,35
9250.0,328.5,25
9250.0,331.5,19
9250.0,334.5,21
9250.0,337.5,28
9250.0,340.5,14
9250.0,343.5,12
9250.0,346.5,10
9250.0,349.5,11
9250.0,352.5,8
9250.0,355.5,3
9250.0,358.5,1
9250.0,361.5,3
9250.0,364.5,3
9250.0,367.5,1
9250.0,373.5,1
9250.0,379.5,1
9250.0,385.5,1
9250.0,388.5,1
9250.0,394.5,2
9250.0,427.5,1
9250.0,514.5,1
9250.0,547.5,1
9250.0,742.5,1
9250.0,940.5,1
9250.0,1222.5,1
9250.0,1291.5,2
9250.0,1699.5,1
9250.0,1750.5,1
9250.0,1762.5,1
9250.0,1765.5,1
9250.0,1771.5,1
9250.0,1774.5,1
9250.0,1777.5,1
9250.0,1780.5,1
9250.0,1786.5,1
9250.0,1789.5,1
9250.0,1792.5,3
9250.0,1795.5,3
9250.0,1798.5,1
9250.0,1810.5,1
9250.0,1825.5,1
9250.0,1834.5,2
9250.0,2047.5,1
9250.0,2050.5,1
9250.0,2176.5,1
9250.0,2269.5,1
9250.0,3265.5,1
9250.0,3319.5,1
9250.0,3358.5,1
9250.0,5278.5,1
9250.0,5434.5,1
9350.0,151.5,1
9350.0,154.5,1
9350.0,157.5,12
9350.0,160.5,4
9350.0,166.5,3
9350.0,169.5,2
9350.0,172.5,1
9350.0,178.5,5
9350.0,181.5,28
9350.0,184.5,16
9350.0,187.5,4
9350.0,190.5,8
9350.0,193.5,8
9350.0,196.5,1
9350.0,199.5,1
9350.0,202.5,3
9350.0,205.5,2
9350.0,211.5,2
9350.0,217.5,1
9350.0,220.5,1
9350.0,223.5,3
9350.0,229.5,1
9350.0,232.5,3
9350.0,235.5,3
9350.0,238.5,7
9350.0,241.5,7
9350.0,244.5,14
9350.0,247.5,17
9350.0,250.5,40
9350.0,253.5,40
9350.0,256.5,47
9350.0,259.5,39
9350.0,262.5,34
9350.0,265.5,27
9350.0,268.5,23
9350.0,271.5,11
9350.0,274.5,7
9350.0,277.5,4
9350.0,280.5,11
9350.0,283.5,8
9350.0,286.5,8
9350.0,289.5,14
9350.0,292.5,22
9350.0,295.5,25
9350.0,298.5,17
9350.0,301.5,24
9350.0,304.5,17
9350.0,307.5,20
9350.0,310.5,33
9350.0,313.5,28
9350.0,316.5,31
9350.0,319.5,39
9350.0,322.5,38
9350.0,325.5,21
9350.0,328.5,22
9350.0,331.5,15
9350.0,334.5,18
9350.0,337.5,10
9350.0,340.5,12
9350.0,343.5,8
9350.0,346.5,15
9350.0,349.5,6
9350.0,352.5,6
9350.0,355.5,8
9350.0,358.5,5
9350.0,361.5,6
9350.0,364.5,4
9350.0,367.5,3
9350.0,370.5,2
9350.0,373.5,3
9350.0,379.5,1
9350.0,382.5,2
9350.0,418.5,1
9350.0,478.5,1
9350.0,646.5,1
9350.0,1312.5,1
9350.0,1660.5,1
9350.0,1753.5,1
9350.0,1801.5,1
9350.0,1807.5,1
9350.0,1816.5,1
9350.0,1831.5,1
9350.0,1837.5,1
9350.0,2239.5,1
9350.0,2257.5,1
9350.0,2338.5,1
9350.0,2341.5,1
9350.0,5608.5,1
9350.0,15661.5,1
9450.0,142.5,2
9450.0,148.5,1
9450.0,151.5,4
9450.0,154.5,2
9450.0,157.5,10
9450.0,160.5,5
9450.0,163.5,4
9450.0,166.5,5
9450.0,169.5,1
9450.0,172.5,2
9450.0,178.5,1
9450.0,181.5,2
9450.0,184.5,11
9450.0,187.5,1
9450.0,190.5,2
9450.0,229.5,1
9450.0,238.5,2
9450.0,241.5,3
9450.0,244.5,3
9450.0,247.5,1
9450.0,250.5,10
9450.0,253.5,10
9450.0,256.5,5
9450.0,259.5,7
9450.0,262.5,16
9450.0,265.5,11
9450.0,268.5,6
9450.0,271.5,4
9450.0,274.5,2
9450.0,277.5,1
9450.0,280.5,1
9450.0,286.5,4
9450.0,289.5,2
9450.0,292.5,1
9450.0,295.5,9
9450.0,298.5,7
9450.0,301.5,12
9450.0,304.5,12
9450.0,307.5,19
9450.0,310.5,17
9450.0,313.5,21
9450.0,316.5,9
9450.0,319.5,20
9450.0,322.5,5
9450.0,325.5,8
9450.0,328.5,6
9450.0,331.5,3
9450.0,334.5,5
9450.0,337.5,3
9450.0,343.5,2
9450.0,346.5,2
9450.0,355.5,1
9450.0,379.5,1
9450.0,400.5,1
9450.0,886.5,1
9450.0,922.5,1
9450.0,943.5,1
9450.0,1669.5,1
9450.0,1672.5,1
9450.0,1684.5,1
9450.0,1705.5,1
9450.0,8026.5,1
9550.0,160.5,5
9550.0,181.5,1
9550.0,184.5,1
9550.0,196.5,1
9550.0,223.5,2
9550.0,229.5,1
9550.0,238.5,5
9550.0,241.5,5
9550.0,244.5,9
9550.0,247.5,10
9550.0,250.5,9
9550.0,253.5,12
9550.0,256.5,15
9550.0,259.5,12
9550.0,262.5,8
9550.0,265.5,4
9550.0,268.5,9
9550.0,271.5,6
9550.0,274.5,9
9550.0,277.5,4
9550.0,280.5,13
9550.0,283.5,4
9550.0,286.5,5
9550.0,289.5,8
9550.0,292.5,7
9550.0,295.5,21
9550.0,298.5,14
9550.0,301.5,7
9550.0,304.5,31
9550.0,307.5,26
9550.0,310.5,27
9550.0,313.5,29
9550.0,316.5,16
9550.0,319.5,19
9550.0,322.5,10
9550.0,325.5,5
9550.0,328.5,6
9550.0,331.5,1
9550.0,334.5,1
9550.0,340.5,1
9550.0,352.5,1
9550.0,355.5,2
9550.0,361.5,3
9550.0,364.5,2
9550.0,415.5,1
9550.0,418.5,1
9550.0,625.5,1
9550.0,1816.5,1
9550.0,2266.5,1
9650.0,4.5,3
9650.0,7.5,1
9650.0,16.5,1
9650.0,19.5,1
9650.0,34.5,3
9650.0,37.5,8
9650.0,40.5,2
9650.0,46.5,3
9650.0,49.5,1
9650.0,58.5,4
9650.0,64.5,1
9650.0,82.5,1
9650.0,85.5,1
9650.0,115.5,1
9650.0,118.5,3
9650.0,121.5,1
9650.0,127.5,1
9650.0,142.5,2
9650.0,145.5,1
9650.0,151.5,1
9650.0,157.5,4
9650.0,160.5,4
9650.0,163.5,2
9650.0,166.5,1
9650.0,172.5,1
9650.0,175.5,1
9650.0,178.5,8
9650.0,181.5,20
9650.0,184.5,7
9650.0,187.5,21
9650.0,190.5,31
9650.0,193.5,16
9650.0,196.5,17
9650.0,199.5,12
9650.0,202.5,9
9650.0,205.5,17
9650.0,208.5,8
9650.0,211.5,12
9650.0,214.5,3
9650.0,217.5,6
9650.0,220.5,13
9650.0,223.5,11
9650.0,226.5,17
9650.0,229.5,11
9650.0,232.5,14
9650.0,235.5,23
9650.0,238.5,24
9650.0,241.5,56
9650.0,244.5,75
9650.0,247.5,76
9650.0,250.5,77
9650.0,253.5,78
9650.0,256.5,68
9650.0,259.5,64
9650.0,262.5,70
9650.0,265.5,50
9650.0,268.5,39
9650.0,271.5,54
9650.0,274.5,40
9650.0,277.5,33
9650.0,280.5,39
9650.0,283.5,33
9650.0,286.5,34
9650.0,289.5,55
9650.0,292.5,58
9650.0,295.5,76
9650.0,298.5,73
9650.0,301.5,98
9650.0,304.5,89
9650.0,307.5,109
9650.0,310.5,103
9650.0,313.5,77
9650.0,316.5,52
9650.0,319.5,39
9650.0,322.5,23
9650.0,325.5,27
9650.0,328.5,13
9650.0,331.5,10
9650.0,334.5,9
9650.0,337.5,2
9650.0,340.5,8
9650.0,343.5,7
9650.0,346.5,2
9650.0,349.5,2
9650.0,352.5,4
9650.0,355.5,4
9650.0,358.5,5
9650.0,361.5,1
9650.0,364.5,1
9650.0,367.5,2
9650.0,370.5,6
9650.0,373.5,2
9650.0,379.5,8
9650.0,385.5,2
9650.0,388.5,3
9650.0,391.5,2
9650.0,394.5,2
9650.0,397.5,1
9650.0,406.5,2
9650.0,412.5,1
9650.0,415.5,2
9650.0,418.5,4
9650.0,421.5,4
9650.0,424.5,2
9650.0,427.5,3
9650.0,430.5,2
9650.0,433.5,1
9650.0,436.5,2
9650.0,439.5,1
9650.0,445.5,2
9650.0,454.5,1
9650.0,463.5,1
9650.0,466.5,1
9650.0,472.5,1
9650.0,475.5,2
9650.0,478.5,1
9650.0,496.5,1
9650.0,499.5,1
9650.0,502.5,1
9650.0,1216.5,1
9650.0,1576.5,1
9650.0,1780.5,1
9650.0,1828.5,1
9650.0,1849.5,1
9650.0,2050.5,1
9650.0,2245.5,1
9650.0,2251.5,1
9650.0,2287.5,1
9650.0,2308.5,2
9650.0,2314.5,1
9650.0,2560.5,1
9650.0,3151.5,1
9650.0,3361.5,1
9650.0,3370.5,1
9650.0,4945.5,1
9650.0,5107.5,1
9650.0,6289.5,1
9650.0,6346.5,1
9650.0,10516.5,1
9650.0,10543.5,1
9650.0,30526.5,1
9650.0,48283.5,1
9750.0,1.5,1
9750.0,4.5,1
9750.0,34.5,1
9750.0,85.5,1
9750.0,103.5,1
9750.0,157.5,1
9750.0,172.5,1
9750.0,184.5,2
9750.0,193.5,1
9750.0,214.5,1
9750.0,217.5,2
9750.0,223.5,4
9750.0,229.5,1
9750.0,232.5,3
9750.0,235.5,3
9750.0,238.5,2
9750.0,241.5,1
9750.0,244.5,9
9750.0,247.5,6
9750.0,250.5,6
9750.0,253.5,2
9750.0,256.5,4
9750.0,259.5,5
9750.0,262.5,4
9750.0,265.5,5
9750.0,268.5,5
9750.0,271.5,6
9750.0,274.5,4
9750.0,277.5,4
9750.0,280.5,3
9750.0,283.5,6
9750.0,286.5,4
9750.0,289.5,7
9750.0,292.5,4
9750.0,295.5,8
9750.0,298.5,4
9750.0,301.5,9
9750.0,304.5,7
9750.0,307.5,15
9750.0,310.5,7
9750.0,313.5,4
9750.0,316.5,6
9750.0,319.5,10
9750.0,322.5,4
9750.0,325.5,2
9750.0,328.5,2
9750.0,331.5,4
9750.0,334.5,4
9750.0,337.5,3
9750.0,340.5,1
9750.0,343.5,7
9750.0,346.5,1
9750.0,349.5,2
9750.0,352.5,3
9750.0,358.5,3
9750.0,361.5,2
9750.0,364.5,2
9750.0,367.5,1
9750.0,370.5,2
9750.0,373.5,1
9750.0,379.5,3
9750.0,382.5,2
9750.0,406.5,1
9750.0,469.5,1
9750.0,514.5,1
9750.0,1747.5,1
9850.0,1.5,1
9850.0,31.5,1
9850.0,184.5,4
9850.0,187.5,1
9850.0,199.5,8
9850.0,205.5,2
9850.0,211.5,1
9850.0,223.5,1
9850.0,226.5,1
9850.0,238.5,1
9850.0,241.5,1
9850.0,244.5,3
9850.0,247.5,4
9850.0,250.5,3
9850.0,253.5,1
9850.0,256.5,2
9850.0,259.5,4
9850.0,262.5,1
9850.0,271.5,2
9850.0,274.5,4
9850.0,277.5,4
9850.0,280.5,6
9850.0,283.5,1
9850.0,286.5,11
9850.0,289.5,3
9850.0,292.5,9
9850.0,295.5,7
9850.0,298.5,10
9850.0,301.5,12
9850.0,304.5,9
9850.0,307.5,10
9850.0,310.5,10
9850.0,313.5,7
9850.0,316.5,4
9850.0,319.5,8
9850.0,322.5,2
9850.0,325.5,4
9850.0,358.5,1
9850.0,382.5,1
9850.0,385.5,1
9850.0,403.5,1
9850.0,445.5,1
9850.0,454.5,1
9850.0,490.5,1
9850.0,499.5,1
9850.0,580.5,1
9850.0,1861.5,1
9950.0,154.5,1
9950.0,163.5,1
9950.0,217.5,1
9950.0,241.5,1
9950.0,247.5,1
9950.0,250.5,1
9950.0,256.5,1
9950.0,259.5,1
9950.0,262.5,1
9950.0,265.5,1
9950.0,268.5,1
9950.0,277.5,1
9950.0,286.5,2
9950.0,292.5,3
9950.0,295.5,2
9950.0,298.5,4
9950.0,301.5,13
9950.0,304.5,13
9950.0,307.5,14
9950.0,310.5,18
9950.0,313.5,7
9950.0,316.5,14
9950.0,319.5,3
9950.0,322.5,4
9950.0,328.5,1
9950.0,331.5,2
9950.0,334.5,2
9950.0,352.5,1
9950.0,358.5,1
9950.0,361.5,1
9950.0,364.5,1
9950.0,409.5,1
9950.0,1813.5,1
10050.0,148.5,1
10050.0,172.5,1
10050.0,178.5,1
10050.0,181.5,1
10050.0,193.5,1
10050.0,202.5,2
10050.0,229.5,1
10050.0,232.5,1
10050.0,235.5,1
10050.0,247.5,1
10050.0,250.5,3
10050.0,253.5,4
10050.0,256.5,4
10050.0,259.5,2
10050.0,262.5,3
10050.0,265.5,1
10050.0,268.5,1
10050.0,274.5,1
10050.0,286.5,6
10050.0,289.5,5
10050.0,292.5,6
10050.0,295.5,3
10050.0,298.5,5
10050.0,301.5,6
10050.0,304.5,6
10050.0,307.5,11
10050.0,310.5,10
10050.0,313.5,9
10050.0,316.5,13
10050.0,319.5,7
10050.0,322.5,6
10050.0,325.5,7
10050.0,328.5,6
10050.0,331.5,4
10050.0,334.5,1
10050.0,337.5,1
10050.0,343.5,1
10050.0,349.5,1
10050.0,355.5,1
10050.0,358.5,1
10050.0,367.5,1
10050.0,379.5,1
10050.0,403.5,1
10050.0,418.5,1
10050.0,427.5,1
10050.0,433.5,1
10050.0,439.5,1
10050.0,466.5,1
10050.0,499.5,1
10050.0,739.5,1
10050.0,17593.5,1
10150.0,160.5,1
10150.0,169.5,1
10150.0,172.5,1
10150.0,175.5,2
10150.0,184.5,1
10150.0,187.5,1
10150.0,193.5,1
10150.0,196.5,1
10150.0,202.5,2
10150.0,214.5,1
10150.0,220.5,1
10150.0,247.5,1
10150.0,274.5,1
10150.0,286.5,1
10150.0,289.5,1
10150.0,295.5,3
10150.0,298.5,3
10150.0,301.5,1
10150.0,304.5,5
10150.0,307.5,7
10150.0,310.5,6
10150.0,313.5,6
10150.0,316.5,3
10150.0,319.5,6
10150.0,322.5,1
10150.0,325.5,1
10150.0,328.5,2
10150.0,331.5,2
10150.0,340.5,2
10150.0,349.5,1
10150.0,355.5,1
10150.0,367.5,1
10250.0,136.5,1
10250.0,139.5,1
10250.0,142.5,2
10250.0,154.5,1
10250.0,157.5,2
10250.0,160.5,4
10250.0,163.5,9
10250.0,166.5,3
10250.0,169.5,8
10250.0,172.5,15
10250.0,175.5,6
10250.0,178.5,6
10250.0,181.5,6
10250.0,184.5,8
10250.0,187.5,3
10250.0,190.5,6
10250.0,193.5,4
10250.0,196.5,8
10250.0,199.5,5
10250.0,202.5,6
10250.0,205.5,2
10250.0,208.5,9
10250.0,211.5,5
10250.0,214.5,3
10250.0,217.5,3
10250.0,220.5,1
10250.0,223.5,1
10250.0,226.5,4
10250.0,229.5,5
10250.0,232.5,3
10250.0,235.5,1
10250.0,238.5,1
10250.0,241.5,1
10250.0,250.5,2
10250.0,262.5,1
10250.0,274.5,1
10250.0,283.5,1
10250.0,286.5,1
10250.0,304.5,3
10250.0,310.5,3
10250.0,313.5,3
10250.0,322.5,2
10250.0,325.5,3
10250.0,328.5,3
10250.0,331.5,1
10250.0,334.5,1
10250.0,337.5,2
10250.0,340.5,2
10250.0,355.5,1
10250.0,361.5,1
10250.0,364.5,2
10250.0,370.5,1
10250.0,373.5,1
10250.0,376.5,1
10250.0,379.5,1
10250.0,382.5,1
10250.0,388.5,1
10250.0,394.5,2
10250.0,397.5,2
10250.0,400.5,1
10250.0,403.5,2
10250.0,406.5,1
10250.0,409.5,1
10250.0,412.5,1
10250.0,418.5,1
10250.0,421.5,1
10250.0,427.5,2
10250.0,430.5,1
10250.0,442.5,1
10250.0,448.5,1
10250.0,460.5,1
10250.0,466.5,1
10250.0,472.5,1
10250.0,481.5,2
10250.0,1696.5,1
10250.0,1738.5,1
10350.0,130.5,2
10350.0,133.5,2
10350.0,154.5,2
10350.0,160.5,2
10350.0,163.5,1
10350.0,166.5,2
10350.0,169.5,2
10350.0,178.5,2
10350.0,184.5,1
10350.0,187.5,3
10350.0,190.5,8
10350.0,193.5,5
10350.0,196.5,1
10350.0,199.5,1
10350.0,202.5,2
10350.0,205.5,1
10350.0,211.5,1
10350.0,223.5,1
10350.0,229.5,1
10350.0,262.5,2
10350.0,292.5,1
10350.0,298.5,1
10350.0,310.5,1
10350.0,313.5,1
10350.0,322.5,4
10350.0,325.5,1
10350.0,328.5,3
10350.0,331.5,3
10350.0,334.5,5
10350.0,340.5,1
10350.0,343.5,1
10350.0,346.5,1
10350.0,355.5,1
10350.0,358.5,1
10350.0,361.5,1
10350.0,364.5,1
10350.0,376.5,1
10350.0,379.5,1
10350.0,391.5,1
10350.0,841.5,1
10450.0,1.5,5
10450.0,31.5,1
10450.0,34.5,3
10450.0,37.5,1
10450.0,46.5,1
10450.0,49.5,1
10450.0,52.5,1
10450.0,64.5,2
10450.0,67.5,2
10450.0,112.5,1
10450.0,115.5,1
10450.0,118.5,1
10450.0,121.5,2
10450.0,124.5,2
10450.0,127.5,2
10450.0,130.5,3
10450.0,133.5,2
10450.0,136.5,2
10450.0,139.5,2
10450.0,145.5,1
10450.0,148.5,3
10450.0,151.5,4
10450.0,154.5,8
10450.0,157.5,12
10450.0,160.5,33
10450.0,163.5,35
10450.0,166.5,49
10450.0,169.5,28
10450.0,172.5,11
10450.0,175.5,11
10450.0,178.5,18
10450.0,181.5,18
10450.0,184.5,49
10450.0,187.5,51
10450.0,190.5,39
10450.0,193.5,34
10450.0,196.5,25
10450.0,199.5,13
10450.0,202.5,11
10450.0,205.5,4
10450.0,208.5,11
10450.0,211.5,6
10450.0,214.5,6
10450.0,217.5,7
10450.0,220.5,7
10450.0,223.5,5
10450.0,226.5,4
10450.0,229.5,2
10450.0,232.5,3
10450.0,235.5,3
10450.0,241.5,4
10450.0,244.5,6
10450.0,247.5,2
10450.0,250.5,17
10450.0,253.5,5
10450.0,256.5,6
10450.0,259.5,2
10450.0,262.5,6
10450.0,265.5,1
10450.0,268.5,7
10450.0,271.5,6
10450.0,274.5,4
10450.0,277.5,4
10450.0,280.5,3
10450.0,283.5,7
10450.0,286.5,3
10450.0,292.5,2
10450.0,295.5,2
10450.0,298.5,5
10450.0,301.5,16
10450.0,304.5,15
10450.0,307.5,6
10450.0,310.5,9
10450.0,313.5,3
10450.0,316.5,3
10450.0,322.5,3
10450.0,325.5,1
10450.0,328.5,3
10450.0,331.5,1
10450.0,334.5,1
10450.0,343.5,1
10450.0,358.5,1
10450.0,373.5,1
10450.0,376.5,1
10450.0,382.5,1
10450.0,421.5,1
10450.0,433.5,1
10450.0,895.5,1
10450.0,964.5,1
10450.0,1696.5,1
10450.0,1720.5,1
10550.0,4.5,1
10550.0,34.5,1
10550.0,37.5,2
10550.0,67.5,2
10550.0,133.5,2
10550.0,136.5,4
10550.0,139.5,3
10550.0,142.5,1
10550.0,145.5,1
10550.0,148.5,2
10550.0,154.5,6
10550.0,157.5,9
10550.0,160.5,7
10550.0,163.5,11
10550.0,166.5,20
10550.0,169.5,18
10550.0,172.5,14
10550.0,175.5,12
10550.0,178.5,18
10550.0,181.5,18
10550.0,184.5,31
10550.0,187.5,40
10550.0,190.5,38
10550.0,193.5,29
10550.0,196.5,25
10550.0,199.5,15
10550.0,202.5,10
10550.0,205.5,10
10550.0,208.5,5
10550.0,211.5,5
10550.0,214.5,9
10550.0,217.5,8
10550.0,220.5,5
10550.0,223.5,6
10550.0,226.5,6
10550.0,229.5,4
10550.0,232.5,3
10550.0,235.5,1
10550.0,238.5,3
10550.0,241.5,2
10550.0,244.5,2
10550.0,247.5,1
10550.0,250.5,7
10550.0,253.5,11
10550.0,256.5,8
10550.0,259.5,6
10550.0,262.5,6
10550.0,265.5,5
10550.0,268.5,3
10550.0,271.5,3
10550.0,274.5,4
10550.0,277.5,4
10550.0,280.5,2
10550.0,283.5,1
10550.0,286.5,6
10550.0,289.5,3
10550.0,292.5,4
10550.0,295.5,10
10550.0,298.5,4
10550.0,301.5,7
10550.0,304.5,7
10550.0,307.5,6
10550.0,310.5,13
10550.0,313.5,25
10550.0,316.5,22
10550.0,319.5,28
10550.0,322.5,45
10550.0,325.5,29
10550.0,328.5,43
10550.0,331.5,26
10550.0,334.5,21
10550.0,337.5,29
10550.0,340.5,16
10550.0,343.5,10
10550.0,346.5,8
10550.0,349.5,1
10550.0,352.5,4
10550.0,355.5,2
10550.0,358.5,3
10550.0,361.5,1
10550.0,376.5,1
10550.0,427.5,1
10550.0,919.5,1
10550.0,1651.5,1
10550.0,1726.5,1
10550.0,1741.5,1
10550.0,1756.5,1
10550.0,2506.5,1
10550.0,2770.5,1
10550.0,3013.5,1
10550.0,3475.5,1
10550.0,77071.5,1
10650.0,37.5,1
10650.0,133.5,5
10650.0,142.5,2
10650.0,145.5,3
10650.0,148.5,1
10650.0,160.5,1
10650.0,163.5,10
10650.0,166.5,13
10650.0,169.5,11
10650.0,172.5,3
10650.0,178.5,4
10650.0,181.5,12
