rtt,perc_gte
240.657,0.2597715631762031
240.665,0.2597441726697527
240.678,0.2597167821633022
240.683,0.2596893916568518
240.684,0.2596620011504013
240.689,0.25963461064395077
240.697,0.25960722013750037
240.704,0.25957982963104986
240.712,0.25955243912459947
240.714,0.25952504861814896
240.715,0.25949765811169845
240.721,0.25947026760524805
240.728,0.25944287709879754
240.739,0.25941548659234714
240.745,0.25938809608589664
240.76,0.2593607055794461
240.762,0.25933331507299573
240.763,0.2592785340600948
240.765,0.2592511435536443
240.766,0.2592237530471938
240.78,0.2591963625407434
240.782,0.2591689720342929
240.785,0.2591415815278425
240.791,0.259114191021392
240.796,0.2590868005149415
240.804,0.2590594100084911
240.823,0.2590320195020406
240.825,0.2590046289955902
240.831,0.25897723848913967
240.833,0.25894984798268916
240.849,0.25892245747623877
240.853,0.25889506696978826
240.854,0.25886767646333786
240.857,0.25884028595688735
240.873,0.25881289545043684
240.876,0.25878550494398644
240.88,0.25875811443753594
240.888,0.25873072393108554
240.89,0.25870333342463503
240.896,0.2586759429181845
240.899,0.2586485524117341
240.9,0.2586211619052836
240.901,0.2585937713988332
240.907,0.2585663808923827
240.911,0.2585115998794818
240.921,0.2584842093730313
240.946,0.2584568188665809
240.949,0.2584020378536799
240.954,0.2583746473472295
240.955,0.25834725684077897
240.966,0.2583198663343286
240.978,0.25829247582787807
240.98,0.25826508532142756
240.983,0.25821030430852665
240.985,0.25818291380207625
240.999,0.25815552329562574
241.001,0.25812813278917524
241.011,0.25810074228272484
241.018,0.25807335177627433
241.019,0.25804596126982393
241.02,0.2580185707633734
241.044,0.2579637897504725
241.046,0.257936399244022
241.064,0.2579090087375716
241.066,0.2578816182311211
241.067,0.2578542277246706
241.07,0.2578268372182202
241.073,0.2577994467117697
241.075,0.2577446656988688
241.087,0.25771727519241827
241.088,0.25766249417951737
241.089,0.25763510367306697
241.116,0.25760771316661646
241.121,0.25758032266016595
241.123,0.25755293215371555
241.125,0.25752554164726504
241.128,0.25749815114081465
241.151,0.25747076063436414
241.154,0.25744337012791363
241.155,0.25741597962146323
241.157,0.2573885891150127
241.16,0.2573611986085623
241.171,0.2573338081021118
241.175,0.2573064175956613
241.182,0.2572790270892109
241.187,0.2572516365827604
241.188,0.25722424607631
241.199,0.2571968555698595
241.2,0.257169465063409
241.203,0.2571420745569586
241.208,0.2571146840505081
241.21,0.2570872935440577
241.218,0.2570599030376072
241.223,0.25703251253115666
241.226,0.25700512202470627
241.231,0.25697773151825576
241.233,0.25695034101180536
241.242,0.25692295050535485
241.243,0.25689555999890434
241.248,0.25686816949245395
241.262,0.25684077898600344
241.28,0.25681338847955304
241.282,0.25678599797310253
241.283,0.256758607466652
241.295,0.2567038264537511
241.309,0.2566764359473007
241.313,0.2566490454408502
241.314,0.2566216549343997
241.315,0.2565942644279493
241.321,0.2565668739214988
241.322,0.2565394834150484
241.332,0.2565120929085979
241.336,0.2564847024021474
241.341,0.256457311895697
241.356,0.2564299213892465
241.358,0.2564025308827961
241.359,0.25637514037634557
241.362,0.25634774986989506
241.368,0.25632035936344466
241.37,0.25629296885699415
241.383,0.25626557835054375
241.389,0.25623818784409325
241.4,0.25621079733764274
241.41,0.25618340683119234
241.415,0.25615601632474183
241.419,0.25612862581829143
241.426,0.2561012353118409
241.428,0.2560738448053904
241.431,0.25604645429894
241.434,0.2560190637924895
241.437,0.2559916732860391
241.441,0.2559642827795886
241.442,0.2559368922731381
241.443,0.2559095017666877
241.446,0.2558821112602372
241.448,0.2558547207537868
241.45,0.2558273302473363
241.463,0.2557999397408858
241.469,0.2557725492344354
241.472,0.25574515872798487
241.475,0.25571776822153447
241.478,0.25569037771508396
241.485,0.25566298720863345
241.493,0.25563559670218305
241.495,0.25558081568928215
241.503,0.25555342518283164
241.505,0.25552603467638113
241.506,0.25549864416993073
241.508,0.2554712536634802
241.509,0.2554438631570298
241.51,0.2554164726505793
241.514,0.2553890821441288
241.515,0.2553616916376784
241.531,0.2553343011312279
241.539,0.2553069106247775
241.551,0.2552521296118765
241.558,0.2552247391054261
241.569,0.2551973485989756
241.587,0.2551699580925252
241.59,0.2551425675860747
241.593,0.25511517707962417
241.604,0.25508778657317377
241.612,0.25506039606672326
241.614,0.25503300556027286
241.615,0.25500561505382235
241.645,0.25497822454737185
241.647,0.25495083404092145
241.653,0.25492344353447094
241.667,0.25489605302802054
241.67,0.25486866252157003
241.675,0.2548138815086691
241.698,0.2547864910022186
241.704,0.2547591004957682
241.709,0.2547317099893177
241.716,0.2547043194828672
241.718,0.2546769289764168
241.719,0.2546221479635159
241.722,0.2545673669506149
241.728,0.2545399764441645
241.729,0.254512585937714
241.73,0.2544851954312636
241.736,0.25443041441836256
241.737,0.25440302391191216
241.744,0.25437563340546165
241.757,0.25434824289901126
241.766,0.25432085239256075
241.768,0.25429346188611024
241.769,0.25426607137965984
241.776,0.25423868087320933
241.782,0.25421129036675894
241.79,0.2541838998603084
241.794,0.2541565093538579
241.797,0.2541291188474075
241.803,0.254101728340957
241.804,0.2540743378345066
241.814,0.2539921663151552
241.817,0.2539647758087047
241.818,0.2539373853022543
241.829,0.2539099947958038
241.837,0.2538826042893533
241.841,0.2538552137829029
241.843,0.25382782327645237
241.844,0.25380043277000197
241.85,0.25377304226355146
241.857,0.25374565175710095
241.86,0.25371826125065056
241.862,0.25369087074420005
241.865,0.25366348023774965
241.867,0.25363608973129914
241.871,0.25360869922484863
241.878,0.25358130871839824
241.885,0.2535539182119477
241.887,0.25352652770549733
241.902,0.2534717466925963
241.915,0.2534443561861459
241.928,0.2534169656796954
241.935,0.253389575173245
241.936,0.2533621846667945
241.941,0.253334794160344
241.944,0.2533074036538936
241.95,0.2532800131474431
241.954,0.2532526226409927
241.958,0.2532252321345422
241.962,0.25319784162809167
241.963,0.25317045112164127
241.967,0.25314306061519076
241.975,0.25311567010874036
241.976,0.25308827960228986
241.977,0.25306088909583935
241.983,0.25300610808293844
241.984,0.25297871757648804
241.987,0.25295132707003753
241.988,0.252923936563587
241.998,0.25289654605713663
242.001,0.2528417650442357
242.005,0.2528143745377852
242.018,0.2527869840313347
242.02,0.2527595935248843
242.029,0.2527322030184338
242.031,0.2527048125119834
242.035,0.2526774220055329
242.037,0.2526500314990824
242.048,0.252622640992632
242.049,0.2525952504861815
242.052,0.2525678599797311
242.06,0.25254046947328057
242.065,0.25251307896683006
242.071,0.25248568846037966
242.075,0.25245829795392916
242.076,0.25243090744747876
242.078,0.25240351694102825
242.079,0.25237612643457774
242.087,0.25234873592812734
242.092,0.25232134542167683
242.113,0.25229395491522644
242.121,0.25226656440877593
242.127,0.2522391739023254
242.133,0.252211783395875
242.134,0.2521843928894245
242.135,0.2521570023829741
242.159,0.2521296118765236
242.165,0.2521022213700731
242.174,0.2520748308636227
242.175,0.2520474403571722
242.177,0.2520200498507218
242.183,0.2519926593442713
242.197,0.2519652688378208
242.201,0.2519378783313704
242.202,0.25191048782491987
242.218,0.2518830973184695
242.219,0.25185570681201896
242.228,0.25182831630556846
242.231,0.25180092579911806
242.236,0.25177353529266755
242.245,0.25174614478621715
242.247,0.25171875427976664
242.262,0.25169136377331613
242.264,0.25166397326686574
242.267,0.25163658276041523
242.276,0.2515818017475143
242.295,0.2515544112410638
242.3,0.2515270207346134
242.301,0.2514996302281629
242.321,0.2514722397217125
242.322,0.251444849215262
242.325,0.2514174587088115
242.327,0.2513900682023611
242.331,0.2513626776959106
242.375,0.2513352871894602
242.388,0.2513078966830097
242.408,0.25128050617655917
242.411,0.2512531156701088
242.423,0.25122572516365826
242.426,0.25119833465720787
242.429,0.25117094415075736
242.433,0.25114355364430685
242.434,0.25111616313785645
242.442,0.25108877263140594
242.448,0.25106138212495555
242.457,0.25103399161850504
242.476,0.25100660111205453
242.484,0.2509518200991536
242.493,0.2509244295927032
242.497,0.2508970390862527
242.5,0.2508696485798022
242.514,0.2508148675669013
242.517,0.2507874770604509
242.521,0.2507600865540004
242.524,0.2507326960475499
242.54,0.2507053055410995
242.549,0.2506505245281986
242.555,0.2506231340217481
242.556,0.25059574351529756
242.577,0.25056835300884717
242.588,0.25054096250239666
242.594,0.25051357199594626
242.608,0.25048618148949575
242.616,0.25045879098304524
242.628,0.25043140047659485
242.629,0.25040400997014434
242.652,0.25037661946369394
242.656,0.25034922895724343
242.661,0.2503218384507929
242.668,0.2502944479443425
242.677,0.250267057437892
242.678,0.2502396669314416
242.681,0.2502122764249911
242.69,0.2501574954120902
242.693,0.2501301049056397
242.694,0.2501027143991893
242.695,0.2500479333862883
242.7,0.24999315237338737
242.725,0.24996576186693686
242.73,0.24993837136048647
242.733,0.24991098085403596
242.748,0.24988359034758556
242.753,0.24985619984113505
242.756,0.24982880933468454
242.764,0.24980141882823415
242.768,0.24977402832178364
242.769,0.24974663781533324
242.77,0.24971924730888273
242.772,0.24969185680243222
242.773,0.24966446629598182
242.794,0.24960968528308092
242.804,0.2495822947766304
242.806,0.2495549042701799
242.807,0.2495275137637295
242.816,0.249500123257279
242.819,0.2494727327508286
242.82,0.2494453422443781
242.823,0.24941795173792758
242.826,0.24939056123147718
242.827,0.24936317072502667
242.829,0.24933578021857628
242.841,0.24930838971212577
242.842,0.24928099920567526
242.844,0.24925360869922486
242.845,0.24922621819277435
242.88,0.24917143717987345
242.884,0.24914404667342294
242.887,0.24911665616697254
242.89,0.24906187515407163
242.895,0.24903448464762112
242.896,0.24900709414117062
242.899,0.24897970363472022
242.901,0.2489523131282697
242.902,0.2489249226218193
242.911,0.2488975321153688
242.916,0.2488701416089183
242.921,0.2488427511024679
242.922,0.2488153605960174
242.932,0.248787970089567
242.933,0.24876057958311648
242.94,0.24870579857021557
242.942,0.24867840806376507
242.943,0.24865101755731467
242.951,0.24862362705086416
242.957,0.24859623654441365
242.959,0.24854145553151274
242.96,0.24851406502506235
242.971,0.24848667451861184
242.977,0.24845928401216133
243.007,0.24843189350571093
243.013,0.24840450299926042
243.019,0.24837711249281003
243.025,0.24834972198635952
243.027,0.248322331479909
243.032,0.2482949409734586
243.04,0.2482675504670081
243.055,0.2482401599605577
243.061,0.2482127694541072
243.063,0.2481853789476567
243.068,0.2481579884412063
243.072,0.24813059793475578
243.074,0.24810320742830538
243.076,0.24804842641540437
243.082,0.24802103590895397
243.096,0.24799364540250346
243.097,0.24796625489605306
243.114,0.24793886438960255
243.121,0.24791147388315204
243.122,0.24788408337670165
243.128,0.24785669287025114
243.131,0.24782930236380074
243.133,0.24780191185735023
243.141,0.24777452135089972
243.146,0.24774713084444933
243.147,0.24771974033799882
243.15,0.24769234983154842
243.155,0.2476649593250979
243.158,0.2476375688186474
243.16,0.247610178312197
243.165,0.2475827878057465
243.168,0.2475553972992961
243.17,0.2475280067928456
243.186,0.24750061628639508
243.191,0.24747322577994468
243.206,0.24744583527349417
243.208,0.24741844476704378
243.209,0.24733627324769236
243.21,0.24730888274124185
243.212,0.24728149223479146
243.235,0.24725410172834095
243.238,0.24722671122189044
243.244,0.24719932071544004
243.246,0.24717193020898953
243.249,0.24714453970253913
243.253,0.24711714919608863
243.277,0.24708975868963812
243.29,0.24706236818318772
243.3,0.2470349776767372
243.312,0.2470075871702868
243.313,0.2469801966638363
243.32,0.2469528061573858
243.321,0.2469254156509354
243.327,0.2468980251444849
243.332,0.2468706346380345
243.335,0.24684324413158398
243.338,0.24681585362513347
243.35,0.24678846311868308
243.357,0.24676107261223257
243.359,0.24673368210578217
243.364,0.24670629159933166
243.368,0.24667890109288115
243.373,0.24665151058643076
243.376,0.24662412007998025
243.377,0.24659672957352985
243.395,0.24656933906707934
243.396,0.24654194856062883
243.411,0.24651455805417843
243.413,0.24648716754772793
243.432,0.24645977704127753
243.44,0.24643238653482702
243.463,0.2464049960283765
243.478,0.2463776055219261
243.486,0.2463502150154756
243.488,0.2463228245090252
243.49,0.2462954340025747
243.493,0.2462680434961242
243.496,0.2462406529896738
243.5,0.24621326248322328
243.511,0.24618587197677289
243.52,0.24615848147032238
243.523,0.24610370045742147
243.527,0.24607630995097096
243.533,0.24604891944452056
243.534,0.24602152893807006
243.537,0.24599413843161955
243.547,0.24596674792516915
243.55,0.24593935741871864
243.551,0.24591196691226824
243.558,0.24588457640581773
243.559,0.24585718589936723
243.566,0.24582979539291683
243.572,0.24580240488646632
243.579,0.24577501438001592
243.588,0.2457476238735654
243.592,0.2457202333671149
243.61,0.2456928428606645
243.613,0.245665452354214
243.614,0.2456380618477636
243.615,0.2456106713413131
243.621,0.24558328083486258
243.628,0.24555589032841219
243.639,0.24552849982196168
243.65,0.24550110931551128
243.656,0.24547371880906077
243.673,0.24544632830261026
243.685,0.24541893779615986
243.692,0.24539154728970936
243.703,0.24536415678325896
243.705,0.24533676627680845
243.722,0.24530937577035794
243.726,0.24528198526390754
243.733,0.24525459475745703
243.735,0.24522720425100664
243.746,0.24519981374455613
243.751,0.24517242323810562
243.766,0.24514503273165522
243.769,0.2451176422252047
243.775,0.24509025171875432
243.789,0.2450628612123038
243.8,0.2450354707058533
243.807,0.2450080801994029
243.808,0.2449806896929524
243.812,0.244953299186502
243.816,0.24492590868005149
243.82,0.24487112766715058
243.821,0.24484373716070007
243.838,0.24481634665424967
243.856,0.24478895614779916
243.865,0.24476156564134866
243.87,0.24473417513489826
243.891,0.24470678462844775
243.892,0.24467939412199735
243.894,0.24462461310909633
243.906,0.24459722260264594
243.918,0.24456983209619543
243.92,0.24454244158974503
243.923,0.24451505108329452
243.924,0.244487660576844
243.925,0.24446027007039361
243.927,0.2444328795639431
243.93,0.2444054890574927
243.932,0.2443780985510422
243.935,0.2443507080445917
243.945,0.2443233175381413
243.947,0.24429592703169078
243.971,0.2442685365252404
243.976,0.24424114601878988
243.977,0.24421375551233937
243.983,0.24415897449943846
243.984,0.24413158399298807
243.99,0.24410419348653756
244.013,0.24407680298008705
244.015,0.24404941247363665
244.018,0.24402202196718614
244.023,0.24399463146073574
244.034,0.24396724095428524
244.042,0.24393985044783473
244.049,0.24391245994138433
244.051,0.24388506943493382
244.063,0.24385767892848342
244.064,0.24383028842203291
244.073,0.2438028979155824
244.089,0.243775507409132
244.099,0.2437481169026815
244.102,0.2437207263962311
244.105,0.2436933358897806
244.108,0.24366594538333008
244.115,0.2436385548768797
244.128,0.24361116437042918
244.138,0.24355638335752827
244.139,0.24352899285107776
244.143,0.24350160234462737
244.148,0.24347421183817686
244.155,0.24344682133172646
244.162,0.24341943082527595
244.171,0.24339204031882544
244.19,0.24336464981237504
244.192,0.24333725930592454
244.193,0.24330986879947414
244.203,0.24328247829302363
244.21,0.24322769728012272
244.211,0.24320030677367221
244.212,0.2431455257607713
244.213,0.2431181352543208
244.217,0.2430907447478704
244.262,0.2430633542414199
244.27,0.2430359637349695
244.274,0.24298118272206848
244.278,0.24295379221561808
244.279,0.24292640170916757
244.281,0.24289901120271717
244.283,0.24287162069626667
244.288,0.24284423018981616
244.293,0.24281683968336576
244.297,0.24278944917691525
244.299,0.24273466816401434
244.306,0.24270727765756384
244.317,0.24267988715111344
244.322,0.24265249664466293
244.332,0.24262510613821253
244.333,0.24259771563176202
244.334,0.24257032512531151
244.336,0.24254293461886112
244.353,0.2425155441124106
244.355,0.2424881536059602
244.36,0.2424607630995097
244.371,0.2424333725930592
244.379,0.2424059820866088
244.387,0.2423785915801583
244.396,0.2423512010737079
244.398,0.24232381056725738
244.416,0.24229642006080687
244.43,0.24226902955435647
244.431,0.24224163904790597
244.44,0.24221424854145557
244.453,0.24218685803500506
244.46,0.24215946752855455
244.466,0.24213207702210415
244.472,0.24210468651565364
244.475,0.24207729600920325
244.479,0.24204990550275274
244.491,0.24202251499630223
244.492,0.24199512448985183
244.508,0.24196773398340132
244.511,0.24194034347695093
244.513,0.24191295297050042
244.525,0.2418855624640499
244.529,0.2418581719575995
244.531,0.241830781451149
244.534,0.2418033909446986
244.56,0.2417760004382481
244.563,0.2417486099317976
244.567,0.2417212194253472
244.569,0.24166643841244628
244.574,0.24163904790599577
244.579,0.24161165739954527
244.584,0.24158426689309487
244.59,0.24155687638664436
244.591,0.24152948588019396
244.597,0.24150209537374345
244.601,0.24147470486729294
244.608,0.24144731436084255
244.615,0.24141992385439204
244.619,0.24139253334794164
244.622,0.24136514284149113
244.625,0.24131036182859023
244.626,0.24128297132213972
244.627,0.2412281903092388
244.628,0.2412007998027883
244.635,0.2411734092963379
244.639,0.241118628283437
244.642,0.2410912377769865
244.646,0.24106384727053598
244.654,0.24103645676408558
244.66,0.24100906625763507
244.667,0.24098167575118468
244.686,0.24095428524473417
244.688,0.24092689473828366
244.691,0.24089950423183326
244.693,0.24087211372538275
244.7,0.24084472321893236
244.727,0.24081733271248185
244.729,0.24078994220603134
244.731,0.24076255169958094
244.735,0.24073516119313043
244.758,0.24070777068668003
244.77,0.24068038018022953
244.773,0.24065298967377902
244.775,0.24062559916732862
244.787,0.2405982086608781
244.792,0.2405708181544277
244.799,0.2405434276479772
244.8,0.2405160371415267
244.801,0.2404886466350763
244.806,0.2404612561286258
244.815,0.2404338656221754
244.817,0.24040647511572488
244.821,0.24037908460927437
244.831,0.24035169410282398
244.834,0.24029691308992307
244.849,0.24026952258347256
244.851,0.24024213207702205
244.853,0.24021474157057165
244.864,0.24018735106412115
244.873,0.24015996055767075
244.874,0.24013257005122024
244.876,0.24010517954476973
244.877,0.24007778903831933
244.882,0.24005039853186882
244.89,0.24002300802541843
244.899,0.23999561751896792
244.913,0.2399682270125174
244.914,0.239940836506067
244.928,0.2398860554931661
244.93,0.2398586649867156
244.943,0.2398312744802651
244.947,0.2398038839738147
244.951,0.23977649346736418
244.96,0.23974910296091378
244.962,0.23972171245446328
244.965,0.23969432194801277
244.974,0.23966693144156237
244.978,0.23963954093511186
244.979,0.23961215042866146
244.983,0.23958475992221095
244.99,0.23955736941576045
244.992,0.23950258840285954
244.998,0.23947519789640914
245.0,0.23944780738995863
245.001,0.23942041688350812
245.003,0.23939302637705773
245.004,0.23936563587060722
245.012,0.23933824536415682
245.02,0.2393108548577063
245.024,0.2392834643512558
245.026,0.2392560738448054
245.027,0.2392286833383549
245.031,0.2392012928319045
245.05,0.239173902325454
245.051,0.23914651181900348
245.052,0.23909173080610258
245.058,0.23906434029965218
245.06,0.23903694979320167
245.062,0.23900955928675116
245.068,0.23895477827385025
245.076,0.23892738776739986
245.077,0.23887260675449884
245.094,0.23884521624804844
245.123,0.23881782574159793
245.131,0.23879043523514754
245.134,0.23876304472869703
245.15,0.23873565422224652
245.154,0.23870826371579612
245.162,0.2386808732093456
245.166,0.23865348270289521
245.17,0.2386260921964447
245.174,0.2385987016899942
245.181,0.2385713111835438
245.182,0.2385439206770933
245.19,0.2385165301706429
245.194,0.23848913966419238
245.195,0.23846174915774188
245.196,0.23843435865129148
245.212,0.23840696814484097
245.213,0.23837957763839057
245.24,0.23835218713194006
245.242,0.23832479662548955
245.246,0.23829740611903916
245.251,0.23827001561258865
245.252,0.23824262510613825
245.264,0.23821523459968774
245.269,0.23818784409323723
245.277,0.23816045358678684
245.283,0.23813306308033633
245.294,0.23810567257388593
245.305,0.23807828206743542
245.323,0.2380508915609849
245.34,0.23802350105453451
245.345,0.237996110548084
245.348,0.2379687200416336
245.351,0.2379413295351831
245.362,0.2379139390287326
245.363,0.2378865485222822
245.37,0.23785915801583168
245.383,0.2378317675093813
245.385,0.23780437700293078
245.387,0.23777698649648027
245.399,0.23774959599002987
245.403,0.23769481497712897
245.404,0.23766742447067846
245.41,0.23764003396422795
245.413,0.23761264345777755
245.416,0.23758525295132704
245.417,0.23755786244487664
245.418,0.23753047193842614
245.419,0.23750308143197563
245.422,0.23747569092552523
245.427,0.23744830041907472
245.444,0.23742090991262432
245.456,0.23739351940617381
245.46,0.2373661288997233
245.467,0.2373387383932729
245.473,0.2373113478868224
245.474,0.2372565668739215
245.484,0.23722917636747098
245.501,0.2372017858610206
245.505,0.23717439535457008
245.516,0.23714700484811968
245.526,0.23711961434166917
245.527,0.23709222383521866
245.529,0.23706483332876827
245.533,0.23703744282231776
245.535,0.23701005231586736
245.537,0.23698266180941685
245.54,0.23695527130296634
245.541,0.23692788079651594
245.548,0.23690049029006544
245.551,0.23687309978361504
245.556,0.23684570927716453
245.558,0.23681831877071402
245.566,0.23679092826426362
245.571,0.23673614725136272
245.572,0.2367087567449122
245.581,0.2366813662384617
245.602,0.2366265852255608
245.61,0.2365991947191104
245.628,0.2365718042126599
245.637,0.23654441370620938
245.642,0.23651702319975898
245.643,0.23648963269330847
245.657,0.23646224218685807
245.661,0.23643485168040757
245.674,0.23638007066750666
245.68,0.23635268016105615
245.692,0.23632528965460575
245.694,0.23629789914815524
245.734,0.23627050864170474
245.739,0.23624311813525434
245.745,0.23621572762880383
245.746,0.23618833712235343
245.751,0.23616094661590292
245.762,0.2361335561094524
245.763,0.23610616560300202
245.774,0.2360787750965515
245.776,0.2360513845901011
245.779,0.2360239940836506
245.793,0.2359966035772001
245.794,0.2359692130707497
245.801,0.2359418225642992
245.802,0.2359144320578488
245.813,0.23585965104494777
245.816,0.23583226053849737
245.828,0.23580487003204686
245.833,0.23577747952559647
245.846,0.23575008901914596
245.854,0.23572269851269545
245.855,0.23569530800624505
245.857,0.23566791749979454
245.863,0.23564052699334415
245.867,0.23561313648689364
245.871,0.23558574598044313
245.873,0.23555835547399273
245.876,0.23553096496754222
245.877,0.23550357446109182
245.89,0.23547618395464132
245.893,0.2354487934481908
245.895,0.2354214029417404
245.898,0.2353940124352899
245.905,0.2353666219288395
245.925,0.235339231422389
245.929,0.23531184091593849
245.97,0.2352844504094881
245.971,0.23525705990303758
245.973,0.23522966939658718
245.981,0.23520227889013667
245.986,0.23517488838368616
245.988,0.23514749787723577
245.99,0.23512010737078526
245.992,0.23509271686433486
245.994,0.23506532635788435
246.014,0.23503793585143384
246.02,0.23501054534498345
246.022,0.23498315483853294
246.028,0.23495576433208254
246.029,0.23492837382563203
246.032,0.23490098331918152
246.037,0.23487359281273112
246.049,0.23484620230628062
246.053,0.23481881179983022
246.059,0.2347914212933797
246.061,0.2347640307869292
246.064,0.2347366402804788
246.068,0.2347092497740283
246.069,0.2346818592675779
246.072,0.2346544687611274
246.077,0.23462707825467688
246.082,0.23459968774822648
246.083,0.23454490673532558
246.085,0.23451751622887507
246.091,0.23449012572242456
246.092,0.23446273521597416
246.105,0.23443534470952365
246.12,0.23440795420307325
246.123,0.23438056369662275
246.132,0.23435317319017224
246.138,0.23432578268372184
246.144,0.23429839217727133
246.145,0.23427100167082093
246.153,0.23424361116437042
246.156,0.23421622065791992
246.164,0.23418883015146952
246.167,0.234161439645019
246.171,0.2341340491385686
246.173,0.2341066586321181
246.177,0.2340792681256676
246.181,0.2340518776192172
246.183,0.2340244871127667
246.189,0.2339970966063163
246.203,0.23396970609986578
246.207,0.23394231559341527
246.208,0.23391492508696488
246.22,0.23388753458051437
246.223,0.23386014407406397
246.232,0.23380536306116295
246.236,0.23377797255471255
246.239,0.23375058204826205
246.249,0.23372319154181165
246.252,0.23369580103536114
246.267,0.23366841052891063
246.271,0.23364102002246023
246.282,0.23361362951600972
246.293,0.23358623900955933
246.304,0.23355884850310882
246.307,0.2335314579966583
246.311,0.2335040674902079
246.315,0.2334766769837574
246.323,0.233449286477307
246.327,0.2334218959708565
246.33,0.233394505464406
246.333,0.2333671149579556
246.334,0.23333972445150508
246.342,0.23331233394505468
246.343,0.23328494343860418
246.352,0.23325755293215367
246.355,0.23323016242570327
246.359,0.23320277191925276
246.366,0.23314799090635185
246.367,0.23312060039990135
246.369,0.23309320989345095
246.373,0.23306581938700044
246.374,0.23303842888055004
246.39,0.23301103837409953
246.399,0.23298364786764902
246.411,0.23295625736119863
246.412,0.23292886685474812
246.413,0.23290147634829772
246.417,0.2328740858418472
246.43,0.2328466953353967
246.431,0.2328193048289463
246.437,0.2327919143224958
246.442,0.2327645238160454
246.444,0.2327371333095949
246.446,0.23270974280314438
246.454,0.23268235229669398
246.457,0.23265496179024348
246.461,0.23262757128379308
246.465,0.23260018077734257
246.468,0.23254539976444166
246.469,0.23251800925799115
246.471,0.23249061875154076
246.478,0.23246322824509025
246.493,0.23243583773863974
246.497,0.23240844723218934
246.5,0.23238105672573883
246.514,0.23235366621928844
246.52,0.23232627571283793
246.533,0.23229888520638742
246.534,0.2322441041934865
246.544,0.2322167136870361
246.546,0.2321893231805856
246.552,0.2321619326741351
246.57,0.2321345421676847
246.573,0.2321071516612342
246.574,0.23205237064833328
246.578,0.23202498014188278
246.6,0.23199758963543238
246.608,0.23197019912898187
246.609,0.23194280862253147
246.614,0.23191541811608096
246.62,0.23188802760963045
246.625,0.23186063710318006
246.659,0.23183324659672955
246.66,0.23180585609027915
246.664,0.23175107507737813
246.676,0.23172368457092773
246.689,0.23169629406447723
246.694,0.23166890355802683
246.695,0.23164151305157632
246.697,0.2316141225451258
246.7,0.2315867320386754
246.746,0.2315593415322249
246.773,0.2315319510257745
246.779,0.231504560519324
246.785,0.2314771700128735
246.79,0.23142238899997258
246.792,0.23139499849352219
246.806,0.23136760798707168
246.807,0.23134021748062117
246.829,0.23131282697417077
246.86,0.23128543646772026
246.867,0.23125804596126986
246.871,0.23123065545481936
246.872,0.23120326494836885
246.885,0.23117587444191845
246.895,0.23114848393546794
246.897,0.23112109342901754
246.9,0.23109370292256703
246.912,0.23103892190966613
246.914,0.23101153140321562
246.919,0.23098414089676522
246.92,0.2309567503903147
246.93,0.2309293598838642
246.943,0.2309019693774138
246.944,0.2308745788709633
246.947,0.2308471883645129
246.948,0.2308197978580624
246.949,0.23079240735161188
246.96,0.23076501684516149
246.982,0.23073762633871098
246.987,0.23071023583226058
246.994,0.23068284532581007
246.998,0.23065545481935956
247.0,0.23062806431290916
247.026,0.23060067380645866
247.027,0.23057328330000826
247.037,0.23054589279355775
247.04,0.23051850228710724
247.054,0.23049111178065684
247.057,0.23046372127420633
247.065,0.23043633076775594
247.069,0.23040894026130543
247.07,0.23038154975485492
247.073,0.230326768741954
247.076,0.23029937823550362
247.08,0.2302719877290531
247.087,0.2302445972226026
247.091,0.2302172067161522
247.108,0.2301898162097017
247.109,0.2301624257032513
247.112,0.23013503519680079
247.115,0.23010764469035028
247.12,0.23008025418389988
247.136,0.23005286367744937
247.143,0.23002547317099897
247.148,0.22999808266454846
247.155,0.22997069215809796
247.157,0.22994330165164756
247.161,0.22991591114519705
247.166,0.22988852063874665
247.168,0.22986113013229614
247.17,0.22983373962584563
247.174,0.22980634911939524
247.179,0.22977895861294473
247.185,0.22975156810649433
247.186,0.22972417760004382
247.19,0.2296967870935933
247.198,0.22966939658714292
247.215,0.2296420060806924
247.231,0.229614615574242
247.232,0.2295872250677915
247.266,0.229559834561341
247.275,0.2295324440548906
247.277,0.22950505354844009
247.28,0.2294776630419897
247.286,0.22945027253553918
247.287,0.22942288202908867
247.305,0.22939549152263827
247.307,0.22936810101618776
247.32,0.22931332000328686
247.324,0.22928592949683635
247.336,0.22925853899038595
247.339,0.22923114848393544
247.355,0.22920375797748505
247.368,0.22917636747103454
247.371,0.22914897696458403
247.38,0.22912158645813363
247.388,0.22909419595168312
247.392,0.22903941493878222
247.393,0.2290120244323317
247.397,0.2289846339258813
247.403,0.2289572434194308
247.411,0.2289298529129804
247.416,0.22887507190007939
247.418,0.228847681393629
247.419,0.22882029088717848
247.426,0.22879290038072808
247.428,0.22876550987427757
247.436,0.22873811936782706
247.442,0.22871072886137667
247.464,0.22868333835492616
247.467,0.22865594784847576
247.468,0.22860116683557474
247.471,0.22857377632912435
247.473,0.22854638582267384
247.479,0.22851899531622344
247.493,0.22849160480977293
247.495,0.22846421430332242
247.499,0.22843682379687202
247.517,0.22840943329042152
247.53,0.22838204278397112
247.535,0.2283546522775206
247.54,0.2283272617710701
247.552,0.2282998712646197
247.555,0.2282724807581692
247.559,0.2282450902517188
