rtt,perc_gte
225.033,0.14246386785960086
225.036,0.14237210369350772
225.039,0.14232622161046116
225.041,0.1422803395274146
225.043,0.14223445744436802
225.051,0.14218857536132146
225.053,0.14214269327827478
225.058,0.1420968111952282
225.072,0.14205092911218165
225.08,0.14200504702913508
225.083,0.1419591649460885
225.095,0.14186740077999538
225.101,0.1418215186969488
225.102,0.14177563661390225
225.126,0.14172975453085568
225.163,0.1416838724478091
225.17,0.14163799036476254
225.182,0.14159210828171598
225.257,0.1415462261986694
225.259,0.14150034411562284
225.309,0.14145446203257628
225.317,0.1414085799495297
225.325,0.14136269786648314
225.329,0.14131681578343658
225.372,0.14127093370039
225.375,0.14122505161734344
225.422,0.14117916953429688
225.447,0.1411332874512503
225.485,0.14108740536820374
225.489,0.14104152328515718
225.51,0.1409956412021106
225.516,0.14094975911906404
225.535,0.14090387703601748
225.541,0.1408579949529709
225.571,0.14081211286992434
225.579,0.14076623078687778
225.59,0.1407203487038311
225.591,0.14067446662078453
225.601,0.14062858453773797
225.609,0.1405827024546914
225.613,0.14053682037164483
225.636,0.14049093828859827
225.659,0.1404450562055517
225.665,0.14039917412250513
225.674,0.14035329203945857
225.677,0.140307409956412
225.703,0.14026152787336543
225.742,0.14021564579031887
225.752,0.1401697637072723
225.755,0.14012388162422573
225.77,0.14007799954117917
225.791,0.1400321174581326
225.821,0.13998623537508603
225.862,0.13994035329203947
225.905,0.1398944712089929
225.976,0.13984858912594633
225.979,0.13980270704289977
225.986,0.1397568249598532
225.992,0.13971094287680663
225.996,0.13966506079376007
226.012,0.1396191787107135
226.019,0.13957329662766693
226.043,0.13952741454462037
226.059,0.1394815324615738
226.065,0.13943565037852723
226.07,0.13938976829548066
226.097,0.1393438862124341
226.202,0.13929800412938742
226.222,0.13925212204634085
226.228,0.1392062399632943
226.254,0.13916035788024772
226.284,0.13911447579720115
226.336,0.1390685937141546
226.365,0.13897682954806145
226.373,0.1389309474650149
226.38,0.13888506538196832
226.382,0.13883918329892175
226.388,0.1387933012158752
226.389,0.13874741913282862
226.434,0.13870153704978205
226.463,0.1386556549667355
226.566,0.13860977288368892
226.571,0.13856389080064235
226.601,0.1385180087175958
226.616,0.13847212663454922
226.618,0.13842624455150265
226.679,0.1383803624684561
226.796,0.13833448038540952
226.827,0.13828859830236295
226.863,0.13824271621931639
226.868,0.13819683413626982
226.869,0.13815095205322325
226.886,0.13810506997017669
226.896,0.13805918788713012
226.901,0.13801330580408355
226.907,0.13796742372103699
226.926,0.13792154163799042
226.958,0.13787565955494374
226.959,0.13782977747189717
226.965,0.1377838953888506
226.988,0.13773801330580404
226.993,0.13769213122275747
226.995,0.1376462491397109
227.009,0.13760036705666434
227.021,0.13755448497361777
227.071,0.13746272080752464
227.121,0.13741683872447807
227.135,0.1373709566414315
227.14,0.13732507455838494
227.144,0.13727919247533837
227.183,0.1372333103922918
227.193,0.13718742830924524
227.203,0.13714154622619867
227.236,0.1370956641431521
227.24,0.13704978206010554
227.259,0.13700389997705897
227.318,0.1369580178940124
227.347,0.13691213581096584
227.37,0.13686625372791927
227.398,0.1368203716448727
227.404,0.13677448956182614
227.412,0.13672860747877957
227.466,0.136682725395733
227.473,0.13663684331268644
227.521,0.13659096122963987
227.53,0.1365450791465933
227.574,0.13649919706354674
227.591,0.13645331498050006
227.61,0.1364074328974535
227.652,0.13636155081440693
227.685,0.13631566873136036
227.689,0.1362697866483138
227.701,0.13622390456526723
227.741,0.13617802248222066
227.751,0.1361321403991741
227.77,0.13608625831612753
227.798,0.13604037623308096
227.817,0.13594861206698783
227.821,0.13590272998394126
227.822,0.1358568479008947
227.843,0.13581096581784813
227.846,0.13576508373480156
227.86,0.135719201651755
227.865,0.13567331956870843
227.875,0.13562743748566186
227.879,0.1355815554026153
227.922,0.13553567331956873
227.96,0.13548979123652216
227.964,0.1354439091534756
228.065,0.13539802707042903
228.073,0.13535214498738246
228.088,0.1353062629043359
228.097,0.13526038082128933
228.108,0.13521449873824276
228.126,0.1351686166551962
228.167,0.13512273457214963
228.173,0.13507685248910295
228.181,0.13503097040605638
228.241,0.13498508832300982
228.261,0.13493920623996325
228.323,0.13489332415691668
228.326,0.13484744207387012
228.336,0.13480155999082355
228.36,0.13475567790777698
228.376,0.13470979582473042
228.389,0.13466391374168385
228.392,0.13461803165863728
228.402,0.13457214957559072
228.407,0.13452626749254415
228.417,0.13448038540949758
228.432,0.13443450332645102
228.481,0.13438862124340445
228.505,0.13434273916035788
228.553,0.13429685707731132
228.569,0.13425097499426475
228.589,0.13420509291121818
228.629,0.13415921082817162
228.666,0.13411332874512505
228.667,0.13406744666207848
228.678,0.13402156457903192
228.687,0.13397568249598535
228.703,0.13392980041293878
228.729,0.13388391832989222
228.739,0.13383803624684565
228.742,0.13379215416379908
228.75,0.13374627208075252
228.764,0.13370038999770595
228.776,0.1336086258316127
228.785,0.13356274374856614
228.789,0.13351686166551957
228.813,0.133470979582473
228.823,0.13342509749942644
228.83,0.13337921541637987
228.863,0.1333333333333333
228.905,0.13328745125028674
228.936,0.13324156916724017
228.939,0.1331956870841936
228.943,0.13314980500114704
228.99,0.13310392291810047
229.014,0.1330580408350539
229.016,0.13301215875200734
229.06,0.13296627666896077
229.074,0.1329203945859142
229.123,0.13287451250286764
229.138,0.13282863041982107
229.14,0.1327827483367745
229.143,0.13273686625372794
229.156,0.13269098417068137
229.167,0.1326451020876348
229.178,0.13259922000458824
229.232,0.13255333792154167
229.265,0.1325074558384951
229.276,0.13246157375544854
229.278,0.13241569167240197
229.279,0.1323698095893554
229.28,0.13232392750630884
229.3,0.13227804542326227
229.329,0.1322321633402156
229.342,0.13218628125716902
229.347,0.1320945170910759
229.36,0.13204863500802932
229.366,0.13200275292498276
229.376,0.1319568708419362
229.384,0.13191098875888962
229.494,0.13186510667584306
229.502,0.1318192245927965
229.52,0.13177334250974992
229.528,0.13172746042670336
229.532,0.1316815783436568
229.567,0.13163569626061022
229.59,0.13158981417756366
229.612,0.1315439320945171
229.658,0.13149805001147052
229.661,0.13145216792842396
229.669,0.1314062858453774
229.678,0.13131452167928426
229.716,0.1312686395962377
229.756,0.13122275751319112
229.759,0.13117687543014456
229.76,0.131130993347098
229.769,0.13108511126405142
229.787,0.13103922918100486
229.79,0.1309933470979583
229.792,0.13094746501491172
229.825,0.13090158293186516
229.826,0.1308557008488186
229.83,0.1308098187657719
229.841,0.13076393668272535
229.85,0.13071805459967878
229.893,0.1306721725166322
229.902,0.13062629043358565
229.94,0.13058040835053908
229.961,0.1305345262674925
230.03,0.13048864418444595
230.073,0.13044276210139938
230.088,0.1303968800183528
230.122,0.13030511585225968
230.137,0.1302592337692131
230.2,0.13021335168616655
230.23,0.13016746960311998
230.235,0.1301215875200734
230.237,0.13007570543702685
230.247,0.13002982335398028
230.269,0.1299839412709337
230.273,0.12993805918788714
230.274,0.12989217710484058
230.289,0.129846295021794
230.291,0.12980041293874744
230.305,0.12975453085570088
230.351,0.1297086487726543
230.358,0.12966276668960774
230.363,0.12961688460656118
230.413,0.1295710025235146
230.43,0.12952512044046804
230.434,0.12947923835742148
230.435,0.1294333562743749
230.458,0.12938747419132823
230.478,0.12934159210828167
230.483,0.1292957100252351
230.502,0.12924982794218853
230.513,0.12920394585914197
230.547,0.1291580637760954
230.554,0.12911218169304883
230.57,0.12906629961000227
230.577,0.1290204175269557
230.611,0.12897453544390913
230.682,0.12892865336086257
230.695,0.128882771277816
230.697,0.12883688919476943
230.713,0.12879100711172287
230.715,0.1287451250286763
230.726,0.12869924294562973
230.751,0.12865336086258317
230.755,0.1286074787795366
230.756,0.12856159669649003
230.766,0.12851571461344347
230.791,0.1284698325303969
230.83,0.12842395044735033
230.894,0.12837806836430377
230.907,0.1283321862812572
230.926,0.12828630419821063
230.964,0.12824042211516407
230.982,0.12814865794907093
230.996,0.12810277586602437
231.012,0.1280568937829778
231.022,0.12801101169993123
231.024,0.12796512961688455
231.043,0.127919247533838
231.047,0.12787336545079142
231.055,0.12782748336774485
231.078,0.1277816012846983
231.085,0.12773571920165172
231.114,0.12768983711860515
231.124,0.1276439550355586
231.141,0.12759807295251202
231.142,0.12755219086946545
231.154,0.1275063087864189
231.158,0.12746042670337232
231.174,0.12741454462032575
231.187,0.1273686625372792
231.221,0.12732278045423262
231.225,0.12727689837118605
231.243,0.1272310162881395
231.248,0.12718513420509292
231.268,0.12713925212204635
231.29,0.1270933700389998
231.298,0.12704748795595322
231.303,0.12700160587290665
231.31,0.1269557237898601
231.331,0.12690984170681352
231.342,0.12686395962376695
231.357,0.1268180775407204
231.385,0.12677219545767382
231.399,0.12672631337462725
231.432,0.1266804312915807
231.439,0.12663454920853412
231.475,0.12658866712548744
231.526,0.12654278504244088
231.544,0.1264969029593943
231.548,0.12645102087634774
231.575,0.12640513879330117
231.61,0.1263592567102546
231.613,0.12631337462720804
231.616,0.12626749254416147
231.619,0.1262216104611149
231.669,0.12617572837806834
231.675,0.12612984629502177
231.683,0.1260839642119752
231.688,0.12603808212892864
231.701,0.12599220004588207
231.763,0.1259463179628355
231.791,0.12590043587978894
231.821,0.12585455379674237
231.881,0.1258086717136958
231.883,0.12576278963064924
231.906,0.12571690754760267
231.911,0.1256710254645561
231.931,0.12562514338150954
231.932,0.1255333792154164
231.945,0.12548749713236984
231.967,0.12544161504932327
231.97,0.1253957329662767
231.991,0.12534985088323014
232.015,0.12530396880018357
232.016,0.125258086717137
232.033,0.12521220463409044
232.039,0.12516632255104376
232.04,0.1251204404679972
232.058,0.12507455838495063
232.063,0.12502867630190406
232.115,0.1249827942188575
232.124,0.12493691213581093
232.146,0.12489103005276436
232.154,0.1248451479697178
232.166,0.12479926588667123
232.188,0.12475338380362466
232.194,0.1247075017205781
232.198,0.12466161963753153
232.22,0.12461573755448496
232.245,0.1245698554714384
232.262,0.12452397338839183
232.27,0.12447809130534526
232.287,0.1244322092222987
232.311,0.12438632713925213
232.331,0.12434044505620556
232.357,0.124294562973159
232.361,0.12424868089011243
232.41,0.12420279880706586
232.422,0.1241569167240193
232.442,0.12411103464097273
232.466,0.12406515255792616
232.486,0.1240192704748796
232.488,0.12397338839183303
232.497,0.12392750630878646
232.502,0.1238816242257399
232.505,0.12383574214269333
232.52,0.12378986005964676
232.524,0.12374397797660008
232.525,0.12369809589355352
232.552,0.12365221381050695
232.56,0.12360633172746038
232.563,0.12356044964441382
232.58,0.12351456756136725
232.655,0.12346868547832068
232.771,0.12342280339527412
232.783,0.12337692131222755
232.798,0.12333103922918098
232.821,0.12328515714613442
232.833,0.12323927506308785
232.919,0.12319339298004128
232.93,0.12314751089699472
232.952,0.12310162881394815
232.984,0.12305574673090158
233.011,0.12300986464785502
233.042,0.12296398256480845
233.112,0.12287221839871532
233.123,0.12282633631566875
233.157,0.12278045423262218
233.203,0.12273457214957562
233.209,0.12268869006652905
233.212,0.12264280798348248
233.222,0.12259692590043592
233.261,0.12255104381738935
233.271,0.12250516173434278
233.345,0.12245927965129622
233.357,0.12241339756824965
233.358,0.12236751548520308
233.381,0.1223216334021564
233.406,0.12227575131910984
233.408,0.12222986923606327
233.423,0.1221839871530167
233.477,0.12213810506997014
233.488,0.12209222298692357
233.503,0.122046340903877
233.54,0.12200045882083044
233.561,0.12195457673778387
233.565,0.1219086946547373
233.611,0.12186281257169074
233.613,0.12181693048864417
233.636,0.1217710484055976
233.661,0.12172516632255104
233.665,0.12167928423950447
233.687,0.1216334021564579
233.698,0.12158752007341134
233.747,0.12154163799036477
233.749,0.1214957559073182
233.804,0.12144987382427164
233.808,0.12140399174122507
233.814,0.1213581096581785
233.818,0.12131222757513194
233.847,0.12126634549208537
233.908,0.1212204634090388
233.91,0.12117458132599224
233.926,0.12112869924294567
233.937,0.1210828171598991
233.945,0.12103693507685254
233.99,0.12099105299380597
233.991,0.1209451709107594
233.992,0.12089928882771273
233.998,0.12085340674466616
234.006,0.12080752466161959
234.014,0.12076164257857303
234.099,0.12071576049552646
234.108,0.12066987841247989
234.185,0.12062399632943333
234.206,0.12057811424638676
234.212,0.12053223216334019
234.248,0.12048635008029362
234.299,0.12044046799724706
234.315,0.12039458591420049
234.324,0.12034870383115392
234.341,0.12030282174810736
234.356,0.12025693966506079
234.357,0.12021105758201422
234.41,0.12016517549896766
234.416,0.12011929341592109
234.458,0.12007341133287452
234.46,0.12002752924982796
234.477,0.11998164716678139
234.496,0.11993576508373482
234.517,0.11988988300068826
234.576,0.11984400091764169
234.589,0.11979811883459512
234.617,0.11975223675154856
234.639,0.11970635466850199
234.642,0.11966047258545542
234.653,0.11961459050240886
234.684,0.11956870841936229
234.734,0.11952282633631572
234.745,0.11947694425326905
234.752,0.11943106217022248
234.837,0.11938518008717591
234.848,0.11933929800412935
234.851,0.11929341592108278
234.852,0.11924753383803621
234.866,0.11920165175498965
234.896,0.11915576967194308
234.92,0.11910988758889651
234.931,0.11906400550584995
234.96,0.11901812342280338
234.978,0.11897224133975681
234.983,0.11892635925671025
234.99,0.11888047717366368
234.993,0.11883459509061711
235.02,0.11878871300757055
235.05,0.11874283092452398
235.114,0.11869694884147741
235.117,0.11865106675843085
235.12,0.11860518467538428
235.123,0.11855930259233771
235.191,0.11851342050929115
235.217,0.11846753842624458
235.232,0.11842165634319801
235.251,0.11837577426015145
235.256,0.11832989217710488
235.358,0.11828401009405831
235.361,0.11823812801101174
235.398,0.11819224592796518
235.431,0.11814636384491861
235.448,0.11810048176187193
235.454,0.11805459967882537
235.568,0.1180087175957788
235.582,0.11796283551273223
235.626,0.11791695342968567
235.627,0.1178710713466391
235.639,0.11782518926359253
235.66,0.11777930718054597
235.661,0.1177334250974994
235.677,0.11768754301445283
235.722,0.11764166093140627
235.762,0.1175957788483597
235.768,0.11754989676531313
235.77,0.11750401468226657
235.775,0.11741225051617343
235.799,0.11736636843312687
235.858,0.11727460426703373
235.876,0.11722872218398717
235.921,0.1171828401009406
235.956,0.11713695801789403
235.958,0.11709107593484747
235.961,0.1170451938518009
235.986,0.11699931176875433
235.987,0.11695342968570777
236.0,0.1169075476026612
236.016,0.11686166551961463
236.019,0.11681578343656807
236.042,0.1167699013535215
236.047,0.11672401927047493
236.079,0.11667813718742825
236.133,0.11663225510438169
236.179,0.11658637302133512
236.208,0.11654049093828855
236.216,0.11649460885524199
236.236,0.11644872677219542
236.265,0.11640284468914885
236.275,0.11635696260610229
236.282,0.11631108052305572
236.29,0.11626519844000915
236.311,0.11621931635696259
236.324,0.11617343427391602
236.34,0.11612755219086945
236.378,0.11608167010782289
236.446,0.11603578802477632
236.45,0.11598990594172975
236.452,0.11594402385868319
236.459,0.11589814177563662
236.475,0.11585225969259005
236.479,0.11580637760954349
236.481,0.11576049552649692
236.567,0.11571461344345035
236.572,0.11566873136040379
236.659,0.11557696719431065
236.671,0.11553108511126409
236.677,0.11548520302821752
236.682,0.11543932094517095
236.694,0.11539343886212439
236.701,0.11534755677907782
236.735,0.11530167469603125
236.747,0.11525579261298458
236.797,0.11520991052993801
236.844,0.11516402844689144
236.855,0.11511814636384488
236.862,0.11507226428079831
236.885,0.11502638219775174
236.915,0.11498050011470518
236.922,0.11493461803165861
236.953,0.11488873594861204
236.985,0.11484285386556548
237.001,0.11479697178251891
237.048,0.11475108969947234
237.084,0.11470520761642578
237.122,0.11465932553337921
237.132,0.11461344345033264
237.135,0.11456756136728607
237.138,0.11452167928423951
237.177,0.11447579720119294
237.187,0.11442991511814637
237.188,0.11438403303509981
237.224,0.11433815095205324
237.251,0.11429226886900667
237.41,0.11424638678596011
237.433,0.11420050470291354
237.475,0.11415462261986697
237.477,0.11410874053682041
237.482,0.11406285845377384
237.486,0.11401697637072727
237.488,0.11397109428768071
237.493,0.11392521220463414
237.501,0.11387933012158757
237.533,0.1138334480385409
237.545,0.11378756595549433
237.551,0.11374168387244776
237.571,0.1136958017894012
237.616,0.11364991970635463
237.646,0.11360403762330806
237.673,0.1135581555402615
237.68,0.11351227345721493
237.69,0.11346639137416836
237.691,0.1134205092911218
237.693,0.11337462720807523
237.745,0.11332874512502866
237.759,0.1132828630419821
237.763,0.11323698095893553
237.827,0.11319109887588896
237.841,0.1131452167928424
237.85,0.11309933470979583
237.927,0.11305345262674926
237.942,0.1130075705437027
237.946,0.11296168846065613
237.952,0.11291580637760956
237.99,0.112869924294563
237.997,0.11282404221151643
238.078,0.11277816012846986
238.093,0.1127322780454233
238.114,0.11268639596237673
238.171,0.11264051387933016
238.181,0.1125946317962836
238.195,0.11250286763019046
238.217,0.1124569855471439
238.228,0.11241110346409722
238.261,0.11236522138105065
238.267,0.11231933929800408
238.273,0.11227345721495752
238.283,0.11222757513191095
238.284,0.11218169304886438
238.297,0.11213581096581782
238.316,0.11208992888277125
238.328,0.11204404679972468
238.382,0.11199816471667812
238.386,0.11195228263363155
238.392,0.11190640055058498
238.396,0.11186051846753842
238.398,0.11181463638449185
238.419,0.11176875430144528
238.433,0.11172287221839872
238.484,0.11167699013535215
238.511,0.11163110805230558
238.521,0.11158522596925902
238.56,0.11153934388621245
238.588,0.11149346180316588
238.604,0.11144757972011932
238.606,0.11140169763707275
238.618,0.11135581555402618
238.666,0.11130993347097962
238.691,0.11126405138793305
238.713,0.11121816930488648
238.72,0.11117228722183992
238.784,0.11112640513879335
238.79,0.11108052305574678
238.805,0.11103464097270022
238.81,0.11098875888965354
238.815,0.11094287680660697
238.886,0.1108969947235604
238.93,0.11085111264051384
238.939,0.11080523055746727
238.94,0.1107593484744207
238.948,0.11071346639137414
238.974,0.11066758430832757
239.009,0.110621702225281
239.038,0.11057582014223444
239.2,0.11052993805918787
239.206,0.1104840559761413
239.229,0.11043817389309474
239.263,0.11039229181004817
239.277,0.1103464097270016
239.286,0.11030052764395504
239.301,0.11025464556090847
239.324,0.1102087634778619
239.359,0.11016288139481534
239.383,0.11011699931176877
239.398,0.1100711172287222
239.535,0.11002523514567564
239.581,0.10997935306262907
239.585,0.1099334709795825
239.604,0.10988758889653594
239.608,0.10984170681348937
239.612,0.1097958247304428
239.623,0.10974994264739624
239.692,0.10970406056434967
239.722,0.1096581784813031
239.742,0.10961229639825643
239.758,0.10956641431520986
239.765,0.10952053223216329
239.811,0.10947465014911673
239.907,0.10942876806607016
239.913,0.10938288598302359
239.968,0.10933700389997703
240.021,0.10929112181693046
240.026,0.10924523973388389
240.035,0.10919935765083733
240.102,0.10915347556779076
240.115,0.10910759348474419
240.154,0.10906171140169763
240.198,0.10901582931865106
240.209,0.10896994723560449
240.211,0.10887818306951136
240.249,0.10878641890341822
240.282,0.10874053682037166
240.349,0.10869465473732509
240.35,0.10864877265427852
240.362,0.10860289057123196
240.392,0.10855700848818539
240.397,0.10851112640513882
240.423,0.10846524432209226
240.468,0.10841936223904569
240.536,0.10837348015599912
240.567,0.10832759807295256
240.569,0.10828171598990599
240.582,0.10823583390685942
240.597,0.10818995182381275
240.629,0.10814406974076618
240.652,0.10809818765771961
240.658,0.10805230557467305
240.702,0.10800642349162648
240.736,0.10796054140857991
240.738,0.10791465932553335
240.843,0.10786877724248678
240.865,0.10782289515944021
240.868,0.10777701307639365
240.912,0.10773113099334708
240.926,0.10768524891030051
240.948,0.10763936682725395
240.982,0.10759348474420738
241.01,0.10754760266116081
241.036,0.10750172057811425
241.062,0.10745583849506768
241.066,0.10740995641202111
241.084,0.10736407432897455
241.087,0.10731819224592798
241.158,0.10727231016288141
241.246,0.10722642807983485
241.351,0.10718054599678828
241.412,0.10713466391374171
241.48,0.10708878183069515
241.505,0.10704289974764858
241.536,0.10699701766460201
241.562,0.10695113558155545
241.573,0.10690525349850888
241.713,0.10685937141546231
241.716,0.10681348933241575
241.722,0.10676760724936907
241.726,0.1067217251663225
241.786,0.10667584308327593
241.788,0.10662996100022937
241.832,0.1065840789171828
241.836,0.10653819683413623
241.852,0.10649231475108967
241.88,0.1064464326680431
241.881,0.10640055058499653
241.886,0.10635466850194997
241.889,0.1063087864189034
241.911,0.10626290433585683
241.921,0.10621702225281027
241.927,0.1061711401697637
242.011,0.10612525808671713
242.062,0.10607937600367057
242.064,0.106033493920624
242.065,0.10598761183757743
242.082,0.10594172975453087
242.207,0.1058958476714843
242.231,0.10584996558843773
242.309,0.10580408350539117
242.343,0.1057582014223446
242.37,0.10571231933929803
242.38,0.10566643725625147
242.387,0.1056205551732049
242.395,0.10557467309015833
242.416,0.10552879100711177
242.47,0.1054829089240652
242.51,0.10539114475797207
242.527,0.10534526267492539
242.547,0.10529938059187882
242.565,0.10525349850883225
242.593,0.10520761642578569
242.597,0.10516173434273912
242.607,0.10511585225969255
242.612,0.10506997017664599
242.642,0.10502408809359942
242.668,0.10497820601055285
242.709,0.10493232392750629
242.71,0.10488644184445972
242.716,0.10484055976141315
242.746,0.10479467767836659
242.771,0.10474879559532002
242.78,0.10470291351227345
242.781,0.10465703142922689
242.829,0.10461114934618032
242.846,0.10456526726313375
242.849,0.10451938518008719
242.919,0.10447350309704062
242.95,0.10442762101399405
242.954,0.10433585684790092
242.984,0.10428997476485435
243.005,0.10424409268180779
243.016,0.10419821059876122
243.033,0.10415232851571465
243.035,0.10410644643266809
243.037,0.10406056434962152
243.054,0.10401468226657495
243.055,0.10396880018352839
243.082,0.10392291810048171
243.097,0.10387703601743514
243.104,0.10383115393438858
243.106,0.10378527185134201
243.134,0.10373938976829544
243.155,0.10369350768524888
243.296,0.10364762560220231
243.384,0.10360174351915574
243.453,0.10350997935306261
243.497,0.10346409727001604
243.503,0.10341821518696948
243.51,0.10332645102087634
243.529,0.10328056893782978
243.54,0.10323468685478321
243.561,0.10318880477173664
243.562,0.10314292268869008
243.565,0.10309704060564351
243.586,0.10305115852259694
243.593,0.10300527643955038
243.645,0.10295939435650381
243.648,0.10291351227345724
243.663,0.10286763019041067
243.665,0.10282174810736411
243.669,0.10277586602431754
243.693,0.10272998394127097
243.695,0.10268410185822441
243.71,0.10263821977517784
243.717,0.10259233769213127
243.739,0.10254645560908471
243.756,0.10250057352603803
243.902,0.10245469144299146
243.909,0.1024088093599449
243.912,0.10236292727689833
243.915,0.10231704519385176
243.924,0.1022711631108052
243.936,0.10222528102775863
243.951,0.10217939894471206
243.952,0.1021335168616655
243.96,0.10208763477861893
243.97,0.10204175269557236
243.972,0.1019958706125258
244.005,0.10194998852947923
244.051,0.10190410644643266
244.079,0.1018582243633861
244.151,0.10181234228033953
244.171,0.10176646019729296
244.182,0.1017205781142464
244.19,0.10167469603119983
244.201,0.10162881394815326
244.202,0.1015829318651067
244.205,0.10153704978206013
244.215,0.10149116769901356
244.235,0.101445285615967
244.258,0.10139940353292043
244.26,0.10135352144987386
244.269,0.1013076393668273
244.28,0.10126175728378073
244.284,0.10121587520073416
244.295,0.1011699931176876
244.311,0.10112411103464092
244.319,0.10107822895159435
244.35,0.10103234686854778
244.388,0.10098646478550122
244.398,0.10094058270245465
244.45,0.10089470061940808
244.498,0.10084881853636152
244.505,0.10080293645331495
244.53,0.10075705437026838
244.588,0.10071117228722182
244.606,0.10066529020417525
244.613,0.10061940812112868
244.643,0.10057352603808212
244.648,0.10052764395503555
244.652,0.10048176187198898
244.668,0.10043587978894242
244.688,0.10038999770589585
244.695,0.10034411562284928
244.73,0.10029823353980272
244.741,0.10025235145675615
244.761,0.10020646937370958
244.793,0.10016058729066302
244.8,0.10011470520761645
244.806,0.10006882312456988
244.808,0.10002294104152332
244.845,0.09997705895847675
244.851,0.09993117687543018
244.884,0.09988529479238362
244.896,0.09983941270933705
244.926,0.09979353062629048
244.954,0.09974764854324392
244.973,0.09970176646019724
244.986,0.09965588437715067
245.019,0.0996100022941041
245.068,0.09956412021105754
245.078,0.09951823812801097
245.082,0.0994723560449644
245.094,0.09942647396191784
245.103,0.09938059187887127
245.126,0.0993347097958247
245.127,0.09928882771277814
245.149,0.09924294562973157
245.191,0.099197063546685
245.2,0.09915118146363844
245.221,0.09910529938059187
245.231,0.0990594172975453
245.248,0.09901353521449874
245.273,0.09896765313145217
245.31,0.0989217710484056
245.336,0.09887588896535904
245.346,0.09883000688231247
245.355,0.0987841247992659
245.392,0.09873824271621934
245.398,0.09869236063317277
245.433,0.0986464785501262
245.434,0.09860059646707964
245.448,0.09855471438403307
245.454,0.0985088323009865
245.462,0.09846295021793994
245.573,0.09841706813489337
245.601,0.0983711860518468
245.651,0.09832530396880024
245.677,0.09827942188575356
245.684,0.09823353980270699
245.714,0.09818765771966043
245.768,0.09814177563661386
245.779,0.09809589355356729
245.796,0.09805001147052073
245.82,0.09800412938747416
245.843,0.09795824730442759
245.885,0.09791236522138103
245.89,0.09786648313833446
245.913,0.09782060105528789
245.919,0.09777471897224133
245.922,0.09772883688919476
246.021,0.09763707272310163
246.024,0.09759119064005506
246.03,0.09754530855700849
246.038,0.09749942647396193
246.071,0.09745354439091536
246.121,0.09740766230786879
246.178,0.09736178022482223
246.25,0.09731589814177566
246.26,0.09727001605872909
246.311,0.09722413397568253
246.319,0.09717825189263596
246.343,0.09713236980958939
246.376,0.09708648772654282
246.408,0.09704060564349626
246.451,0.09699472356044969
246.466,0.09694884147740312
246.473,0.09690295939435656
246.487,0.09685707731130988
246.5,0.09681119522826331
246.517,0.09676531314521675
246.546,0.09671943106217018
246.601,0.09667354897912361
246.607,0.09662766689607705
246.66,0.09658178481303048
246.71,0.09653590272998391
246.726,0.09649002064693735
246.73,0.09644413856389078
246.764,0.09639825648084421
246.772,0.09635237439779765
246.841,0.09630649231475108
246.881,0.09626061023170451
246.893,0.09621472814865795
246.913,0.09616884606561138
246.925,0.09612296398256481
246.995,0.09607708189951825
246.997,0.09603119981647168
247.082,0.09598531773342511
247.087,0.09593943565037855
247.103,0.09589355356733198
247.131,0.09584767148428541
247.14,0.09580178940123885
247.162,0.09575590731819228
247.163,0.09571002523514571
247.195,0.09566414315209915
247.202,0.09561826106905258
247.217,0.09557237898600601
247.281,0.09552649690295945
247.365,0.09548061481991288
247.367,0.0954347327368662
247.395,0.09538885065381963
247.442,0.09534296857077307
247.574,0.0952970864877265
247.597,0.09525120440467993
247.612,0.09520532232163337
247.626,0.0951594402385868
247.645,0.09511355815554023
247.704,0.09506767607249367
247.71,0.0950217939894471
247.745,0.09497591190640053
247.748,0.09493002982335397
247.767,0.0948841477403074
247.787,0.09483826565726083
247.831,0.09479238357421427
247.858,0.0947465014911677
247.89,0.09470061940812113
247.897,0.09465473732507457
247.955,0.094608855242028
247.973,0.09456297315898143
247.977,0.09451709107593487
247.995,0.0944712089928883
247.997,0.09442532690984173
248.013,0.09437944482679517
248.031,0.0943335627437486
248.035,0.09428768066070203
248.049,0.09424179857765547
248.081,0.0941959164946089
248.133,0.09415003441156233
248.135,0.09410415232851577
248.173,0.09405827024546909
248.175,0.09401238816242252
248.197,0.09396650607937596
248.216,0.09392062399632939
248.287,0.09387474191328282
248.337,0.09382885983023626
248.356,0.09378297774718969
248.393,0.09373709566414312
248.397,0.09369121358109656
248.414,0.09364533149804999
248.466,0.09359944941500342
248.483,0.09355356733195686
248.508,0.09350768524891029
248.564,0.09346180316586372
248.596,0.09341592108281715
248.598,0.09337003899977059
248.617,0.09332415691672402
248.629,0.09327827483367745
248.633,0.09323239275063089
248.638,0.09318651066758432
248.65,0.09314062858453775
248.651,0.09304886441844462
248.659,0.09300298233539805
248.699,0.09295710025235149
248.756,0.09291121816930492
248.787,0.09286533608625835
248.82,0.09281945400321179
248.824,0.09277357192016522
248.842,0.09272768983711865
248.899,0.09268180775407209
248.914,0.09263592567102541
248.923,0.09259004358797884
248.924,0.09254416150493228
248.929,0.09249827942188571
248.971,0.09245239733883914
249.014,0.09240651525579258
249.039,0.09236063317274601
249.061,0.09231475108969944
249.105,0.09226886900665288
249.146,0.09222298692360631
249.161,0.09217710484055974
249.177,0.09213122275751318
249.211,0.09208534067446661
249.215,0.09203945859142004
249.216,0.09199357650837348
