binned_distance,binned_rtt,count
3950.0,9232.5,2
3950.0,9241.5,1
3950.0,9244.5,1
3950.0,9253.5,1
3950.0,9256.5,2
3950.0,9259.5,1
3950.0,9262.5,1
3950.0,9265.5,3
3950.0,9268.5,1
3950.0,9271.5,2
3950.0,9274.5,1
3950.0,9277.5,3
3950.0,9286.5,2
3950.0,9289.5,1
3950.0,9292.5,2
3950.0,9298.5,3
3950.0,9301.5,1
3950.0,9304.5,2
3950.0,9307.5,1
3950.0,9310.5,1
3950.0,9316.5,3
3950.0,9319.5,1
3950.0,9322.5,1
3950.0,9325.5,1
3950.0,9328.5,2
3950.0,9331.5,2
3950.0,9337.5,1
3950.0,9340.5,3
3950.0,9343.5,1
3950.0,9346.5,1
3950.0,9349.5,1
3950.0,9352.5,1
3950.0,9355.5,1
3950.0,9361.5,1
3950.0,9364.5,2
3950.0,9367.5,2
3950.0,9370.5,2
3950.0,9376.5,1
3950.0,9379.5,1
3950.0,9382.5,3
3950.0,9385.5,1
3950.0,9388.5,2
3950.0,9391.5,3
3950.0,9400.5,1
3950.0,9406.5,1
3950.0,9412.5,2
3950.0,9421.5,2
3950.0,9433.5,2
3950.0,9439.5,1
3950.0,9442.5,1
3950.0,9448.5,2
3950.0,9454.5,1
3950.0,9460.5,3
3950.0,9463.5,1
3950.0,9466.5,1
3950.0,9475.5,1
3950.0,9481.5,2
3950.0,9490.5,1
3950.0,9499.5,1
3950.0,9502.5,1
3950.0,9517.5,1
3950.0,9535.5,1
3950.0,9538.5,3
3950.0,9541.5,1
3950.0,9547.5,1
3950.0,9550.5,2
3950.0,9556.5,4
3950.0,9559.5,1
3950.0,9565.5,1
3950.0,9571.5,2
3950.0,9574.5,1
3950.0,9589.5,1
3950.0,9592.5,2
3950.0,9598.5,1
3950.0,9601.5,1
3950.0,9607.5,1
3950.0,9619.5,1
3950.0,9622.5,1
3950.0,9628.5,1
3950.0,9634.5,1
3950.0,9640.5,1
3950.0,9670.5,1
3950.0,9682.5,1
3950.0,9685.5,2
3950.0,9700.5,1
3950.0,9712.5,1
3950.0,9718.5,1
3950.0,9730.5,1
3950.0,9733.5,1
3950.0,9745.5,1
3950.0,9754.5,1
3950.0,9757.5,1
3950.0,9772.5,1
3950.0,9787.5,1
3950.0,9808.5,1
3950.0,9811.5,1
3950.0,9838.5,1
3950.0,9865.5,3
3950.0,9880.5,1
3950.0,9883.5,1
3950.0,9892.5,1
3950.0,9940.5,1
3950.0,9946.5,1
3950.0,9955.5,1
3950.0,9973.5,1
3950.0,9985.5,1
3950.0,10009.5,1
3950.0,10033.5,1
3950.0,11359.5,1
3950.0,16123.5,1
3950.0,16315.5,1
3950.0,16870.5,1
3950.0,17638.5,1
3950.0,17704.5,1
3950.0,17716.5,1
3950.0,18862.5,1
3950.0,30151.5,1
4050.0,7.5,1
4050.0,19.5,4
4050.0,25.5,8
4050.0,28.5,13
4050.0,31.5,2
4050.0,34.5,6
4050.0,37.5,2
4050.0,40.5,7
4050.0,43.5,1
4050.0,46.5,1
4050.0,49.5,1
4050.0,52.5,5
4050.0,55.5,13
4050.0,58.5,1
4050.0,61.5,2
4050.0,64.5,2
4050.0,67.5,9
4050.0,70.5,6
4050.0,73.5,35
4050.0,76.5,59
4050.0,79.5,62
4050.0,82.5,55
4050.0,85.5,44
4050.0,88.5,29
4050.0,91.5,19
4050.0,94.5,27
4050.0,97.5,16
4050.0,100.5,16
4050.0,103.5,10
4050.0,106.5,5
4050.0,109.5,5
4050.0,112.5,2
4050.0,115.5,4
4050.0,118.5,3
4050.0,124.5,1
4050.0,127.5,1
4050.0,133.5,1
4050.0,136.5,1
4050.0,139.5,2
4050.0,142.5,2
4050.0,145.5,1
4050.0,148.5,1
4050.0,154.5,5
4050.0,157.5,1
4050.0,178.5,1
4050.0,187.5,1
4050.0,199.5,1
4050.0,202.5,2
4050.0,205.5,1
4050.0,217.5,1
4050.0,355.5,1
4050.0,655.5,1
4050.0,1087.5,1
4050.0,1567.5,1
4050.0,1594.5,1
4050.0,1597.5,1
4050.0,1600.5,2
4050.0,1609.5,1
4050.0,1624.5,1
4050.0,1630.5,1
4050.0,1654.5,2
4050.0,1666.5,1
4050.0,1669.5,2
4050.0,1678.5,3
4050.0,1684.5,1
4050.0,1690.5,1
4050.0,1711.5,2
4050.0,1720.5,1
4050.0,1726.5,1
4050.0,1729.5,1
4050.0,1750.5,1
4050.0,2017.5,1
4050.0,3283.5,1
4050.0,9736.5,1
4050.0,10072.5,1
4150.0,4.5,1
4150.0,7.5,59
4150.0,10.5,18
4150.0,13.5,39
4150.0,16.5,25
4150.0,19.5,39
4150.0,22.5,29
4150.0,25.5,37
4150.0,28.5,141
4150.0,31.5,18
4150.0,34.5,7
4150.0,37.5,10
4150.0,40.5,5
4150.0,43.5,17
4150.0,46.5,69
4150.0,49.5,43
4150.0,52.5,25
4150.0,55.5,13
4150.0,58.5,31
4150.0,61.5,29
4150.0,64.5,33
4150.0,67.5,51
4150.0,70.5,150
4150.0,73.5,72
4150.0,76.5,82
4150.0,79.5,91
4150.0,82.5,75
4150.0,85.5,110
4150.0,88.5,34
4150.0,91.5,51
4150.0,94.5,26
4150.0,97.5,20
4150.0,100.5,14
4150.0,103.5,9
4150.0,106.5,6
4150.0,109.5,4
4150.0,112.5,8
4150.0,115.5,14
4150.0,118.5,10
4150.0,121.5,10
4150.0,124.5,6
4150.0,127.5,13
4150.0,130.5,11
4150.0,133.5,7
4150.0,136.5,23
4150.0,139.5,14
4150.0,142.5,13
4150.0,145.5,37
4150.0,148.5,25
4150.0,151.5,14
4150.0,154.5,29
4150.0,157.5,37
4150.0,160.5,25
4150.0,163.5,21
4150.0,166.5,23
4150.0,169.5,31
4150.0,172.5,22
4150.0,175.5,14
4150.0,178.5,25
4150.0,181.5,51
4150.0,184.5,36
4150.0,187.5,19
4150.0,190.5,41
4150.0,193.5,15
4150.0,196.5,27
4150.0,199.5,12
4150.0,202.5,12
4150.0,205.5,22
4150.0,208.5,6
4150.0,211.5,4
4150.0,214.5,10
4150.0,217.5,14
4150.0,220.5,10
4150.0,223.5,8
4150.0,226.5,7
4150.0,229.5,9
4150.0,232.5,4
4150.0,235.5,4
4150.0,238.5,2
4150.0,241.5,2
4150.0,244.5,6
4150.0,247.5,1
4150.0,256.5,3
4150.0,259.5,4
4150.0,265.5,1
4150.0,271.5,1
4150.0,286.5,1
4150.0,295.5,1
4150.0,559.5,1
4150.0,586.5,1
4150.0,634.5,1
4150.0,670.5,1
4150.0,1597.5,1
4150.0,1600.5,3
4150.0,1603.5,3
4150.0,1609.5,1
4150.0,1612.5,2
4150.0,1639.5,2
4150.0,1648.5,1
4150.0,1702.5,1
4150.0,1720.5,1
4150.0,1741.5,1
4150.0,1762.5,1
4150.0,2086.5,1
4150.0,2995.5,1
4150.0,3010.5,1
4150.0,3040.5,2
4150.0,3043.5,1
4150.0,3052.5,1
4150.0,3058.5,1
4150.0,3061.5,1
4150.0,3073.5,1
4150.0,3142.5,1
4150.0,6082.5,1
4150.0,6121.5,1
4150.0,9343.5,1
4250.0,7.5,1
4250.0,25.5,2
4250.0,28.5,3
4250.0,34.5,1
4250.0,46.5,2
4250.0,55.5,2
4250.0,58.5,1
4250.0,64.5,1
4250.0,67.5,2
4250.0,73.5,4
4250.0,76.5,1
4250.0,82.5,4
4250.0,85.5,3
4250.0,88.5,2
4250.0,91.5,7
4250.0,94.5,3
4250.0,97.5,10
4250.0,100.5,9
4250.0,103.5,4
4250.0,106.5,4
4250.0,118.5,2
4250.0,634.5,1
4250.0,682.5,1
4250.0,3031.5,1
4250.0,3043.5,1
4250.0,3052.5,1
4250.0,3067.5,1
4250.0,3070.5,1
4250.0,3088.5,1
4250.0,3097.5,1
4250.0,3103.5,1
4250.0,3148.5,1
4350.0,4.5,2
4350.0,19.5,1
4350.0,22.5,1
4350.0,28.5,3
4350.0,31.5,1
4350.0,34.5,1
4350.0,37.5,2
4350.0,46.5,3
4350.0,49.5,1
4350.0,52.5,2
4350.0,55.5,4
4350.0,58.5,4
4350.0,64.5,5
4350.0,67.5,4
4350.0,70.5,22
4350.0,73.5,2
4350.0,76.5,25
4350.0,79.5,33
4350.0,82.5,41
4350.0,85.5,36
4350.0,88.5,16
4350.0,91.5,16
4350.0,94.5,19
4350.0,97.5,10
4350.0,100.5,13
4350.0,103.5,12
4350.0,106.5,14
4350.0,109.5,8
4350.0,112.5,8
4350.0,115.5,41
4350.0,118.5,19
4350.0,121.5,14
4350.0,124.5,4
4350.0,127.5,3
4350.0,130.5,9
4350.0,133.5,3
4350.0,136.5,6
4350.0,139.5,3
4350.0,142.5,7
4350.0,145.5,5
4350.0,148.5,5
4350.0,154.5,6
4350.0,157.5,7
4350.0,160.5,2
4350.0,163.5,1
4350.0,166.5,1
4350.0,169.5,6
4350.0,172.5,3
4350.0,181.5,1
4350.0,184.5,1
4350.0,187.5,2
4350.0,190.5,5
4350.0,196.5,1
4350.0,199.5,1
4350.0,202.5,2
4350.0,217.5,2
4350.0,253.5,1
4350.0,1153.5,1
4350.0,1582.5,1
4350.0,1597.5,1
4350.0,1609.5,1
4350.0,1624.5,1
4350.0,1636.5,1
4350.0,1639.5,1
4350.0,1651.5,1
4350.0,1723.5,1
4350.0,2101.5,1
4350.0,2134.5,1
4350.0,3157.5,1
4450.0,70.5,2
4450.0,79.5,2
4450.0,82.5,2
4450.0,85.5,3
4450.0,94.5,1
4450.0,97.5,1
4450.0,100.5,3
4450.0,103.5,1
4450.0,106.5,16
4450.0,109.5,34
4450.0,112.5,18
4450.0,115.5,17
4450.0,118.5,8
4450.0,121.5,5
4450.0,124.5,5
4450.0,127.5,5
4450.0,130.5,4
4450.0,133.5,7
4450.0,136.5,2
4450.0,139.5,1
4450.0,145.5,1
4450.0,148.5,3
4450.0,151.5,2
4450.0,154.5,4
4450.0,157.5,5
4450.0,163.5,1
4450.0,166.5,1
4450.0,208.5,1
4450.0,217.5,1
4450.0,850.5,1
4450.0,1153.5,1
4450.0,1627.5,1
4450.0,1651.5,1
4450.0,1666.5,1
4450.0,1669.5,1
4450.0,9511.5,1
4450.0,17689.5,1
4550.0,25.5,4
4550.0,34.5,6
4550.0,61.5,3
4550.0,67.5,4
4550.0,76.5,1
4550.0,97.5,2
4550.0,103.5,5
4550.0,109.5,1
4550.0,154.5,1
4550.0,175.5,1
4650.0,31.5,1
4650.0,73.5,4
4650.0,76.5,2
4650.0,82.5,6
4650.0,85.5,5
4650.0,88.5,3
4650.0,91.5,1
4650.0,94.5,7
4650.0,97.5,1
4650.0,100.5,1
4650.0,103.5,2
4650.0,106.5,3
4650.0,109.5,6
4650.0,112.5,5
4650.0,118.5,1
4650.0,121.5,1
4650.0,124.5,1
4650.0,130.5,1
4650.0,145.5,1
4650.0,262.5,1
4650.0,1627.5,1
4650.0,3115.5,1
4750.0,31.5,3
4750.0,100.5,1
4750.0,103.5,3
4750.0,106.5,6
4750.0,109.5,4
4750.0,112.5,4
4750.0,115.5,3
4750.0,118.5,13
4750.0,121.5,7
4750.0,124.5,6
4750.0,130.5,1
4750.0,133.5,12
4750.0,136.5,9
4750.0,142.5,1
4750.0,1609.5,1
4750.0,1654.5,1
4850.0,97.5,1
4850.0,121.5,1
4850.0,136.5,1
4850.0,139.5,1
4950.0,76.5,1
4950.0,109.5,3
4950.0,112.5,1
4950.0,121.5,5
4950.0,124.5,7
4950.0,127.5,5
4950.0,130.5,1
4950.0,136.5,1
4950.0,139.5,1
4950.0,712.5,1
4950.0,10114.5,1
5150.0,73.5,1
5150.0,94.5,2
5150.0,106.5,2
5150.0,115.5,1
5150.0,118.5,1
5150.0,121.5,1
5150.0,124.5,1
5150.0,127.5,1
5150.0,130.5,2
5150.0,136.5,1
5150.0,139.5,1
5150.0,187.5,1
5150.0,1615.5,1
5150.0,1624.5,1
5150.0,3136.5,1
5250.0,22.5,2
5250.0,70.5,2
5250.0,76.5,4
5250.0,250.5,1
5350.0,4.5,4
5350.0,31.5,2
5350.0,94.5,5
5350.0,97.5,3
5350.0,106.5,1
5350.0,112.5,4
5350.0,115.5,10
5350.0,118.5,10
5350.0,121.5,9
5350.0,124.5,14
5350.0,127.5,11
5350.0,130.5,5
5350.0,133.5,8
5350.0,136.5,8
5350.0,139.5,1
5350.0,142.5,2
5350.0,145.5,1
5350.0,148.5,2
5350.0,151.5,4
5350.0,154.5,2
5350.0,157.5,4
5350.0,160.5,5
5350.0,163.5,5
5350.0,166.5,2
5350.0,178.5,1
5350.0,187.5,1
5350.0,1615.5,1
5350.0,1621.5,1
5350.0,1693.5,1
5350.0,2944.5,1
5350.0,9430.5,1
5350.0,9742.5,1
5350.0,17767.5,1
5350.0,18040.5,1
5350.0,18532.5,1
5450.0,112.5,3
5450.0,115.5,4
5450.0,127.5,1
5450.0,130.5,3
5450.0,133.5,1
5450.0,136.5,4
5450.0,151.5,4
5450.0,157.5,2
5450.0,160.5,2
5450.0,163.5,1
5550.0,91.5,1
5550.0,94.5,7
5550.0,97.5,9
5550.0,100.5,9
5550.0,103.5,5
5550.0,106.5,3
5550.0,109.5,7
5550.0,112.5,2
5550.0,115.5,1
5550.0,124.5,3
5550.0,127.5,1
5550.0,133.5,1
5550.0,142.5,1
5550.0,1591.5,1
5550.0,1615.5,2
5550.0,1636.5,1
5650.0,31.5,1
5650.0,82.5,1
5650.0,85.5,1
5650.0,91.5,1
5650.0,94.5,2
5650.0,100.5,1
5650.0,103.5,5
5650.0,106.5,2
5650.0,109.5,5
5650.0,112.5,7
5650.0,115.5,4
5650.0,118.5,21
5650.0,121.5,18
5650.0,124.5,5
5650.0,127.5,7
5650.0,130.5,32
5650.0,133.5,4
5650.0,136.5,3
5650.0,139.5,1
5650.0,142.5,1
5650.0,148.5,3
5650.0,190.5,1
5650.0,196.5,1
5650.0,1597.5,1
5650.0,1618.5,1
5650.0,1630.5,1
5650.0,1699.5,2
5750.0,19.5,1
5750.0,37.5,1
5750.0,55.5,1
5750.0,76.5,1
5750.0,85.5,1
5750.0,88.5,1
5750.0,91.5,1
5750.0,109.5,2
5750.0,112.5,1
5750.0,115.5,1
5750.0,124.5,6
5750.0,127.5,1
5750.0,145.5,2
5750.0,157.5,1
5750.0,163.5,1
5750.0,172.5,1
5750.0,181.5,2
5750.0,184.5,1
5750.0,187.5,2
5750.0,199.5,1
5750.0,220.5,1
5750.0,316.5,1
5750.0,9319.5,1
5850.0,127.5,1
5850.0,130.5,1
5850.0,133.5,4
5850.0,136.5,1
5850.0,139.5,1
5850.0,142.5,2
5850.0,148.5,1
5850.0,157.5,2
5850.0,160.5,1
5850.0,190.5,1
5950.0,22.5,2
5950.0,34.5,4
5950.0,37.5,4
5950.0,49.5,1
5950.0,52.5,1
5950.0,55.5,1
5950.0,58.5,3
5950.0,64.5,2
5950.0,67.5,2
5950.0,70.5,5
5950.0,76.5,1
5950.0,79.5,3
5950.0,82.5,1
5950.0,85.5,2
5950.0,94.5,1
5950.0,97.5,1
5950.0,100.5,1
5950.0,103.5,1
5950.0,106.5,3
5950.0,109.5,6
5950.0,112.5,3
5950.0,115.5,5
5950.0,118.5,11
5950.0,121.5,2
5950.0,124.5,1
5950.0,148.5,1
5950.0,229.5,1
5950.0,1192.5,1
5950.0,1621.5,2
5950.0,1678.5,1
5950.0,1681.5,1
5950.0,3115.5,1
6050.0,4.5,2
6050.0,19.5,1
6050.0,28.5,2
6050.0,31.5,1
6050.0,55.5,2
6050.0,58.5,2
6050.0,61.5,1
6050.0,67.5,3
6050.0,70.5,7
6050.0,76.5,1
6050.0,91.5,1
6050.0,94.5,1
6050.0,112.5,2
6050.0,115.5,4
6050.0,118.5,1
6050.0,121.5,1
6050.0,124.5,1
6050.0,130.5,1
6050.0,133.5,3
6050.0,136.5,2
6050.0,139.5,1
6050.0,142.5,1
6050.0,145.5,2
6050.0,148.5,2
6050.0,151.5,2
6050.0,157.5,1
6050.0,160.5,1
6050.0,169.5,1
6050.0,178.5,1
6050.0,184.5,3
6050.0,1612.5,1
6050.0,1615.5,1
6050.0,1618.5,1
6050.0,1621.5,1
6150.0,25.5,1
6150.0,34.5,1
6150.0,37.5,5
6150.0,49.5,1
6150.0,52.5,2
6150.0,76.5,1
6150.0,79.5,3
6150.0,109.5,3
6150.0,118.5,4
6150.0,121.5,1
6150.0,139.5,2
6150.0,142.5,2
6150.0,154.5,1
6150.0,157.5,1
6150.0,160.5,3
6150.0,169.5,3
6150.0,178.5,5
6150.0,181.5,2
6150.0,208.5,1
6150.0,220.5,1
6150.0,229.5,1
6150.0,1675.5,1
6150.0,1678.5,1
6250.0,37.5,1
6250.0,79.5,1
6250.0,109.5,2
6250.0,112.5,4
6250.0,115.5,2
6250.0,118.5,1
6250.0,121.5,4
6250.0,124.5,1
6250.0,127.5,2
6250.0,130.5,3
6250.0,133.5,6
6250.0,136.5,6
6250.0,139.5,12
6250.0,142.5,4
6250.0,145.5,10
6250.0,148.5,10
6250.0,151.5,12
6250.0,154.5,13
6250.0,157.5,2
6250.0,160.5,4
6250.0,163.5,10
6250.0,166.5,4
6250.0,169.5,1
6250.0,172.5,2
6250.0,178.5,2
6250.0,181.5,2
6250.0,205.5,1
6250.0,1042.5,1
6250.0,1639.5,1
6250.0,1684.5,1
6250.0,2176.5,1
6250.0,2650.5,1
6250.0,3082.5,1
6350.0,76.5,1
6350.0,79.5,4
6350.0,109.5,7
6350.0,112.5,11
6350.0,115.5,10
6350.0,118.5,11
6350.0,121.5,12
6350.0,124.5,1
6350.0,127.5,4
6350.0,130.5,2
6350.0,133.5,3
6350.0,136.5,3
6350.0,139.5,1
6350.0,142.5,2
6350.0,145.5,1
6350.0,148.5,2
6350.0,151.5,3
6350.0,154.5,3
6350.0,172.5,1
6350.0,175.5,1
6350.0,178.5,1
6350.0,196.5,1
6350.0,1654.5,1
6350.0,1684.5,1
6350.0,1699.5,1
6350.0,1702.5,1
6350.0,3214.5,1
6450.0,55.5,1
6450.0,76.5,1
6450.0,79.5,1
6450.0,82.5,4
6450.0,85.5,4
6450.0,88.5,2
6450.0,91.5,1
6450.0,97.5,1
6450.0,109.5,11
6450.0,112.5,19
6450.0,115.5,10
6450.0,118.5,57
6450.0,121.5,92
6450.0,124.5,208
6450.0,127.5,170
6450.0,130.5,75
6450.0,133.5,40
6450.0,136.5,45
6450.0,139.5,29
6450.0,142.5,49
6450.0,145.5,61
6450.0,148.5,34
6450.0,151.5,30
6450.0,154.5,28
6450.0,157.5,30
6450.0,160.5,14
6450.0,163.5,3
6450.0,166.5,7
6450.0,169.5,15
6450.0,172.5,6
6450.0,175.5,4
6450.0,178.5,4
6450.0,181.5,6
6450.0,184.5,11
6450.0,187.5,2
6450.0,190.5,1
6450.0,193.5,6
6450.0,199.5,3
6450.0,205.5,2
6450.0,208.5,1
6450.0,211.5,7
6450.0,214.5,1
6450.0,235.5,1
6450.0,280.5,1
6450.0,298.5,1
6450.0,301.5,2
6450.0,310.5,2
6450.0,316.5,4
6450.0,319.5,1
6450.0,322.5,1
6450.0,328.5,1
6450.0,337.5,1
6450.0,910.5,1
6450.0,1150.5,1
6450.0,1156.5,1
6450.0,1159.5,1
6450.0,1162.5,1
6450.0,1198.5,1
6450.0,1216.5,1
6450.0,1258.5,1
6450.0,1609.5,1
6450.0,1618.5,1
6450.0,1621.5,4
6450.0,1630.5,2
6450.0,1633.5,2
6450.0,1636.5,1
6450.0,1639.5,2
6450.0,1642.5,4
6450.0,1645.5,2
6450.0,1654.5,2
6450.0,1660.5,1
6450.0,1672.5,1
6450.0,1678.5,1
6450.0,1681.5,2
6450.0,1684.5,1
6450.0,1696.5,1
6450.0,1714.5,1
6450.0,1726.5,1
6450.0,1729.5,1
6450.0,1735.5,1
6450.0,1741.5,2
6450.0,2686.5,1
6450.0,3109.5,1
6450.0,3112.5,1
6450.0,3115.5,1
6450.0,3118.5,2
6450.0,3121.5,3
6450.0,3142.5,1
6450.0,3163.5,1
6450.0,3166.5,1
6450.0,3229.5,1
6450.0,3253.5,1
6450.0,3292.5,1
6450.0,8947.5,1
6450.0,9406.5,1
6450.0,9925.5,1
6550.0,106.5,2
6550.0,112.5,2
6550.0,115.5,3
6550.0,118.5,9
6550.0,121.5,28
6550.0,124.5,10
6550.0,127.5,3
6550.0,130.5,7
6550.0,133.5,3
6550.0,136.5,6
6550.0,142.5,3
6550.0,145.5,12
6550.0,148.5,8
6550.0,151.5,2
6550.0,154.5,1
6550.0,157.5,3
6550.0,160.5,7
6550.0,163.5,1
6550.0,166.5,1
6550.0,169.5,3
6550.0,172.5,2
6550.0,175.5,1
6550.0,178.5,4
6550.0,181.5,11
6550.0,187.5,1
6550.0,190.5,1
6550.0,202.5,1
6550.0,1618.5,1
6550.0,1666.5,1
6550.0,1678.5,3
6550.0,1687.5,2
6550.0,1690.5,1
6550.0,1693.5,1
6550.0,1708.5,1
6550.0,1720.5,1
6550.0,1723.5,1
6550.0,1735.5,1
6550.0,1747.5,1
6550.0,1753.5,1
6550.0,3208.5,1
6550.0,3229.5,1
6650.0,28.5,2
6650.0,31.5,1
6650.0,70.5,4
6650.0,76.5,2
6650.0,79.5,2
6650.0,82.5,2
6650.0,85.5,6
6650.0,91.5,1
6650.0,94.5,1
6650.0,115.5,8
6650.0,118.5,3
6650.0,121.5,4
6650.0,124.5,1
6650.0,127.5,3
6650.0,130.5,1
6650.0,136.5,4
6650.0,139.5,16
6650.0,142.5,13
6650.0,145.5,30
6650.0,148.5,21
6650.0,151.5,25
6650.0,154.5,21
6650.0,157.5,31
6650.0,160.5,45
6650.0,163.5,39
6650.0,166.5,38
6650.0,169.5,17
6650.0,172.5,5
6650.0,175.5,5
6650.0,178.5,4
6650.0,196.5,1
6650.0,211.5,1
6650.0,502.5,1
6650.0,949.5,1
6650.0,1210.5,1
6650.0,1621.5,1
6650.0,1633.5,1
6650.0,1636.5,5
6650.0,1639.5,14
6650.0,1642.5,9
6650.0,1645.5,8
6650.0,1648.5,4
6650.0,1651.5,10
6650.0,1654.5,21
6650.0,1657.5,34
6650.0,1660.5,27
6650.0,1663.5,34
6650.0,1666.5,28
6650.0,1669.5,4
6650.0,1672.5,1
6650.0,1675.5,1
6650.0,1678.5,2
6650.0,1681.5,1
6650.0,1687.5,1
6650.0,1699.5,1
6650.0,1702.5,3
6650.0,1705.5,1
6650.0,1708.5,2
6650.0,1717.5,2
6650.0,1729.5,1
6650.0,1732.5,1
6650.0,1735.5,1
6650.0,1738.5,1
6650.0,1774.5,1
6650.0,1783.5,1
6650.0,1789.5,1
6650.0,3130.5,2
6650.0,3133.5,3
6650.0,3136.5,1
6650.0,3139.5,2
6650.0,3142.5,1
6650.0,3148.5,1
6650.0,3151.5,3
6650.0,3154.5,2
6650.0,3157.5,2
6650.0,3160.5,1
6650.0,3163.5,1
6650.0,3169.5,2
6650.0,19327.5,1
6650.0,19960.5,1
6750.0,31.5,1
6750.0,121.5,3
6750.0,124.5,2
6750.0,127.5,9
6750.0,130.5,1
6750.0,133.5,2
6750.0,145.5,3
6750.0,154.5,2
6750.0,157.5,1
6750.0,163.5,1
6750.0,166.5,1
6750.0,169.5,1
6750.0,172.5,1
6750.0,178.5,1
6750.0,592.5,1
6750.0,1645.5,1
6750.0,1663.5,2
6750.0,1666.5,3
6750.0,1669.5,1
6750.0,1672.5,1
6750.0,1675.5,1
6750.0,1678.5,1
6750.0,1714.5,1
6750.0,3151.5,1
6750.0,3157.5,1
6750.0,3160.5,1
6750.0,3163.5,1
6750.0,3169.5,1
6850.0,31.5,2
6850.0,121.5,3
6850.0,124.5,4
6850.0,127.5,3
6850.0,130.5,2
6850.0,133.5,1
6850.0,136.5,1
6850.0,139.5,1
6850.0,142.5,6
6850.0,148.5,2
6850.0,151.5,2
6850.0,154.5,2
6850.0,157.5,2
6850.0,160.5,1
6850.0,166.5,11
6850.0,169.5,4
6850.0,172.5,1
6850.0,178.5,1
6850.0,181.5,1
6850.0,184.5,1
6850.0,271.5,1
6850.0,1660.5,1
6850.0,1663.5,3
6850.0,1666.5,2
6850.0,1669.5,3
6850.0,1672.5,2
6850.0,1729.5,1
6850.0,3154.5,1
6850.0,3157.5,1
6850.0,3160.5,2
6850.0,3163.5,1
6850.0,3220.5,1
6850.0,3394.5,1
6950.0,19.5,1
6950.0,22.5,1
6950.0,28.5,1
6950.0,31.5,1
6950.0,58.5,3
6950.0,67.5,1
6950.0,70.5,1
6950.0,73.5,2
6950.0,124.5,2
6950.0,127.5,1
6950.0,136.5,18
6950.0,139.5,20
6950.0,142.5,3
6950.0,145.5,2
6950.0,157.5,1
6950.0,160.5,1
7050.0,34.5,5
7050.0,37.5,2
7050.0,49.5,1
7050.0,52.5,3
7050.0,76.5,2
7050.0,79.5,1
7050.0,82.5,1
7150.0,190.5,1
7250.0,118.5,4
7250.0,121.5,2
7250.0,136.5,2
7250.0,139.5,1
7250.0,142.5,4
7250.0,148.5,2
7250.0,151.5,2
7250.0,160.5,1
7250.0,178.5,1
7250.0,181.5,1
7250.0,184.5,1
7250.0,190.5,1
7250.0,193.5,1
7250.0,1006.5,1
7250.0,1165.5,1
7250.0,1666.5,1
7250.0,3325.5,1
7350.0,100.5,1
7350.0,145.5,1
7350.0,157.5,1
7450.0,49.5,1
7450.0,70.5,2
7450.0,85.5,1
7450.0,88.5,1
7450.0,115.5,2
7450.0,118.5,2
7450.0,121.5,3
7450.0,124.5,4
7450.0,148.5,2
7450.0,151.5,1
7450.0,154.5,1
7450.0,1624.5,1
7450.0,12142.5,1
7550.0,7.5,50
7550.0,19.5,29
7550.0,25.5,50
7550.0,31.5,3
7550.0,70.5,1
7550.0,124.5,1
7550.0,127.5,2
7550.0,130.5,2
7550.0,133.5,2
7550.0,139.5,4
7550.0,142.5,3
7550.0,145.5,18
7550.0,148.5,9
7550.0,151.5,13
7550.0,154.5,7
7550.0,157.5,3
7550.0,160.5,2
7550.0,163.5,3
7550.0,166.5,1
7550.0,169.5,2
7550.0,172.5,2
7550.0,175.5,1
7550.0,178.5,2
7550.0,190.5,1
7550.0,202.5,1
7550.0,250.5,1
7550.0,256.5,1
7550.0,415.5,1
7550.0,1669.5,1
7550.0,1693.5,1
7650.0,4.5,1
7650.0,7.5,3
7650.0,10.5,3
7650.0,13.5,11
7650.0,16.5,3
7650.0,19.5,9
7650.0,22.5,7
7650.0,25.5,14
7650.0,28.5,20
7650.0,31.5,5
7650.0,37.5,3
7650.0,40.5,1
7650.0,43.5,2
7650.0,49.5,2
7650.0,52.5,3
7650.0,55.5,4
7650.0,58.5,5
7650.0,61.5,3
7650.0,64.5,6
7650.0,67.5,4
7650.0,70.5,12
7650.0,73.5,12
7650.0,76.5,8
7650.0,79.5,7
7650.0,82.5,5
7650.0,88.5,4
7650.0,94.5,3
7650.0,103.5,2
7650.0,106.5,2
7650.0,109.5,1
7650.0,115.5,3
7650.0,118.5,1
7650.0,121.5,1
7650.0,124.5,2
7650.0,127.5,4
7650.0,130.5,1
7650.0,133.5,8
7650.0,136.5,4
7650.0,139.5,13
7650.0,142.5,14
7650.0,145.5,35
7650.0,148.5,30
7650.0,151.5,39
7650.0,154.5,28
7650.0,157.5,19
7650.0,160.5,37
7650.0,163.5,27
7650.0,166.5,22
7650.0,169.5,11
7650.0,172.5,15
7650.0,175.5,21
7650.0,178.5,19
7650.0,181.5,29
7650.0,184.5,16
7650.0,187.5,9
7650.0,190.5,5
7650.0,193.5,2
7650.0,196.5,3
7650.0,199.5,2
7650.0,202.5,6
7650.0,205.5,1
7650.0,208.5,7
7650.0,211.5,3
7650.0,217.5,2
7650.0,220.5,3
7650.0,223.5,5
7650.0,226.5,3
7650.0,229.5,7
7650.0,232.5,6
7650.0,235.5,3
7650.0,238.5,5
7650.0,241.5,6
7650.0,244.5,8
7650.0,247.5,7
