binned_distance,binned_rtt,count
9150.0,22.5,1
9150.0,25.5,1
9150.0,85.5,1
9150.0,133.5,4
9150.0,136.5,1
9150.0,145.5,3
9150.0,148.5,2
9150.0,151.5,2
9150.0,154.5,9
9150.0,157.5,19
9150.0,160.5,16
9150.0,163.5,19
9150.0,166.5,44
9150.0,169.5,27
9150.0,172.5,30
9150.0,175.5,46
9150.0,178.5,54
9150.0,181.5,42
9150.0,184.5,34
9150.0,187.5,51
9150.0,190.5,42
9150.0,193.5,35
9150.0,196.5,35
9150.0,199.5,25
9150.0,202.5,28
9150.0,205.5,22
9150.0,208.5,23
9150.0,211.5,17
9150.0,214.5,17
9150.0,217.5,24
9150.0,220.5,16
9150.0,223.5,16
9150.0,226.5,13
9150.0,229.5,5
9150.0,232.5,3
9150.0,235.5,7
9150.0,241.5,1
9150.0,244.5,1
9150.0,247.5,4
9150.0,253.5,2
9150.0,262.5,2
9150.0,268.5,1
9150.0,271.5,6
9150.0,274.5,4
9150.0,277.5,1
9150.0,280.5,11
9150.0,283.5,7
9150.0,286.5,12
9150.0,289.5,8
9150.0,292.5,13
9150.0,295.5,6
9150.0,298.5,10
9150.0,301.5,11
9150.0,304.5,9
9150.0,307.5,8
9150.0,310.5,11
9150.0,313.5,3
9150.0,316.5,5
9150.0,319.5,2
9150.0,322.5,4
9150.0,325.5,1
9150.0,328.5,1
9150.0,340.5,2
9150.0,355.5,1
9150.0,523.5,1
9150.0,529.5,1
9150.0,943.5,1
9150.0,1108.5,1
9150.0,1168.5,1
9150.0,1282.5,1
9150.0,1504.5,1
9150.0,1561.5,1
9150.0,1567.5,1
9150.0,1675.5,1
9150.0,1726.5,1
9150.0,1741.5,1
9150.0,2203.5,1
9150.0,2251.5,1
9150.0,2428.5,1
9150.0,2482.5,1
9150.0,3100.5,1
9150.0,4915.5,1
9150.0,4942.5,1
9150.0,7063.5,1
9250.0,76.5,1
9250.0,142.5,1
9250.0,157.5,4
9250.0,160.5,6
9250.0,163.5,13
9250.0,166.5,30
9250.0,169.5,22
9250.0,172.5,17
9250.0,175.5,44
9250.0,178.5,62
9250.0,181.5,62
9250.0,184.5,57
9250.0,187.5,57
9250.0,190.5,49
9250.0,193.5,44
9250.0,196.5,26
9250.0,199.5,30
9250.0,202.5,18
9250.0,205.5,23
9250.0,208.5,15
9250.0,211.5,12
9250.0,214.5,6
9250.0,217.5,4
9250.0,220.5,10
9250.0,223.5,3
9250.0,226.5,1
9250.0,229.5,5
9250.0,232.5,2
9250.0,235.5,1
9250.0,238.5,1
9250.0,241.5,2
9250.0,244.5,2
9250.0,247.5,4
9250.0,256.5,2
9250.0,262.5,4
9250.0,265.5,1
9250.0,271.5,1
9250.0,274.5,1
9250.0,277.5,2
9250.0,280.5,2
9250.0,283.5,2
9250.0,286.5,4
9250.0,289.5,5
9250.0,292.5,6
9250.0,295.5,8
9250.0,298.5,3
9250.0,301.5,9
9250.0,304.5,8
9250.0,307.5,4
9250.0,310.5,9
9250.0,313.5,5
9250.0,316.5,7
9250.0,319.5,2
9250.0,322.5,4
9250.0,325.5,2
9250.0,328.5,2
9250.0,331.5,3
9250.0,334.5,3
9250.0,337.5,2
9250.0,352.5,1
9250.0,370.5,1
9250.0,379.5,1
9250.0,385.5,1
9250.0,415.5,1
9250.0,439.5,1
9250.0,442.5,1
9250.0,547.5,2
9250.0,790.5,1
9250.0,823.5,1
9250.0,922.5,1
9250.0,949.5,1
9250.0,1183.5,1
9250.0,1240.5,1
9250.0,1249.5,1
9250.0,1270.5,1
9250.0,1276.5,1
9250.0,1465.5,1
9250.0,1663.5,2
9250.0,1693.5,1
9250.0,2191.5,1
9350.0,88.5,1
9350.0,115.5,1
9350.0,136.5,2
9350.0,139.5,1
9350.0,142.5,2
9350.0,145.5,2
9350.0,148.5,3
9350.0,151.5,3
9350.0,154.5,3
9350.0,157.5,5
9350.0,160.5,4
9350.0,163.5,11
9350.0,166.5,7
9350.0,169.5,13
9350.0,172.5,15
9350.0,175.5,22
9350.0,178.5,25
9350.0,181.5,23
9350.0,184.5,18
9350.0,187.5,23
9350.0,190.5,16
9350.0,193.5,18
9350.0,196.5,14
9350.0,199.5,21
9350.0,202.5,15
9350.0,205.5,15
9350.0,208.5,19
9350.0,211.5,10
9350.0,214.5,14
9350.0,217.5,9
9350.0,220.5,11
9350.0,223.5,10
9350.0,226.5,4
9350.0,229.5,11
9350.0,232.5,5
9350.0,235.5,3
9350.0,238.5,2
9350.0,241.5,1
9350.0,244.5,8
9350.0,247.5,4
9350.0,250.5,17
9350.0,253.5,18
9350.0,256.5,43
9350.0,259.5,25
9350.0,262.5,38
9350.0,265.5,44
9350.0,268.5,34
9350.0,271.5,37
9350.0,274.5,41
9350.0,277.5,24
9350.0,280.5,28
9350.0,283.5,36
9350.0,286.5,29
9350.0,289.5,21
9350.0,292.5,16
9350.0,295.5,17
9350.0,298.5,12
9350.0,301.5,15
9350.0,304.5,8
9350.0,307.5,7
9350.0,310.5,8
9350.0,313.5,6
9350.0,316.5,7
9350.0,319.5,2
9350.0,322.5,2
9350.0,325.5,3
9350.0,328.5,1
9350.0,334.5,3
9350.0,385.5,1
9350.0,724.5,1
9350.0,934.5,1
9350.0,1078.5,1
9350.0,1678.5,1
9350.0,1681.5,1
9350.0,1684.5,1
9350.0,1783.5,1
9350.0,2329.5,1
9350.0,14590.5,1
9450.0,121.5,1
9450.0,145.5,1
9450.0,148.5,3
9450.0,151.5,8
9450.0,154.5,8
9450.0,157.5,10
9450.0,160.5,13
9450.0,163.5,12
9450.0,166.5,11
9450.0,169.5,15
9450.0,172.5,12
9450.0,175.5,38
9450.0,178.5,25
9450.0,181.5,32
9450.0,184.5,51
9450.0,187.5,43
9450.0,190.5,42
9450.0,193.5,29
9450.0,196.5,22
9450.0,199.5,11
9450.0,202.5,15
9450.0,205.5,12
9450.0,208.5,19
9450.0,211.5,17
9450.0,214.5,12
9450.0,217.5,9
9450.0,220.5,6
9450.0,223.5,4
9450.0,226.5,2
9450.0,229.5,1
9450.0,232.5,4
9450.0,235.5,1
9450.0,238.5,6
9450.0,241.5,4
9450.0,244.5,5
9450.0,247.5,2
9450.0,250.5,5
9450.0,253.5,3
9450.0,256.5,17
9450.0,259.5,15
9450.0,262.5,23
9450.0,265.5,34
9450.0,268.5,21
9450.0,271.5,29
9450.0,274.5,27
9450.0,277.5,26
9450.0,280.5,13
9450.0,283.5,26
9450.0,286.5,26
9450.0,289.5,14
9450.0,292.5,18
9450.0,295.5,10
9450.0,298.5,8
9450.0,301.5,8
9450.0,304.5,13
9450.0,307.5,4
9450.0,310.5,6
9450.0,313.5,1
9450.0,316.5,6
9450.0,319.5,6
9450.0,322.5,1
9450.0,325.5,2
9450.0,328.5,2
9450.0,331.5,1
9450.0,334.5,3
9450.0,337.5,3
9450.0,340.5,1
9450.0,343.5,1
9450.0,349.5,2
9450.0,388.5,1
9450.0,406.5,1
9450.0,421.5,1
9450.0,526.5,1
9450.0,970.5,1
9450.0,1471.5,1
9550.0,70.5,1
9550.0,82.5,1
9550.0,151.5,3
9550.0,154.5,2
9550.0,157.5,1
9550.0,160.5,2
9550.0,163.5,6
9550.0,166.5,15
9550.0,169.5,26
9550.0,172.5,18
9550.0,175.5,29
9550.0,178.5,28
9550.0,181.5,17
9550.0,184.5,24
9550.0,187.5,24
9550.0,190.5,24
9550.0,193.5,39
9550.0,196.5,35
9550.0,199.5,47
9550.0,202.5,21
9550.0,205.5,17
9550.0,208.5,22
9550.0,211.5,17
9550.0,214.5,20
9550.0,217.5,17
9550.0,220.5,12
9550.0,223.5,11
9550.0,226.5,6
9550.0,229.5,8
9550.0,232.5,4
9550.0,235.5,3
9550.0,238.5,3
9550.0,241.5,4
9550.0,244.5,4
9550.0,247.5,4
9550.0,250.5,5
9550.0,253.5,8
9550.0,256.5,10
9550.0,259.5,20
9550.0,262.5,24
9550.0,265.5,26
9550.0,268.5,36
9550.0,271.5,27
9550.0,274.5,45
9550.0,277.5,45
9550.0,280.5,37
9550.0,283.5,32
9550.0,286.5,33
9550.0,289.5,34
9550.0,292.5,32
9550.0,295.5,25
9550.0,298.5,21
9550.0,301.5,13
9550.0,304.5,18
9550.0,307.5,14
9550.0,310.5,11
9550.0,313.5,14
9550.0,316.5,6
9550.0,319.5,10
9550.0,322.5,6
9550.0,325.5,5
9550.0,328.5,4
9550.0,334.5,3
9550.0,337.5,3
9550.0,340.5,1
9550.0,343.5,1
9550.0,346.5,1
9550.0,352.5,2
9550.0,355.5,2
9550.0,361.5,1
9550.0,382.5,1
9550.0,385.5,1
9550.0,391.5,1
9550.0,406.5,1
9550.0,427.5,1
9550.0,541.5,1
9550.0,601.5,1
9550.0,859.5,1
9550.0,1753.5,1
9650.0,145.5,1
9650.0,148.5,4
9650.0,151.5,4
9650.0,157.5,4
9650.0,160.5,3
9650.0,163.5,2
9650.0,166.5,3
9650.0,169.5,10
9650.0,172.5,9
9650.0,175.5,8
9650.0,178.5,11
9650.0,181.5,11
9650.0,184.5,9
9650.0,187.5,16
9650.0,190.5,11
9650.0,193.5,9
9650.0,196.5,18
9650.0,199.5,10
9650.0,202.5,11
9650.0,205.5,4
9650.0,208.5,7
9650.0,211.5,5
9650.0,214.5,5
9650.0,217.5,2
9650.0,220.5,4
9650.0,223.5,1
9650.0,226.5,1
9650.0,229.5,2
9650.0,232.5,3
9650.0,235.5,1
9650.0,244.5,1
9650.0,256.5,1
9650.0,259.5,3
9650.0,262.5,2
9650.0,265.5,1
9650.0,268.5,1
9650.0,271.5,2
9650.0,274.5,4
9650.0,277.5,1
9650.0,280.5,1
9650.0,283.5,3
9650.0,286.5,3
9650.0,289.5,3
9650.0,292.5,1
9650.0,295.5,1
9650.0,298.5,2
9650.0,301.5,2
9650.0,304.5,5
9650.0,307.5,3
9650.0,310.5,2
9650.0,313.5,1
9650.0,316.5,1
9650.0,322.5,3
9650.0,328.5,3
9650.0,334.5,2
9650.0,337.5,1
9650.0,340.5,2
9650.0,346.5,1
9650.0,376.5,1
9650.0,1684.5,1
9650.0,1687.5,1
9750.0,34.5,1
9750.0,148.5,3
9750.0,151.5,4
9750.0,154.5,2
9750.0,160.5,2
9750.0,166.5,6
9750.0,169.5,6
9750.0,175.5,10
9750.0,178.5,7
9750.0,181.5,9
9750.0,184.5,4
9750.0,187.5,10
9750.0,190.5,17
9750.0,193.5,20
9750.0,196.5,14
9750.0,199.5,8
9750.0,202.5,4
9750.0,205.5,5
9750.0,208.5,2
9750.0,211.5,3
9750.0,214.5,7
9750.0,217.5,3
9750.0,220.5,1
9750.0,223.5,3
9750.0,226.5,2
9750.0,229.5,1
9750.0,232.5,1
9750.0,235.5,3
9750.0,238.5,3
9750.0,253.5,1
9750.0,256.5,2
9750.0,262.5,2
9750.0,265.5,1
9750.0,277.5,1
9750.0,280.5,2
9750.0,283.5,2
9750.0,289.5,1
9750.0,295.5,1
9750.0,298.5,3
9750.0,301.5,2
9750.0,304.5,2
9750.0,307.5,1
9750.0,310.5,3
9750.0,313.5,4
9750.0,316.5,8
9750.0,319.5,2
9750.0,322.5,3
9750.0,325.5,5
9750.0,328.5,5
9750.0,331.5,6
9750.0,334.5,13
9750.0,337.5,6
9750.0,340.5,5
9750.0,343.5,6
9750.0,346.5,3
9750.0,349.5,3
9750.0,352.5,5
9750.0,355.5,6
9750.0,358.5,5
9750.0,361.5,7
9750.0,364.5,1
9750.0,370.5,1
9750.0,376.5,1
9750.0,379.5,1
9750.0,382.5,1
9750.0,505.5,1
9750.0,853.5,1
9750.0,1675.5,1
9750.0,5347.5,1
9750.0,6781.5,1
9850.0,133.5,1
9850.0,136.5,3
9850.0,142.5,8
9850.0,145.5,4
9850.0,148.5,1
9850.0,151.5,5
9850.0,154.5,3
9850.0,157.5,1
9850.0,160.5,3
9850.0,163.5,7
9850.0,166.5,5
9850.0,169.5,5
9850.0,172.5,2
9850.0,175.5,9
9850.0,178.5,24
9850.0,181.5,14
9850.0,184.5,21
9850.0,187.5,18
9850.0,190.5,29
9850.0,193.5,48
9850.0,196.5,30
9850.0,199.5,20
9850.0,202.5,19
9850.0,205.5,8
9850.0,208.5,7
9850.0,211.5,7
9850.0,214.5,6
9850.0,217.5,10
9850.0,220.5,11
9850.0,223.5,12
9850.0,226.5,9
9850.0,229.5,6
9850.0,232.5,3
9850.0,235.5,1
9850.0,238.5,2
9850.0,241.5,2
9850.0,244.5,3
9850.0,247.5,3
9850.0,250.5,6
9850.0,253.5,1
9850.0,259.5,1
9850.0,262.5,2
9850.0,265.5,2
9850.0,268.5,5
9850.0,271.5,3
9850.0,274.5,16
9850.0,277.5,8
9850.0,280.5,10
9850.0,283.5,10
9850.0,286.5,7
9850.0,289.5,17
9850.0,292.5,10
9850.0,295.5,15
9850.0,298.5,16
9850.0,301.5,8
9850.0,304.5,10
9850.0,307.5,6
9850.0,310.5,7
9850.0,313.5,8
9850.0,316.5,11
9850.0,319.5,4
9850.0,322.5,6
9850.0,325.5,3
9850.0,328.5,3
9850.0,331.5,4
9850.0,334.5,2
9850.0,340.5,1
9850.0,346.5,2
9850.0,355.5,1
9850.0,367.5,1
9850.0,379.5,1
9850.0,403.5,1
9850.0,454.5,1
9850.0,481.5,1
9850.0,1024.5,1
9850.0,1153.5,1
9850.0,1429.5,1
9850.0,1732.5,1
9850.0,1813.5,1
9850.0,5680.5,1
9950.0,19.5,4
9950.0,28.5,4
9950.0,31.5,2
9950.0,55.5,1
9950.0,70.5,1
9950.0,127.5,7
9950.0,130.5,19
9950.0,133.5,16
9950.0,136.5,15
9950.0,139.5,48
9950.0,142.5,36
9950.0,145.5,42
9950.0,148.5,44
9950.0,151.5,41
9950.0,154.5,50
9950.0,157.5,101
9950.0,160.5,93
9950.0,163.5,57
9950.0,166.5,25
9950.0,169.5,7
9950.0,172.5,16
9950.0,175.5,9
9950.0,178.5,8
9950.0,181.5,5
9950.0,184.5,9
9950.0,187.5,8
9950.0,190.5,8
9950.0,193.5,21
9950.0,196.5,17
9950.0,199.5,12
9950.0,202.5,11
9950.0,205.5,18
9950.0,208.5,10
9950.0,211.5,7
9950.0,214.5,12
9950.0,217.5,6
9950.0,220.5,5
9950.0,223.5,5
9950.0,226.5,8
9950.0,229.5,4
9950.0,232.5,6
9950.0,235.5,1
9950.0,238.5,1
9950.0,250.5,1
9950.0,253.5,1
9950.0,256.5,2
9950.0,259.5,3
9950.0,262.5,2
9950.0,268.5,1
9950.0,271.5,3
9950.0,274.5,4
9950.0,277.5,3
9950.0,280.5,11
9950.0,283.5,10
9950.0,286.5,19
9950.0,289.5,11
9950.0,292.5,9
9950.0,295.5,12
9950.0,298.5,17
9950.0,301.5,13
9950.0,304.5,13
9950.0,307.5,12
9950.0,310.5,12
9950.0,313.5,12
9950.0,316.5,10
9950.0,319.5,7
9950.0,322.5,6
9950.0,325.5,6
9950.0,328.5,3
9950.0,331.5,6
9950.0,334.5,1
9950.0,337.5,3
9950.0,340.5,1
9950.0,343.5,3
9950.0,352.5,1
9950.0,355.5,1
9950.0,358.5,1
9950.0,361.5,1
9950.0,382.5,1
9950.0,385.5,1
9950.0,388.5,1
9950.0,391.5,1
9950.0,400.5,2
9950.0,412.5,1
9950.0,529.5,1
9950.0,802.5,1
9950.0,1651.5,1
9950.0,1654.5,1
9950.0,1777.5,1
9950.0,2416.5,1
9950.0,2650.5,1
9950.0,5155.5,1
9950.0,7045.5,1
9950.0,12052.5,1
9950.0,14311.5,1
9950.0,20317.5,1
10050.0,139.5,4
10050.0,142.5,2
10050.0,145.5,3
10050.0,151.5,9
10050.0,154.5,6
10050.0,157.5,17
10050.0,160.5,12
10050.0,163.5,5
10050.0,166.5,4
10050.0,169.5,8
10050.0,172.5,2
10050.0,175.5,1
10050.0,178.5,1
10050.0,181.5,2
10050.0,184.5,4
10050.0,187.5,6
10050.0,190.5,5
10050.0,193.5,5
10050.0,196.5,11
10050.0,199.5,18
10050.0,202.5,10
10050.0,205.5,13
10050.0,208.5,10
10050.0,211.5,2
10050.0,214.5,7
10050.0,217.5,5
10050.0,220.5,3
10050.0,229.5,2
10050.0,232.5,1
10050.0,235.5,2
10050.0,241.5,1
10050.0,247.5,1
10050.0,250.5,2
10050.0,253.5,2
10050.0,256.5,1
10050.0,265.5,1
10050.0,268.5,1
10050.0,274.5,3
10050.0,280.5,4
10050.0,283.5,2
10050.0,289.5,1
10050.0,292.5,2
10050.0,295.5,1
10050.0,298.5,4
10050.0,304.5,1
10050.0,307.5,1
10050.0,310.5,2
10050.0,313.5,3
10050.0,322.5,1
10050.0,343.5,1
10050.0,811.5,1
10050.0,1699.5,1
10050.0,1708.5,1
10150.0,37.5,1
10150.0,151.5,7
10150.0,154.5,6
10150.0,157.5,10
10150.0,160.5,8
10150.0,163.5,5
10150.0,166.5,7
10150.0,169.5,6
10150.0,172.5,9
10150.0,175.5,5
10150.0,178.5,7
10150.0,181.5,5
10150.0,184.5,8
10150.0,187.5,10
10150.0,190.5,19
10150.0,193.5,36
10150.0,196.5,56
10150.0,199.5,65
10150.0,202.5,76
10150.0,205.5,74
10150.0,208.5,70
10150.0,211.5,60
10150.0,214.5,51
10150.0,217.5,38
10150.0,220.5,18
10150.0,223.5,31
10150.0,226.5,13
10150.0,229.5,6
10150.0,232.5,3
10150.0,235.5,10
10150.0,238.5,9
10150.0,241.5,6
10150.0,244.5,12
10150.0,247.5,7
10150.0,250.5,5
10150.0,253.5,8
10150.0,256.5,7
10150.0,259.5,9
10150.0,262.5,2
10150.0,265.5,2
10150.0,268.5,4
10150.0,271.5,3
10150.0,274.5,1
10150.0,280.5,5
10150.0,283.5,8
10150.0,286.5,9
10150.0,289.5,9
10150.0,292.5,15
10150.0,295.5,16
10150.0,298.5,15
10150.0,301.5,12
10150.0,304.5,9
10150.0,307.5,11
10150.0,310.5,11
10150.0,313.5,8
10150.0,316.5,4
10150.0,319.5,7
10150.0,322.5,5
10150.0,325.5,4
10150.0,328.5,1
10150.0,334.5,2
10150.0,337.5,1
10150.0,340.5,2
10150.0,343.5,1
10150.0,391.5,1
10150.0,1213.5,1
10150.0,1717.5,1
10150.0,1732.5,1
10250.0,148.5,4
10250.0,151.5,2
10250.0,154.5,1
10250.0,157.5,3
10250.0,169.5,1
10250.0,178.5,2
10250.0,181.5,1
10250.0,187.5,5
10250.0,190.5,3
10250.0,193.5,6
10250.0,196.5,3
10250.0,199.5,11
10250.0,202.5,2
10250.0,205.5,4
10250.0,208.5,3
10250.0,211.5,5
10250.0,214.5,2
10250.0,217.5,4
10250.0,220.5,1
10250.0,223.5,2
10250.0,226.5,1
10250.0,232.5,1
10250.0,247.5,2
10250.0,253.5,1
10250.0,256.5,1
10250.0,268.5,1
10250.0,277.5,2
10250.0,280.5,1
10250.0,286.5,1
10250.0,289.5,1
10250.0,292.5,1
10250.0,295.5,2
10250.0,298.5,1
10250.0,307.5,1
10250.0,322.5,1
10250.0,1693.5,1
10250.0,1696.5,1
10350.0,157.5,1
10350.0,163.5,1
10350.0,172.5,1
10350.0,175.5,2
10350.0,178.5,1
10350.0,181.5,5
10350.0,184.5,8
10350.0,187.5,16
10350.0,190.5,21
10350.0,193.5,31
10350.0,196.5,37
10350.0,199.5,32
10350.0,202.5,10
10350.0,205.5,11
10350.0,208.5,16
10350.0,211.5,12
10350.0,214.5,8
10350.0,217.5,3
10350.0,220.5,3
10350.0,223.5,2
10350.0,226.5,3
10350.0,229.5,2
10350.0,232.5,2
10350.0,235.5,2
10350.0,241.5,2
10350.0,244.5,2
10350.0,253.5,1
10350.0,262.5,1
10350.0,280.5,1
10350.0,286.5,2
10350.0,289.5,4
10350.0,292.5,4
10350.0,298.5,2
10350.0,301.5,2
10350.0,307.5,1
10350.0,310.5,1
10350.0,313.5,2
10350.0,316.5,3
10350.0,319.5,1
10350.0,322.5,2
10350.0,325.5,3
10350.0,328.5,1
10350.0,331.5,1
10350.0,334.5,1
10350.0,337.5,1
10350.0,1144.5,1
10350.0,1705.5,1
10450.0,148.5,1
10450.0,151.5,2
10450.0,154.5,7
10450.0,160.5,2
10450.0,163.5,1
10450.0,166.5,2
10450.0,169.5,6
10450.0,172.5,1
10450.0,175.5,4
10450.0,178.5,7
10450.0,181.5,9
10450.0,184.5,7
10450.0,187.5,19
10450.0,190.5,12
10450.0,193.5,19
10450.0,196.5,10
10450.0,199.5,22
10450.0,202.5,24
10450.0,205.5,16
10450.0,208.5,11
10450.0,211.5,11
10450.0,214.5,11
10450.0,217.5,8
10450.0,220.5,18
10450.0,223.5,15
10450.0,226.5,21
10450.0,229.5,11
10450.0,232.5,11
10450.0,235.5,14
10450.0,238.5,16
10450.0,241.5,8
10450.0,244.5,7
10450.0,247.5,8
10450.0,250.5,6
10450.0,259.5,1
10450.0,262.5,2
10450.0,268.5,1
10450.0,274.5,1
10450.0,277.5,1
10450.0,280.5,1
10450.0,283.5,1
10450.0,286.5,2
10450.0,289.5,2
10450.0,292.5,7
10450.0,295.5,10
10450.0,298.5,11
10450.0,301.5,13
10450.0,304.5,12
10450.0,307.5,16
10450.0,310.5,22
10450.0,313.5,23
10450.0,316.5,26
10450.0,319.5,24
10450.0,322.5,16
10450.0,325.5,19
10450.0,328.5,17
10450.0,331.5,19
10450.0,334.5,11
10450.0,337.5,7
10450.0,340.5,9
10450.0,343.5,4
10450.0,346.5,1
10450.0,349.5,5
10450.0,352.5,2
10450.0,355.5,2
10450.0,358.5,2
10450.0,364.5,1
10450.0,367.5,2
10450.0,373.5,1
10450.0,382.5,1
10450.0,1678.5,1
10450.0,29953.5,1
10550.0,148.5,1
10550.0,154.5,1
10550.0,157.5,1
10550.0,160.5,1
10550.0,163.5,3
10550.0,166.5,2
10550.0,169.5,2
10550.0,172.5,1
10550.0,175.5,4
10550.0,178.5,2
10550.0,181.5,3
10550.0,184.5,4
10550.0,187.5,8
10550.0,190.5,5
10550.0,193.5,8
10550.0,196.5,5
10550.0,199.5,10
10550.0,202.5,6
10550.0,205.5,6
10550.0,208.5,3
10550.0,211.5,8
10550.0,214.5,5
10550.0,217.5,4
10550.0,220.5,1
10550.0,223.5,7
10550.0,226.5,5
10550.0,229.5,10
10550.0,232.5,4
10550.0,235.5,2
10550.0,238.5,1
10550.0,241.5,3
10550.0,244.5,1
10550.0,250.5,1
10550.0,271.5,1
10550.0,280.5,1
10550.0,283.5,2
10550.0,286.5,1
10550.0,289.5,3
10550.0,292.5,1
10550.0,298.5,2
10550.0,301.5,3
10550.0,304.5,2
10550.0,307.5,4
10550.0,310.5,2
10550.0,316.5,4
10550.0,322.5,1
10550.0,328.5,1
10550.0,331.5,2
10550.0,334.5,1
10550.0,343.5,1
10550.0,346.5,1
10550.0,355.5,1
10550.0,361.5,1
10550.0,1411.5,1
10550.0,1609.5,1
10550.0,1690.5,1
10550.0,5212.5,1
10550.0,13309.5,1
10650.0,16.5,1
10650.0,22.5,1
10650.0,25.5,9
10650.0,28.5,1
10650.0,34.5,1
10650.0,37.5,3
10650.0,40.5,3
10650.0,52.5,1
10650.0,55.5,2
10650.0,58.5,1
10650.0,73.5,2
10650.0,76.5,1
10650.0,79.5,1
10650.0,97.5,1
10650.0,118.5,3
10650.0,121.5,1
10650.0,127.5,1
10650.0,130.5,1
10650.0,136.5,1
10650.0,139.5,6
10650.0,142.5,1
10650.0,145.5,3
10650.0,148.5,4
10650.0,151.5,35
10650.0,154.5,24
10650.0,157.5,21
10650.0,160.5,29
10650.0,163.5,14
10650.0,166.5,32
10650.0,169.5,46
10650.0,172.5,47
10650.0,175.5,53
10650.0,178.5,32
10650.0,181.5,29
10650.0,184.5,25
10650.0,187.5,39
10650.0,190.5,37
10650.0,193.5,41
10650.0,196.5,25
10650.0,199.5,29
10650.0,202.5,34
10650.0,205.5,19
10650.0,208.5,16
10650.0,211.5,22
10650.0,214.5,15
10650.0,217.5,10
10650.0,220.5,14
10650.0,223.5,4
10650.0,226.5,1
10650.0,229.5,7
10650.0,232.5,12
10650.0,235.5,13
10650.0,238.5,5
10650.0,241.5,2
10650.0,244.5,3
10650.0,247.5,1
10650.0,250.5,3
10650.0,253.5,5
10650.0,256.5,5
10650.0,259.5,14
10650.0,262.5,11
10650.0,265.5,18
10650.0,268.5,14
10650.0,271.5,18
10650.0,274.5,20
10650.0,277.5,30
10650.0,280.5,44
10650.0,283.5,47
10650.0,286.5,52
10650.0,289.5,51
10650.0,292.5,46
10650.0,295.5,41
10650.0,298.5,37
10650.0,301.5,42
10650.0,304.5,31
10650.0,307.5,42
10650.0,310.5,17
10650.0,313.5,22
10650.0,316.5,17
10650.0,319.5,6
10650.0,322.5,6
10650.0,325.5,4
10650.0,328.5,1
10650.0,331.5,5
10650.0,334.5,4
10650.0,337.5,3
10650.0,349.5,1
10650.0,352.5,1
10650.0,355.5,1
10650.0,358.5,1
10650.0,361.5,2
10650.0,367.5,1
10650.0,376.5,1
10650.0,394.5,1
10650.0,397.5,1
10650.0,409.5,1
10650.0,472.5,1
10650.0,502.5,1
10650.0,778.5,1
10650.0,1288.5,1
10650.0,1666.5,1
10650.0,2116.5,1
10650.0,2164.5,1
10650.0,2179.5,2
10650.0,2182.5,1
10650.0,2200.5,1
10650.0,2296.5,1
10650.0,3175.5,1
10650.0,3196.5,1
10650.0,6490.5,1
10750.0,25.5,1
10750.0,34.5,2
10750.0,61.5,2
10750.0,70.5,1
10750.0,73.5,1
10750.0,76.5,3
10750.0,79.5,1
10750.0,82.5,1
10750.0,85.5,1
10750.0,88.5,1
10750.0,97.5,1
10750.0,106.5,1
10750.0,112.5,2
10750.0,115.5,7
10750.0,121.5,1
10750.0,127.5,4
10750.0,133.5,1
10750.0,136.5,1
10750.0,142.5,1
10750.0,145.5,1
10750.0,148.5,3
10750.0,151.5,9
10750.0,154.5,4
10750.0,157.5,6
10750.0,160.5,3
10750.0,163.5,3
10750.0,166.5,4
10750.0,169.5,2
10750.0,172.5,7
10750.0,175.5,15
10750.0,178.5,25
10750.0,181.5,39
10750.0,184.5,60
10750.0,187.5,96
10750.0,190.5,58
10750.0,193.5,73
10750.0,196.5,63
10750.0,199.5,41
10750.0,202.5,26
10750.0,205.5,25
10750.0,208.5,18
10750.0,211.5,9
10750.0,214.5,6
10750.0,217.5,6
10750.0,220.5,5
10750.0,226.5,3
10750.0,229.5,1
10750.0,238.5,1
10750.0,241.5,1
10750.0,247.5,1
10750.0,250.5,1
10750.0,259.5,1
10750.0,271.5,2
10750.0,292.5,4
10750.0,298.5,1
10750.0,301.5,2
10750.0,304.5,3
10750.0,307.5,4
10750.0,310.5,2
10750.0,313.5,2
10750.0,316.5,1
10750.0,319.5,4
10750.0,328.5,1
10750.0,334.5,1
10750.0,340.5,1
10750.0,343.5,1
10750.0,346.5,1
10750.0,349.5,1
10750.0,352.5,1
10750.0,940.5,1
10750.0,964.5,1
10750.0,1687.5,1
10750.0,1693.5,1
10750.0,1705.5,1
10750.0,1714.5,1
10750.0,1765.5,1
10750.0,2428.5,1
10850.0,133.5,5
10850.0,145.5,12
10850.0,148.5,2
10850.0,151.5,15
10850.0,154.5,20
10850.0,157.5,10
10850.0,160.5,3
10850.0,163.5,4
10850.0,166.5,4
10850.0,169.5,11
10850.0,172.5,9
10850.0,175.5,4
10850.0,178.5,7
10850.0,181.5,17
10850.0,184.5,17
10850.0,187.5,24
10850.0,190.5,27
10850.0,193.5,19
10850.0,196.5,11
10850.0,199.5,22
10850.0,202.5,16
10850.0,205.5,10
10850.0,208.5,19
10850.0,211.5,6
10850.0,214.5,4
10850.0,217.5,5
10850.0,220.5,2
10850.0,223.5,6
10850.0,232.5,1
10850.0,241.5,1
10850.0,244.5,2
10850.0,247.5,4
10850.0,253.5,2
10850.0,256.5,3
10850.0,259.5,2
10850.0,262.5,1
10850.0,271.5,1
10850.0,274.5,3
