rtt,perc_gte
204.589,0.19530991963007815
204.596,0.19519982384674672
204.632,0.19508972806341518
204.636,0.19497963228008364
204.649,0.1948695364967522
204.671,0.19475944071342066
204.688,0.19464934493008923
204.706,0.1945392491467577
204.846,0.19442915336342614
204.872,0.1943190575800947
204.907,0.19420896179676317
204.945,0.19409886601343174
204.951,0.1939887702301002
204.952,0.19387867444676865
204.955,0.19376857866343722
204.982,0.19365848288010568
205.011,0.19354838709677424
205.017,0.1934382913134427
205.043,0.19332819553011116
205.073,0.19321809974677973
205.096,0.19310800396344818
205.1,0.19299790818011675
205.169,0.1928878123967852
205.223,0.19277771661345366
205.226,0.19266762083012223
205.263,0.1925575250467907
205.267,0.19244742926345926
205.277,0.19233733348012771
205.291,0.19222723769679617
205.329,0.19211714191346474
205.346,0.1920070461301332
205.377,0.19189695034680176
205.464,0.19178685456347022
205.514,0.19167675878013868
205.597,0.19156666299680725
205.654,0.1914565672134757
205.72,0.19134647143014427
205.788,0.19123637564681273
205.808,0.19112627986348119
205.824,0.19101618408014975
205.887,0.1909060882968182
205.897,0.19079599251348678
205.91,0.19068589673015524
205.971,0.1905758009468237
206.023,0.19046570516349226
206.048,0.19035560938016072
206.084,0.19024551359682929
206.109,0.19013541781349774
206.141,0.1900253220301662
206.142,0.18991522624683477
206.144,0.18980513046350322
206.22,0.1896950346801718
206.265,0.18958493889684025
206.277,0.1894748431135087
206.279,0.18936474733017727
206.282,0.18925465154684573
206.33,0.1891445557635143
206.333,0.18903445998018276
206.342,0.1889243641968512
206.348,0.18881426841351978
206.367,0.18870417263018824
206.371,0.1885940768468568
206.453,0.18848398106352526
206.467,0.18837388528019372
206.539,0.1882637894968623
206.632,0.18815369371353075
206.659,0.1880435979301993
206.671,0.18793350214686777
206.75,0.18782340636353623
206.76,0.1877133105802048
206.78,0.18760321479687325
206.815,0.18749311901354182
206.817,0.18738302323021028
206.839,0.18727292744687873
206.873,0.1871628316635473
206.964,0.18705273588021576
207.001,0.18694264009688433
207.008,0.18683254431355278
207.016,0.18672244853022124
207.052,0.1866123527468898
207.059,0.18650225696355827
207.066,0.18639216118022683
207.085,0.1862820653968953
207.086,0.18617196961356375
207.105,0.18606187383023232
207.155,0.18595177804690077
207.185,0.18584168226356934
207.206,0.1857315864802378
207.208,0.18562149069690626
207.253,0.18551139491357482
207.302,0.18540129913024328
207.304,0.18529120334691185
207.372,0.1851811075635803
207.391,0.18507101178024876
207.447,0.18496091599691733
207.5,0.1848508202135858
207.514,0.18474072443025435
207.604,0.1846306286469228
207.612,0.18452053286359138
207.661,0.18441043708025984
207.67,0.1843003412969283
207.736,0.18419024551359686
207.823,0.18408014973026532
207.83,0.1839700539469339
207.853,0.18385995816360234
207.855,0.1837498623802708
207.879,0.18363976659693937
207.895,0.18352967081360783
207.935,0.1834195750302764
207.958,0.18330947924694485
207.999,0.1831993834636133
208.079,0.18308928768028188
208.09,0.18297919189695033
208.104,0.1828690961136189
208.119,0.18275900033028736
208.122,0.18264890454695581
208.13,0.18253880876362438
208.158,0.18242871298029284
208.23,0.1823186171969614
208.236,0.18220852141362986
208.292,0.18209842563029832
208.357,0.1819883298469669
208.398,0.18187823406363535
208.438,0.18176813828030391
208.457,0.18165804249697237
208.461,0.18154794671364083
208.485,0.1814378509303094
208.511,0.18132775514697785
208.554,0.18121765936364642
208.626,0.18110756358031488
208.644,0.18099746779698334
208.654,0.1808873720136519
208.657,0.18077727623032036
208.724,0.18066718044698893
208.731,0.18055708466365739
208.759,0.18044698888032584
208.781,0.1803368930969944
208.852,0.18011670153033144
208.876,0.1800066057469999
208.901,0.17989650996366835
208.913,0.17978641418033692
208.961,0.17956622261367394
208.983,0.1794561268303424
208.988,0.17934603104701086
209.058,0.17923593526367942
209.082,0.17912583948034788
209.144,0.17901574369701645
209.223,0.1789056479136849
209.228,0.17879555213035336
209.236,0.17868545634702193
209.259,0.1785753605636904
209.284,0.17846526478035896
209.329,0.1783551689970274
209.372,0.17824507321369587
209.374,0.17813497743036444
209.432,0.17791478586370146
209.468,0.17780469008036992
209.483,0.17769459429703838
209.494,0.17758449851370695
209.512,0.1774744027303754
209.566,0.17736430694704397
209.572,0.17725421116371243
209.581,0.17714411538038088
209.604,0.17703401959704945
209.621,0.1769239238137179
209.628,0.17681382803038648
209.701,0.17670373224705493
209.756,0.1765936364637234
209.767,0.17648354068039196
209.808,0.17626334911372898
209.839,0.17615325333039744
209.84,0.1760431575470659
209.909,0.17593306176373447
209.922,0.17582296598040292
209.925,0.1757128701970715
210.039,0.17560277441373995
210.15,0.1754926786304084
210.167,0.17538258284707697
210.203,0.17527248706374543
210.273,0.175162391280414
210.275,0.17505229549708246
210.281,0.1749421997137509
210.29,0.17483210393041948
210.33,0.17472200814708794
210.348,0.1746119123637565
210.352,0.17450181658042496
210.366,0.17439172079709342
210.611,0.174281625013762
210.647,0.17417152923043044
210.716,0.174061433447099
210.718,0.17395133766376747
210.731,0.17384124188043593
210.882,0.1737311460971045
210.995,0.17362105031377295
211.077,0.17351095453044152
211.103,0.17340085874710998
211.166,0.17329076296377843
211.171,0.173180667180447
211.193,0.17307057139711546
211.321,0.17296047561378403
211.347,0.17285037983045248
211.36,0.17274028404712094
211.381,0.1726301882637895
211.398,0.17252009248045796
211.432,0.17240999669712653
211.451,0.172299900913795
211.464,0.17218980513046356
211.525,0.17207970934713201
211.576,0.17196961356380047
211.6,0.17185951778046904
211.609,0.1717494219971375
211.62,0.17163932621380606
211.658,0.17152923043047452
211.669,0.17141913464714298
211.706,0.17130903886381155
211.721,0.17119894308048
211.723,0.17108884729714857
211.726,0.17097875151381703
211.762,0.17086865573048549
211.81,0.17075855994715405
211.873,0.1706484641638225
211.909,0.17053836838049108
211.934,0.17042827259715954
211.953,0.170318176813828
211.96,0.17020808103049656
211.966,0.17009798524716502
211.988,0.16998788946383359
211.996,0.16987779368050204
212.014,0.1697676978971705
212.03,0.16965760211383907
212.035,0.16954750633050752
212.06,0.1694374105471761
212.167,0.16932731476384455
212.178,0.169217218980513
212.192,0.16910712319718157
212.198,0.16899702741385003
212.2,0.1688869316305186
212.246,0.1686667400638555
212.294,0.16855664428052408
212.317,0.16844654849719254
212.416,0.1683364527138611
212.454,0.16822635693052956
212.465,0.16811626114719802
212.515,0.1680061653638666
212.528,0.16789606958053505
212.538,0.1677859737972036
212.631,0.16767587801387207
212.664,0.16756578223054053
212.682,0.1674556864472091
212.748,0.16734559066387755
212.771,0.16723549488054612
212.787,0.16712539909721458
212.79,0.16701530331388303
212.791,0.1669052075305516
212.812,0.16679511174722006
212.898,0.16668501596388863
212.934,0.16657492018055708
212.983,0.16646482439722554
212.985,0.1663547286138941
213.011,0.16624463283056257
213.037,0.1660244412638996
213.097,0.16591434548056805
213.109,0.16580424969723662
213.11,0.16569415391390507
213.161,0.16558405813057364
213.218,0.1654739623472421
213.258,0.16536386656391056
213.285,0.16525377078057912
213.296,0.16514367499724758
213.317,0.16503357921391615
213.333,0.1649234834305846
213.355,0.16481338764725306
213.411,0.16470329186392163
213.413,0.1645931960805901
213.414,0.16448310029725866
213.456,0.1643730045139271
213.464,0.16426290873059557
213.481,0.16415281294726414
213.567,0.1640427171639326
213.614,0.16393262138060116
213.626,0.16382252559726962
213.627,0.16371242981393808
213.641,0.16360233403060664
213.677,0.1634922382472751
213.683,0.16338214246394367
213.716,0.16327204668061213
213.837,0.16316195089728058
213.857,0.16305185511394915
213.887,0.1629417593306176
213.974,0.16283166354728618
214.084,0.16272156776395463
214.136,0.1626114719806231
214.168,0.16250137619729166
214.181,0.16239128041396012
214.195,0.16228118463062868
214.279,0.16217108884729714
214.341,0.1620609930639656
214.461,0.16195089728063417
214.511,0.16184080149730262
214.556,0.1617307057139712
214.587,0.16162060993063965
214.629,0.1615105141473081
214.631,0.16140041836397667
214.635,0.16129032258064513
214.646,0.1611802267973137
214.671,0.16107013101398215
214.768,0.1609600352306506
214.797,0.16084993944731918
214.832,0.16073984366398764
214.836,0.1606297478806562
214.885,0.16051965209732466
214.994,0.16040955631399323
215.021,0.16029946053066169
215.036,0.16018936474733014
215.062,0.1600792689639987
215.072,0.15996917318066717
215.095,0.15985907739733574
215.105,0.1597489816140042
215.106,0.15963888583067265
215.165,0.15952879004734122
215.227,0.15941869426400967
215.257,0.15930859848067824
215.342,0.1591985026973467
215.355,0.15908840691401516
215.367,0.15897831113068372
215.443,0.15886821534735218
215.458,0.15875811956402075
215.479,0.1586480237806892
215.504,0.15853792799735766
215.589,0.15842783221402623
215.596,0.1583177364306947
215.61,0.15820764064736326
215.612,0.1580975448640317
215.619,0.15798744908070017
215.621,0.15787735329736874
215.633,0.1577672575140372
215.695,0.15765716173070576
215.736,0.15754706594737422
215.794,0.15743697016404268
215.821,0.15732687438071125
215.908,0.1572167785973797
215.96,0.15710668281404827
215.997,0.15699658703071673
216.009,0.15688649124738518
216.081,0.1566662996807222
216.134,0.15655620389739078
216.162,0.15644610811405923
216.229,0.1563360123307277
216.252,0.15622591654739626
216.266,0.15611582076406472
216.287,0.15600572498073328
216.307,0.1557855334140702
216.309,0.15567543763073877
216.317,0.15556534184740722
216.325,0.1554552460640758
216.35,0.15534515028074425
216.393,0.1552350544974127
216.415,0.15512495871408127
216.478,0.15501486293074973
216.497,0.1549047671474183
216.502,0.15479467136408676
216.504,0.1546845755807552
216.517,0.15457447979742378
216.52,0.15446438401409224
216.554,0.1543542882307608
216.557,0.15424419244742926
216.635,0.15413409666409772
216.661,0.1540240008807663
216.67,0.15391390509743474
216.678,0.1538038093141033
216.704,0.15369371353077177
216.713,0.15358361774744023
216.717,0.1534735219641088
216.731,0.15336342618077725
216.76,0.15325333039744582
216.797,0.15314323461411428
216.815,0.15303313883078273
216.934,0.1529230430474513
216.939,0.15281294726411976
216.97,0.15270285148078833
217.008,0.15259275569745678
217.03,0.15248265991412524
217.049,0.1523725641307938
217.084,0.15226246834746227
217.144,0.15215237256413083
217.218,0.1520422767807993
217.293,0.15193218099746775
217.312,0.15182208521413632
217.338,0.15171198943080477
217.417,0.15160189364747334
217.437,0.1514917978641418
217.535,0.15138170208081025
217.549,0.15127160629747882
217.611,0.15116151051414728
217.661,0.15105141473081585
217.695,0.1509413189474843
217.726,0.15083122316415276
217.733,0.15072112738082133
217.784,0.1506110315974898
217.818,0.15050093581415835
217.933,0.1503908400308268
217.96,0.15028074424749527
217.967,0.15017064846416384
218.036,0.1500605526808323
218.109,0.14995045689750086
218.133,0.14984036111416932
218.154,0.14973026533083778
218.163,0.14962016954750634
218.213,0.1495100737641748
218.217,0.14939997798084337
218.288,0.14928988219751183
218.309,0.14917978641418028
218.337,0.14906969063084885
218.356,0.1489595948475173
218.383,0.14884949906418588
218.423,0.14873940328085433
218.511,0.1486293074975229
218.549,0.14851921171419136
218.579,0.14840911593085981
218.631,0.14829902014752838
218.646,0.14818892436419684
218.662,0.1480788285808654
218.667,0.14796873279753386
218.669,0.14785863701420232
218.777,0.1477485412308709
218.816,0.14763844544753935
218.826,0.14752834966420791
218.836,0.14741825388087637
218.935,0.14730815809754483
219.018,0.1471980623142134
219.039,0.14708796653088185
219.097,0.14697787074755042
219.125,0.14686777496421888
219.18,0.14675767918088733
219.199,0.1466475833975559
219.218,0.14653748761422436
219.266,0.14642739183089293
219.35,0.14631729604756138
219.354,0.14620720026422984
219.355,0.1460971044808984
219.414,0.14598700869756687
219.44,0.14587691291423543
219.471,0.1457668171309039
219.495,0.14565672134757235
219.637,0.14554662556424092
219.659,0.14543652978090937
219.699,0.14532643399757794
219.744,0.1452163382142464
219.756,0.14510624243091486
219.799,0.14499614664758342
219.887,0.14488605086425188
219.908,0.14477595508092045
220.031,0.1446658592975889
220.048,0.14455576351425736
220.089,0.14444566773092593
220.101,0.1443355719475944
220.113,0.14422547616426296
220.29,0.1441153803809314
220.339,0.14400528459759987
220.443,0.14389518881426844
220.516,0.1437850930309369
220.521,0.14367499724760546
220.61,0.14356490146427392
220.622,0.14345480568094238
220.703,0.14334470989761094
220.767,0.1432346141142794
220.921,0.14312451833094797
220.956,0.14301442254761643
220.994,0.14290432676428488
221.064,0.14279423098095345
221.118,0.1426841351976219
221.19,0.14257403941429048
221.238,0.14246394363095893
221.277,0.1423538478476274
221.308,0.14213365628096442
221.345,0.14202356049763298
221.356,0.14191346471430144
221.519,0.1418033689309699
221.532,0.14169327314763847
221.586,0.14158317736430692
221.642,0.1414730815809755
221.691,0.14136298579764395
221.718,0.1412528900143124
221.793,0.14114279423098097
221.796,0.14103269844764943
222.008,0.140922602664318
222.013,0.14081250688098645
222.061,0.1407024110976549
222.102,0.14059231531432348
222.322,0.14048221953099194
222.407,0.1403721237476605
222.447,0.14026202796432896
222.581,0.14015193218099742
222.61,0.140041836397666
222.647,0.13993174061433444
222.683,0.139821644831003
222.7,0.13971154904767147
222.705,0.13960145326433993
222.758,0.1394913574810085
222.781,0.13938126169767695
222.793,0.13927116591434552
222.801,0.13916107013101398
222.816,0.138940878564351
222.884,0.13883078278101946
222.908,0.13872068699768803
222.931,0.13861059121435648
222.935,0.13850049543102494
223.033,0.1383903996476935
223.043,0.13828030386436196
223.053,0.13817020808103053
223.091,0.138060112297699
223.129,0.13795001651436745
223.193,0.13783992073103601
223.272,0.13772982494770447
223.274,0.13761972916437304
223.324,0.1375096333810415
223.344,0.13739953759770995
223.368,0.13728944181437852
223.378,0.13717934603104698
223.406,0.13706925024771555
223.434,0.136959154464384
223.567,0.13684905868105257
223.617,0.13673896289772103
223.688,0.13662886711438949
223.767,0.13651877133105805
223.788,0.1364086755477265
223.907,0.13629857976439508
224.007,0.13618848398106354
224.048,0.136078388197732
224.055,0.13596829241440056
224.129,0.13585819663106902
224.163,0.13574810084773759
224.182,0.13563800506440604
224.335,0.1355279092810745
224.4,0.13541781349774307
224.41,0.13530771771441152
224.435,0.13508752614774855
224.528,0.134977430364417
224.573,0.13486733458108557
224.663,0.13475723879775403
224.706,0.1346471430144226
224.854,0.13453704723109106
224.905,0.1344269514477595
224.964,0.13431685566442808
224.975,0.13420675988109654
224.997,0.1340966640977651
225.238,0.13398656831443356
225.431,0.13387647253110202
225.561,0.1337663767477706
225.563,0.13365628096443904
225.582,0.1335461851811076
225.608,0.13343608939777607
225.626,0.13332599361444453
225.686,0.1332158978311131
225.762,0.13310580204778155
225.766,0.13299570626445012
225.831,0.13288561048111858
225.848,0.13277551469778703
225.927,0.1326654189144556
225.945,0.13255532313112406
226.038,0.13244522734779263
226.048,0.13233513156446108
226.142,0.13222503578112954
226.187,0.1321149399977981
226.214,0.13200484421446657
226.269,0.13189474843113513
226.341,0.1317846526478036
226.403,0.13167455686447205
226.58,0.13156446108114062
226.602,0.13145436529780907
226.626,0.13134426951447764
226.644,0.1312341737311461
226.666,0.13112407794781455
226.795,0.13101398216448312
226.884,0.13090388638115158
226.928,0.13079379059782015
227.079,0.1306836948144886
227.357,0.13057359903115706
227.454,0.13046350324782563
227.597,0.1303534074644941
227.735,0.13024331168116265
227.764,0.1301332158978311
227.797,0.13002312011449957
227.881,0.12991302433116814
227.972,0.1298029285478366
228.012,0.12969283276450516
228.082,0.12958273698117362
228.2,0.12947264119784208
228.394,0.12936254541451064
228.409,0.1292524496311791
228.413,0.12914235384784767
228.5,0.12903225806451613
228.543,0.12892216228118458
228.558,0.12881206649785315
228.598,0.1287019707145216
228.715,0.12859187493119018
228.746,0.12848177914785863
228.756,0.1283716833645271
228.777,0.12826158758119566
228.793,0.12815149179786411
228.863,0.12804139601453268
228.865,0.12793130023120114
229.182,0.1278212044478696
229.212,0.12771110866453816
229.279,0.12760101288120662
229.308,0.1274909170978752
229.395,0.12738082131454365
229.688,0.1272707255312121
229.707,0.12716062974788067
229.759,0.12705053396454913
229.866,0.1269404381812177
229.914,0.12683034239788615
229.919,0.1267202466145546
229.981,0.12661015083122318
230.022,0.12650005504789164
230.115,0.1263899592645602
230.429,0.12627986348122866
230.493,0.12616976769789712
230.497,0.12605967191456569
230.601,0.12594957613123414
230.633,0.1258394803479027
230.64,0.12572938456457117
230.646,0.12561928878123962
230.655,0.1255091929979082
230.834,0.12539909721457665
230.838,0.12528900143124522
230.845,0.12517890564791367
231.039,0.1249587140812507
231.155,0.12484861829791916
231.41,0.12473852251458772
231.548,0.12462842673125618
231.686,0.12451833094792475
231.767,0.1244082351645932
231.778,0.12429813938126166
232.181,0.12418804359793023
232.227,0.12407794781459869
232.316,0.12396785203126726
232.401,0.12385775624793571
232.44,0.12374766046460417
232.489,0.12363756468127274
232.636,0.1235274688979412
232.653,0.12341737311460976
232.681,0.12330727733127822
232.912,0.12319718154794668
233.12,0.12308708576461524
233.211,0.1229769899812837
233.256,0.12286689419795227
233.428,0.12275679841462073
233.434,0.12264670263128918
233.571,0.12253660684795775
233.634,0.12242651106462621
233.668,0.12231641528129478
233.744,0.12220631949796323
233.786,0.12209622371463169
233.836,0.12198612793130026
233.959,0.12187603214796872
233.972,0.12176593636463728
234.072,0.12165584058130574
234.275,0.1215457447979742
234.395,0.12143564901464277
234.673,0.12132555323131122
234.674,0.12121545744797979
234.682,0.12110536166464825
234.788,0.1209952658813167
234.851,0.12088517009798527
234.901,0.12077507431465373
234.905,0.1206649785313223
234.938,0.12055488274799075
235.046,0.12044478696465921
235.089,0.12033469118132778
235.134,0.12022459539799624
235.212,0.1201144996146648
235.289,0.12000440383133326
235.424,0.11989430804800172
235.556,0.11978421226467029
235.778,0.11967411648133874
235.839,0.11956402069800731
235.946,0.11945392491467577
235.974,0.11934382913134423
236.01,0.1192337333480128
236.038,0.11912363756468125
236.223,0.11901354178134982
236.283,0.11890344599801828
236.32,0.11879335021468673
236.461,0.1186832544313553
236.528,0.11857315864802376
236.563,0.11846306286469233
236.675,0.11824287129802924
236.775,0.11813277551469781
237.03,0.11802267973136626
237.185,0.11791258394803483
237.196,0.11780248816470329
237.205,0.11769239238137175
237.314,0.11758229659804031
237.365,0.11747220081470877
237.502,0.11736210503137734
237.521,0.1172520092480458
237.528,0.11714191346471425
237.634,0.11703181768138282
237.688,0.11692172189805128
237.708,0.11681162611471985
237.838,0.1167015303313883
238.008,0.11659143454805676
238.081,0.11648133876472533
238.087,0.11637124298139379
238.111,0.11626114719806235
238.112,0.11615105141473081
238.12,0.11604095563139927
238.227,0.11593085984806784
238.316,0.11582076406473629
238.32,0.11571066828140486
238.403,0.11560057249807332
238.423,0.11549047671474177
238.439,0.11538038093141034
238.447,0.1152702851480788
238.638,0.11516018936474737
238.813,0.11505009358141582
239.071,0.11493999779808428
239.54,0.11482990201475285
239.638,0.1147198062314213
239.661,0.11460971044808987
239.745,0.11449961466475833
239.83,0.11438951888142679
239.849,0.11427942309809536
240.109,0.11416932731476381
240.532,0.11405923153143238
240.586,0.11394913574810084
240.777,0.1138390399647693
240.848,0.11372894418143786
240.867,0.11361884839810632
240.906,0.11350875261477489
240.917,0.11339865683144335
241.024,0.1132885610481118
241.086,0.11317846526478037
241.125,0.11306836948144883
241.24,0.1129582736981174
241.406,0.11284817791478585
241.462,0.11273808213145442
241.627,0.11262798634812288
241.711,0.11251789056479133
241.843,0.1124077947814599
241.854,0.11229769899812836
241.987,0.11218760321479693
242.171,0.11207750743146538
242.19,0.11196741164813384
242.228,0.11185731586480241
242.444,0.11174722008147087
242.626,0.11163712429813943
242.749,0.11152702851480789
242.951,0.11141693273147635
242.958,0.11130683694814492
242.97,0.11119674116481337
242.992,0.11108664538148194
243.129,0.1109765495981504
243.135,0.11086645381481885
243.216,0.11075635803148742
243.246,0.11064626224815588
243.444,0.11053616646482445
243.553,0.1104260706814929
243.765,0.11031597489816136
243.814,0.11020587911482993
244.335,0.11009578333149839
244.421,0.10998568754816695
244.51,0.10987559176483541
244.535,0.10976549598150387
244.666,0.10965540019817244
244.765,0.1095453044148409
245.006,0.10943520863150946
245.213,0.10932511284817792
245.348,0.10921501706484638
245.415,0.10910492128151494
245.886,0.1089948254981834
245.946,0.10888472971485197
245.997,0.10877463393152043
246.015,0.10866453814818888
246.1,0.10855444236485745
246.569,0.10844434658152591
246.749,0.10833425079819448
247.029,0.10822415501486293
247.035,0.10811405923153139
247.111,0.10800396344819996
247.229,0.10789386766486841
247.268,0.10778377188153698
247.381,0.10767367609820544
247.508,0.1075635803148739
247.835,0.10745348453154246
247.966,0.10734338874821092
248.008,0.10723329296487949
248.084,0.10712319718154795
248.154,0.1070131013982164
248.211,0.10690300561488497
248.303,0.10679290983155343
248.429,0.106682814048222
248.433,0.10657271826489045
248.522,0.10646262248155891
248.573,0.10635252669822748
248.681,0.10624243091489594
248.904,0.1061323351315645
248.928,0.10602223934823296
249.187,0.10591214356490142
249.267,0.10580204778156999
249.307,0.10569195199823844
249.334,0.10558185621490701
249.442,0.10547176043157547
249.478,0.10536166464824392
249.514,0.10525156886491249
249.588,0.10514147308158095
249.592,0.10503137729824952
249.7,0.10492128151491797
249.766,0.104701089948255
249.839,0.10459099416492346
249.91,0.10448089838159202
250.41,0.10437080259826048
250.514,0.10426070681492894
250.636,0.1041506110315975
250.7,0.10404051524826596
250.894,0.10393041946493453
250.928,0.10382032368160299
251.02,0.10371022789827145
251.134,0.10360013211494001
251.195,0.10349003633160847
251.41,0.10337994054827704
251.506,0.1032698447649455
251.551,0.10315974898161395
251.571,0.10304965319828252
251.576,0.10293955741495098
251.877,0.10282946163161955
251.963,0.102719365848288
251.996,0.10260927006495646
251.999,0.10249917428162503
252.3,0.10238907849829348
252.416,0.10227898271496205
252.518,0.10216888693163051
252.565,0.10205879114829897
252.827,0.10194869536496753
253.164,0.10183859958163599
253.228,0.10172850379830456
253.725,0.10161840801497302
253.727,0.10150831223164147
253.758,0.10139821644831004
254.317,0.1012881206649785
254.754,0.10117802488164707
254.89,0.10106792909831552
254.919,0.10095783331498409
255.407,0.10084773753165255
255.547,0.100737641748321
255.623,0.10062754596498957
255.823,0.10051745018165803
256.057,0.1004073543983266
256.061,0.10029725861499506
256.397,0.10018716283166351
256.471,0.10007706704833208
256.474,0.09996697126500054
256.516,0.0998568754816691
256.712,0.09974677969833756
256.943,0.09963668391500602
256.97,0.09952658813167459
257.073,0.09941649234834304
257.226,0.09930639656501161
257.42,0.09919630078168007
257.533,0.09908620499834853
257.592,0.0989761092150171
257.636,0.09886601343168555
257.639,0.09875591764835412
257.696,0.09864582186502258
257.855,0.09853572608169103
258.002,0.0984256302983596
258.529,0.09831553451502806
258.607,0.09820543873169663
258.661,0.09809534294836508
258.691,0.09798524716503354
258.704,0.09787515138170211
258.838,0.09776505559837056
258.881,0.09765495981503913
259.087,0.09754486403170759
259.135,0.09743476824837605
259.449,0.09732467246504461
259.545,0.09721457668171307
259.577,0.09710448089838164
259.911,0.0969943851150501
259.967,0.09688428933171855
260.214,0.09677419354838712
260.228,0.09666409776505558
260.365,0.09655400198172415
260.817,0.0964439061983926
260.995,0.09633381041506106
261.146,0.09622371463172963
261.443,0.09611361884839809
261.461,0.09600352306506665
261.487,0.09589342728173511
261.577,0.09578333149840357
261.669,0.09567323571507214
262.029,0.09556313993174059
262.263,0.09545304414840916
262.338,0.09534294836507762
262.36,0.09523285258174607
262.377,0.09512275679841464
262.39,0.0950126610150831
262.609,0.09490256523175167
262.652,0.09479246944842012
262.732,0.09468237366508858
262.884,0.09457227788175715
262.895,0.0944621820984256
263.02,0.09435208631509417
263.12,0.09424199053176263
263.149,0.09413189474843109
263.19,0.09402179896509966
263.463,0.09391170318176811
263.855,0.09380160739843668
263.949,0.09369151161510514
263.964,0.0935814158317736
264.151,0.09347132004844216
264.22,0.09336122426511062
264.429,0.09325112848177919
264.48,0.09314103269844765
264.586,0.0930309369151161
264.809,0.09292084113178467
264.964,0.09281074534845313
264.968,0.0927006495651217
265.023,0.09259055378179015
265.06,0.09248045799845861
265.104,0.09237036221512718
265.492,0.09226026643179563
265.579,0.0921501706484642
265.589,0.09204007486513266
265.592,0.09192997908180112
265.668,0.09181988329846968
265.94,0.09170978751513814
265.966,0.09159969173180671
266.218,0.09148959594847517
266.276,0.09137950016514362
266.418,0.09126940438181219
266.462,0.09115930859848065
266.485,0.09104921281514922
266.735,0.09093911703181767
267.255,0.09082902124848613
267.416,0.0907189254651547
267.53,0.09060882968182316
267.54,0.09049873389849172
267.74,0.09038863811516018
267.757,0.09027854233182864
267.774,0.09005835076516566
267.946,0.08994825498183423
268.004,0.08983815919850269
268.322,0.08972806341517114
268.408,0.08961796763183971
268.5,0.08950787184850817
268.555,0.08939777606517674
268.741,0.0892876802818452
268.896,0.08917758449851376
269.1,0.08906748871518222
269.12,0.08895739293185068
269.357,0.08884729714851924
269.526,0.0887372013651877
269.619,0.08862710558185627
269.646,0.08851700979852473
269.855,0.08840691401519318
269.979,0.08829681823186175
270.053,0.08818672244853021
270.326,0.08807662666519878
270.572,0.08796653088186723
270.595,0.08785643509853569
270.711,0.08774633931520426
270.843,0.08763624353187272
270.863,0.08752614774854128
270.939,0.08741605196520974
270.955,0.0873059561818782
270.974,0.08719586039854677
271.038,0.08708576461521522
271.195,0.08697566883188379
271.395,0.08686557304855225
271.459,0.0867554772652207
271.55,0.08664538148188927
271.625,0.08653528569855773
271.704,0.0864251899152263
271.876,0.08631509413189475
271.978,0.08609490256523178
271.984,0.08598480678190024
271.99,0.0858747109985688
272.136,0.08576461521523726
272.215,0.08565451943190572
272.223,0.08554442364857429
272.354,0.08543432786524274
272.393,0.08532423208191131
272.403,0.08521413629857977
272.46,0.08510404051524822
272.512,0.08499394473191679
272.524,0.08488384894858525
272.564,0.08477375316525382
272.673,0.08466365738192227
272.783,0.08455356159859073
272.791,0.0844434658152593
272.858,0.08433337003192776
272.91,0.08422327424859632
272.928,0.08411317846526478
273.038,0.08400308268193324
273.076,0.0838929868986018
273.295,0.08378289111527026
273.307,0.08367279533193883
273.341,0.08356269954860729
273.399,0.08345260376527575
273.44,0.08334250798194431
273.676,0.08323241219861277
273.684,0.08312231641528134
273.728,0.0830122206319498
273.763,0.08290212484861825
273.909,0.08279202906528682
273.913,0.08268193328195528
274.015,0.08257183749862385
274.073,0.0824617417152923
274.26,0.08235164593196076
274.306,0.08224155014862933
274.491,0.08213145436529778
274.497,0.08202135858196635
274.543,0.08191126279863481
274.597,0.08180116701530327
274.652,0.08169107123197183
274.71,0.08158097544864029
274.775,0.08147087966530886
274.94,0.08136078388197732
275.128,0.08125068809864577
275.283,0.08114059231531434
275.294,0.0810304965319828
275.396,0.08092040074865137
275.481,0.08081030496531982
275.601,0.08070020918198828
275.66,0.08059011339865685
275.673,0.0804800176153253
275.688,0.08036992183199387
275.694,0.08025982604866233
275.774,0.08014973026533079
275.898,0.08003963448199936
275.937,0.07992953869866781
276.03,0.07981944291533638
276.057,0.07970934713200484
276.067,0.0795992513486733
276.085,0.07948915556534186
276.201,0.07937905978201032
276.23,0.07926896399867889
276.275,0.07915886821534734
276.369,0.0790487724320158
276.45,0.07893867664868437
276.507,0.07882858086535283
276.539,0.0787184850820214
276.545,0.07860838929868985
276.638,0.07849829351535831
276.764,0.07838819773202688
276.79,0.07827810194869533
276.8,0.0781680061653639
276.802,0.07805791038203236
276.81,0.07794781459870082
276.825,0.07783771881536938
276.908,0.07772762303203784
277.044,0.07761752724870641
277.223,0.07750743146537487
277.271,0.07739733568204332
277.304,0.07728723989871189
277.436,0.07717714411538035
277.521,0.07706704833204892
277.561,0.07695695254871737
277.584,0.07684685676538594
277.71,0.0767367609820544
277.715,0.07662666519872285
277.806,0.07651656941539142
277.897,0.07640647363205988
277.979,0.07629637784872845
278.017,0.0761862820653969
278.248,0.07607618628206536
278.259,0.07596609049873393
278.266,0.07585599471540239
278.286,0.07574589893207095
278.375,0.07563580314873941
278.38,0.07552570736540787
278.396,0.07541561158207644
278.427,0.0753055157987449
278.597,0.07519542001541346
278.817,0.07508532423208192
