rtt,perc_gte
281.554,0.18166648125486706
281.564,0.1815552341751029
281.598,0.1814439870953387
281.601,0.18133274001557464
281.607,0.18122149293581047
281.623,0.1811102458560463
281.639,0.18099899877628212
281.648,0.18088775169651794
281.681,0.18077650461675376
281.682,0.1806652575369897
281.683,0.18055401045722552
281.722,0.18044276337746135
281.732,0.18033151629769717
281.738,0.180220269217933
281.765,0.18010902213816893
281.777,0.17999777505840475
281.821,0.17988652797864058
281.824,0.1797752808988764
281.874,0.17966403381911222
281.975,0.17955278673934805
282.033,0.17944153965958398
282.05,0.1793302925798198
282.058,0.17921904550005563
282.123,0.17910779842029145
282.147,0.17899655134052728
282.149,0.1788853042607631
282.201,0.17877405718099904
282.206,0.17866281010123486
282.217,0.17855156302147068
282.26,0.1784403159417065
282.262,0.17832906886194233
282.3,0.17821782178217827
282.304,0.1781065747024141
282.336,0.1779953276226499
282.349,0.17777283346312156
282.384,0.17766158638335738
282.462,0.17755033930359332
282.464,0.17743909222382914
282.468,0.17732784514406497
282.507,0.1772165980643008
282.514,0.1771053509845366
282.518,0.17699410390477255
282.523,0.17688285682500837
282.54,0.1767716097452442
282.58,0.17666036266548002
282.603,0.17654911558571584
282.691,0.17643786850595167
282.713,0.1763266214261876
282.736,0.17621537434642343
282.757,0.17610412726665925
282.783,0.17599288018689507
282.788,0.1758816331071309
282.797,0.17577038602736683
282.843,0.17565913894760266
282.892,0.17554789186783848
282.915,0.1754366447880743
282.929,0.17532539770831013
283.033,0.17521415062854595
283.036,0.17510290354878189
283.062,0.1749916564690177
283.136,0.17488040938925353
283.147,0.17476916230948936
283.195,0.17465791522972518
283.213,0.17454666814996112
283.226,0.17443542107019694
283.239,0.17432417399043276
283.246,0.1742129269106686
283.267,0.1741016798309044
283.286,0.17399043275114023
283.302,0.17387918567137617
283.347,0.173767938591612
283.353,0.17365669151184782
283.364,0.17354544443208364
283.368,0.17343419735231946
283.426,0.17321170319279122
283.45,0.17310045611302705
283.451,0.17298920903326287
283.459,0.1728779619534987
283.469,0.17276671487373452
283.526,0.17265546779397045
283.533,0.17254422071420628
283.538,0.1724329736344421
283.546,0.17232172655467792
283.615,0.17221047947491375
283.641,0.17209923239514968
283.642,0.1719879853153855
283.657,0.17187673823562133
283.659,0.17176549115585715
283.724,0.17165424407609298
283.731,0.1715429969963288
283.738,0.17143174991656474
283.751,0.17132050283680056
283.766,0.17120925575703638
283.771,0.1710980086772722
283.782,0.17098676159750803
283.783,0.17087551451774385
283.791,0.1707642674379798
283.838,0.1706530203582156
283.845,0.17054177327845144
283.857,0.17043052619868726
283.916,0.17031927911892308
283.932,0.17020803203915902
283.933,0.17009678495939484
283.963,0.16998553787963067
283.965,0.1698742907998665
284.029,0.1697630437201023
284.051,0.16965179664033814
284.053,0.16954054956057407
284.056,0.1694293024808099
284.064,0.16931805540104572
284.07,0.16920680832128154
284.13,0.16909556124151737
284.143,0.1689843141617533
284.166,0.16887306708198913
284.173,0.16876182000222495
284.195,0.16865057292246077
284.21,0.1685393258426966
284.219,0.16842807876293242
284.245,0.16820558460340418
284.246,0.16809433752364
284.275,0.16798309044387583
284.29,0.16787184336411165
284.302,0.16776059628434759
284.31,0.1676493492045834
284.392,0.16753810212481923
284.445,0.16742685504505506
284.47,0.16731560796529088
284.474,0.1672043608855267
284.559,0.16709311380576264
284.586,0.16698186672599846
284.587,0.16687061964623429
284.598,0.1667593725664701
284.619,0.16664812548670593
284.645,0.16653687840694187
284.651,0.1664256313271777
284.657,0.16631438424741352
284.68,0.16620313716764934
284.755,0.16609189008788516
284.774,0.165980643008121
284.779,0.16586939592835692
284.803,0.16575814884859275
284.807,0.16564690176882857
284.814,0.1655356546890644
284.827,0.16542440760930022
284.862,0.16531316052953615
284.879,0.16520191344977198
284.885,0.1650906663700078
284.894,0.16497941929024362
284.904,0.16486817221047945
284.906,0.16475692513071527
284.917,0.1646456780509512
284.923,0.16453443097118703
284.94,0.16442318389142285
285.008,0.16431193681165868
285.054,0.1642006897318945
285.094,0.16408944265213044
285.1,0.16397819557236626
285.16,0.16386694849260208
285.174,0.1637557014128379
285.196,0.16364445433307373
285.207,0.16353320725330955
285.22,0.1634219601735455
285.246,0.1633107130937813
285.267,0.16319946601401714
285.268,0.16308821893425296
285.278,0.16297697185448878
285.314,0.16286572477472472
285.399,0.16275447769496054
285.407,0.16264323061519637
285.417,0.1625319835354322
285.431,0.162420736455668
285.437,0.16230948937590384
285.475,0.16219824229613977
285.485,0.1620869952163756
285.512,0.16197574813661142
285.517,0.16186450105684724
285.58,0.16175325397708307
285.593,0.1616420068973189
285.597,0.16153075981755483
285.64,0.16141951273779065
285.678,0.16130826565802647
285.681,0.1611970185782623
285.695,0.16108577149849812
285.715,0.16097452441873406
285.72,0.1607520302592057
285.734,0.16064078317944153
285.797,0.16052953609967735
285.808,0.16041828901991317
285.852,0.1603070419401491
285.862,0.16019579486038493
285.863,0.16008454778062076
285.886,0.15997330070085658
285.899,0.1598620536210924
285.907,0.15975080654132834
285.917,0.15963955946156416
285.931,0.15952831238179999
285.935,0.1594170653020358
285.946,0.15930581822227163
285.988,0.15919457114250746
285.997,0.1590833240627434
286.045,0.15897207698297922
286.047,0.15886082990321504
286.078,0.15874958282345086
286.121,0.1586383357436867
286.13,0.15852708866392262
286.132,0.15841584158415845
286.148,0.15830459450439427
286.232,0.1581933474246301
286.278,0.15808210034486592
286.286,0.15797085326510174
286.31,0.15785960618533768
286.336,0.1577483591055735
286.342,0.15763711202580932
286.385,0.15752586494604515
286.421,0.15741461786628097
286.443,0.1573033707865169
286.456,0.15719212370675273
286.476,0.15708087662698855
286.53,0.15696962954722438
286.571,0.1568583824674602
286.585,0.15674713538769602
286.609,0.15663588830793196
286.638,0.15652464122816778
286.671,0.15630214706863943
286.689,0.15619089998887525
286.697,0.1560796529091112
286.705,0.155968405829347
286.71,0.15585715874958284
286.734,0.15574591166981866
286.74,0.15563466459005448
286.742,0.1555234175102903
286.762,0.15541217043052624
286.782,0.15530092335076207
286.785,0.1551896762709979
286.789,0.1550784291912337
286.79,0.15496718211146954
286.835,0.15485593503170547
286.9,0.1547446879519413
286.956,0.15463344087217712
286.994,0.15452219379241294
287.005,0.15441094671264877
287.019,0.1542996996328846
287.026,0.15418845255312053
287.037,0.15407720547335635
287.077,0.15396595839359217
287.08,0.153854711313828
287.104,0.15374346423406382
287.115,0.15363221715429976
287.127,0.15352097007453558
287.141,0.1534097229947714
287.145,0.15329847591500723
287.151,0.15318722883524305
287.186,0.15307598175547887
287.204,0.1529647346757148
287.224,0.15285348759595063
287.249,0.15274224051618646
287.253,0.15263099343642228
287.285,0.1525197463566581
287.315,0.15240849927689393
287.396,0.15229725219712986
287.404,0.15218600511736569
287.498,0.1520747580376015
287.505,0.15196351095783733
287.506,0.15185226387807316
287.507,0.1517410167983091
287.508,0.15162976971854492
287.527,0.15151852263878074
287.549,0.15140727555901656
287.555,0.1512960284792524
287.574,0.1511847813994882
287.619,0.15107353431972415
287.626,0.15096228723995997
287.651,0.1508510401601958
287.656,0.15073979308043162
287.667,0.15062854600066744
287.704,0.15051729892090338
287.761,0.1504060518411392
287.771,0.15029480476137502
287.807,0.15018355768161085
287.82,0.15007231060184667
287.822,0.1499610635220825
287.861,0.14984981644231843
287.902,0.14973856936255425
287.932,0.14962732228279008
287.965,0.1495160752030259
287.974,0.14940482812326172
287.976,0.14929358104349766
287.993,0.14918233396373348
288.035,0.1490710868839693
288.042,0.14895983980420513
288.059,0.14884859272444095
288.062,0.14873734564467678
288.12,0.1486260985649127
288.171,0.14851485148514854
288.222,0.14840360440538436
288.255,0.14829235732562018
288.256,0.148181110245856
288.259,0.14806986316609194
288.32,0.14795861608632777
288.324,0.1478473690065636
288.348,0.1477361219267994
288.426,0.14762487484703524
288.472,0.14751362776727106
288.534,0.147402380687507
288.621,0.14729113360774282
288.623,0.14717988652797864
288.629,0.14706863944821447
288.653,0.1469573923684503
288.679,0.14684614528868623
288.692,0.14673489820892205
288.704,0.14662365112915787
288.712,0.1465124040493937
288.748,0.14640115696962952
288.761,0.14628990988986534
288.773,0.14617866281010128
288.777,0.1460674157303371
288.793,0.14595616865057293
288.827,0.14584492157080875
288.856,0.14573367449104457
288.859,0.1456224274112805
288.87,0.14551118033151633
288.9,0.14539993325175216
288.916,0.14528868617198798
288.922,0.1451774390922238
288.934,0.14506619201245963
288.983,0.14495494493269556
288.992,0.14484369785293139
288.994,0.1447324507731672
289.004,0.14462120369340303
289.02,0.14450995661363886
289.037,0.14439870953387468
289.058,0.14428746245411062
289.071,0.14417621537434644
289.145,0.14406496829458226
289.154,0.1439537212148181
289.175,0.1438424741350539
289.189,0.14373122705528985
289.192,0.14361997997552567
289.216,0.1435087328957615
289.242,0.14339748581599732
289.263,0.14328623873623314
289.278,0.14317499165646896
289.298,0.1430637445767049
289.33,0.14295249749694072
289.338,0.14284125041717655
289.357,0.14273000333741237
289.378,0.1426187562576482
289.393,0.14250750917788413
289.394,0.14239626209811995
289.41,0.14228501501835578
289.45,0.1421737679385916
289.457,0.14206252085882742
289.468,0.14195127377906325
289.492,0.14184002669929918
289.509,0.141728779619535
289.53,0.14161753253977083
289.556,0.14150628546000665
289.558,0.14139503838024248
289.569,0.1412837913004784
289.621,0.14117254422071424
289.623,0.14106129714095006
289.701,0.14095005006118588
289.722,0.1408388029814217
289.748,0.14072755590165753
289.796,0.14061630882189347
289.839,0.1405050617421293
289.859,0.1403938146623651
289.885,0.14028256758260094
289.889,0.14017132050283676
289.903,0.1400600734230727
289.921,0.13994882634330852
289.937,0.13983757926354434
289.94,0.13972633218378017
290.023,0.139615085104016
290.045,0.13950383802425181
290.059,0.13939259094448775
290.099,0.13928134386472357
290.102,0.1391700967849594
290.109,0.13905884970519522
290.12,0.13894760262543104
290.124,0.13883635554566698
290.131,0.1387251084659028
290.144,0.13861386138613863
290.199,0.13850261430637445
290.206,0.13839136722661027
290.229,0.1382801201468461
290.248,0.13816887306708203
290.292,0.13805762598731786
290.315,0.13794637890755368
290.323,0.1378351318277895
290.354,0.13772388474802533
290.37,0.13761263766826126
290.397,0.13750139058849709
290.404,0.1373901435087329
290.41,0.13727889642896873
290.434,0.13716764934920456
290.547,0.13705640226944038
290.623,0.13694515518967632
290.643,0.13683390810991214
290.652,0.13672266103014796
290.675,0.1366114139503838
290.732,0.1365001668706196
290.767,0.13638891979085555
290.787,0.13627767271109137
290.854,0.1361664256313272
290.858,0.13605517855156302
290.942,0.13594393147179884
290.989,0.13583268439203466
291.004,0.1357214373122706
291.025,0.13561019023250642
291.059,0.13549894315274225
291.099,0.13538769607297807
291.105,0.1352764489932139
291.119,0.13516520191344972
291.126,0.13505395483368565
291.132,0.13494270775392148
291.141,0.1348314606741573
291.15,0.13472021359439312
291.167,0.13449771943486488
291.196,0.1343864723551007
291.303,0.13427522527533653
291.308,0.13416397819557235
291.315,0.13405273111580818
291.327,0.133941484036044
291.335,0.13383023695627994
291.351,0.13371898987651576
291.407,0.13360774279675158
291.431,0.1334964957169874
291.438,0.13338524863722323
291.447,0.13327400155745917
291.493,0.133162754477695
291.5,0.1330515073979308
291.522,0.13294026031816664
291.542,0.13282901323840246
291.556,0.13271776615863828
291.577,0.13260651907887422
291.611,0.13249527199911004
291.694,0.13238402491934587
291.708,0.1322727778395817
291.731,0.1321615307598175
291.768,0.13205028368005345
291.866,0.13193903660028927
291.876,0.1318277895205251
291.913,0.13171654244076092
291.936,0.13160529536099674
291.937,0.13149404828123257
291.94,0.1313828012014685
291.949,0.13127155412170433
291.968,0.13116030704194015
292.006,0.13104905996217597
292.046,0.1309378128824118
292.087,0.13082656580264773
292.146,0.13071531872288356
292.159,0.13060407164311938
292.16,0.1304928245633552
292.164,0.13038157748359103
292.222,0.13027033040382685
292.229,0.13015908332406279
292.428,0.1300478362442986
292.43,0.12993658916453443
292.434,0.12982534208477026
292.436,0.12971409500500608
292.484,0.12960284792524202
292.545,0.12949160084547784
292.597,0.12938035376571366
292.621,0.1292691066859495
292.648,0.1291578596061853
292.678,0.12904661252642113
292.785,0.12893536544665707
292.787,0.1288241183668929
292.855,0.12871287128712872
292.891,0.12860162420736454
292.896,0.12849037712760036
292.915,0.1283791300478363
292.945,0.12826788296807212
292.975,0.12815663588830795
293.011,0.12804538880854377
293.059,0.1279341417287796
293.06,0.12782289464901542
293.22,0.12771164756925135
293.263,0.12760040048948718
293.296,0.127489153409723
293.32,0.12737790632995882
293.339,0.12726665925019465
293.422,0.12715541217043047
293.436,0.1270441650906664
293.479,0.12693291801090223
293.539,0.12682167093113805
293.585,0.12671042385137388
293.597,0.1265991767716097
293.637,0.12648792969184564
293.645,0.12637668261208146
293.693,0.12626543553231728
293.748,0.1261541884525531
293.833,0.12604294137278893
293.847,0.12593169429302475
293.862,0.1258204472132607
293.883,0.1257092001334965
293.932,0.12559795305373234
293.946,0.12548670597396816
293.959,0.12537545889420398
293.964,0.12526421181443992
294.043,0.12515296473467574
294.049,0.12504171765491157
294.071,0.12493047057514739
294.091,0.12481922349538321
294.095,0.12470797641561904
294.105,0.12459672933585497
294.115,0.1244854822560908
294.258,0.12437423517632662
294.278,0.12426298809656244
294.298,0.12415174101679827
294.362,0.1240404939370342
294.374,0.12381799977750585
294.446,0.12370675269774167
294.474,0.1235955056179775
294.549,0.12348425853821332
294.551,0.12337301145844926
294.565,0.12326176437868508
294.618,0.1231505172989209
294.629,0.12303927021915673
294.672,0.12292802313939255
294.687,0.12281677605962849
294.708,0.12270552897986431
294.758,0.12259428190010013
294.783,0.12248303482033596
294.892,0.12237178774057178
294.939,0.1222605406608076
294.944,0.12214929358104354
294.971,0.12203804650127936
294.978,0.12192679942151519
294.987,0.12181555234175101
294.992,0.12170430526198683
295.044,0.12159305818222277
295.084,0.12148181110245859
295.125,0.12137056402269442
295.129,0.12125931694293024
295.136,0.12114806986316606
295.152,0.12103682278340189
295.171,0.12092557570363782
295.185,0.12081432862387365
295.197,0.12070308154410947
295.263,0.1205918344643453
295.289,0.12048058738458112
295.343,0.12036934030481705
295.346,0.12025809322505288
295.374,0.1201468461452887
295.46,0.12003559906552452
295.469,0.11992435198576035
295.611,0.11981310490599617
295.614,0.1197018578262321
295.622,0.11959061074646793
295.684,0.11947936366670375
295.735,0.11936811658693958
295.738,0.1192568695071754
295.817,0.11914562242741134
295.82,0.11903437534764716
295.842,0.11892312826788298
295.915,0.1188118811881188
295.916,0.11870063410835463
295.968,0.11847813994882639
295.989,0.11836689286906221
296.022,0.11825564578929804
296.041,0.11814439870953386
296.05,0.11803315162976968
296.14,0.11792190455000551
296.152,0.11781065747024144
296.195,0.11769941039047727
296.25,0.11758816331071309
296.261,0.11747691623094891
296.276,0.11736566915118474
296.277,0.11725442207142067
296.28,0.1171431749916565
296.289,0.11703192791189232
296.303,0.11692068083212814
296.425,0.11680943375236397
296.436,0.11669818667259979
296.545,0.11658693959283573
296.583,0.11647569251307155
296.616,0.11636444543330737
296.64,0.1162531983535432
296.654,0.11614195127377902
296.666,0.11603070419401496
296.823,0.11591945711425078
296.868,0.1158082100344866
296.887,0.11569696295472243
296.913,0.11547446879519407
297.035,0.11536322171543001
297.042,0.11525197463566583
297.065,0.11514072755590166
297.118,0.11502948047613748
297.204,0.1149182333963733
297.212,0.11480698631660924
297.215,0.11469573923684506
297.239,0.11458449215708089
297.262,0.11447324507731671
297.279,0.11436199799755253
297.373,0.11425075091778836
297.403,0.11413950383802429
297.499,0.11402825675826012
297.564,0.11391700967849594
297.615,0.11380576259873176
297.696,0.11369451551896759
297.788,0.11358326843920352
297.793,0.11347202135943935
297.797,0.11336077427967517
297.8,0.113249527199911
297.809,0.11313828012014682
297.815,0.11302703304038264
297.841,0.11291578596061858
297.867,0.1128045388808544
297.968,0.11269329180109022
298.016,0.11258204472132605
298.047,0.11247079764156187
298.055,0.1123595505617978
298.165,0.11224830348203363
298.189,0.11213705640226945
298.219,0.11202580932250528
298.228,0.1119145622427411
298.243,0.11180331516297692
298.263,0.11169206808321286
298.339,0.11158082100344868
298.383,0.11135832684392033
298.446,0.11124707976415615
298.465,0.11113583268439209
298.467,0.11102458560462791
298.481,0.11091333852486374
298.519,0.11080209144509956
298.557,0.11069084436533538
298.713,0.11057959728557121
298.8,0.11046835020580714
298.922,0.11035710312604297
298.944,0.11024585604627879
299.007,0.11013460896651461
299.057,0.11002336188675044
299.127,0.10991211480698637
299.129,0.1098008677272222
299.164,0.10968962064745802
299.213,0.10957837356769384
299.316,0.10946712648792967
299.324,0.10935587940816549
299.377,0.10924463232840143
299.395,0.10913338524863725
299.4,0.1089108910891089
299.407,0.10879964400934472
299.413,0.10868839692958054
299.459,0.10857714984981648
299.477,0.1084659027700523
299.486,0.10835465569028813
299.547,0.10824340861052395
299.624,0.10813216153075977
299.637,0.10802091445099571
299.645,0.10790966737123153
299.715,0.10779842029146736
299.751,0.10768717321170318
299.788,0.107575926131939
299.815,0.10746467905217483
299.847,0.10735343197241076
299.896,0.10724218489264659
299.945,0.10701969073311823
300.025,0.10690844365335406
300.237,0.10679719657358999
300.375,0.10668594949382582
300.409,0.10657470241406164
300.41,0.10646345533429746
300.46,0.10635220825453329
300.554,0.10624096117476911
300.586,0.10612971409500505
300.59,0.10601846701524087
300.617,0.10590721993547669
300.793,0.10579597285571252
300.865,0.10568472577594834
300.866,0.10557347869618428
300.892,0.1054622316164201
300.897,0.10535098453665592
300.899,0.10523973745689175
300.965,0.10512849037712757
301.003,0.1050172432973634
301.015,0.10490599621759933
301.028,0.10479474913783515
301.148,0.10468350205807098
301.182,0.1045722549783068
301.327,0.10446100789854262
301.401,0.10434976081877856
301.442,0.10423851373901438
301.549,0.1041272666592502
301.556,0.10401601957948603
301.572,0.10390477249972185
301.607,0.10379352541995768
301.725,0.10368227834019361
301.746,0.10357103126042944
301.847,0.10345978418066526
301.869,0.10334853710090108
301.877,0.10323729002113691
301.93,0.10312604294137284
301.993,0.10301479586160867
302.001,0.10290354878184449
302.077,0.10279230170208031
302.088,0.10268105462231614
302.186,0.10256980754255196
302.231,0.1024585604627879
302.258,0.10234731338302372
302.271,0.10223606630325954
302.404,0.10212481922349537
302.409,0.10201357214373119
302.493,0.10190232506396713
302.548,0.10179107798420295
302.588,0.10167983090443877
302.631,0.1015685838246746
302.864,0.10145733674491042
302.919,0.10134608966514624
302.938,0.10123484258538218
302.979,0.101123595505618
303.089,0.10101234842585383
303.13,0.10090110134608965
303.148,0.10078985426632547
303.34,0.1006786071865613
303.372,0.10056736010679723
303.476,0.10045611302703306
303.498,0.10034486594726888
303.617,0.1002336188675047
303.637,0.10012237178774053
303.76,0.10001112470797646
303.775,0.09989987762821229
303.825,0.09978863054844811
303.963,0.09967738346868393
304.036,0.09956613638891976
304.109,0.09945488930915558
304.152,0.09934364222939152
304.255,0.09923239514962734
304.303,0.09912114806986316
304.457,0.09900990099009899
304.473,0.09878740683057075
304.487,0.09867615975080657
304.512,0.09856491267104239
304.539,0.09845366559127822
304.677,0.09834241851151404
304.743,0.09823117143174986
304.861,0.0981199243519858
304.868,0.09800867727222162
304.882,0.09789743019245745
304.901,0.09778618311269327
304.914,0.0976749360329291
304.937,0.09756368895316503
305.011,0.09745244187340085
305.043,0.09734119479363668
305.148,0.0972299477138725
305.156,0.09711870063410832
305.235,0.09700745355434415
305.266,0.09689620647458008
305.411,0.0967849593948159
305.429,0.09667371231505173
305.498,0.09656246523528755
305.536,0.09645121815552338
305.6,0.09633997107575931
305.628,0.09622872399599514
305.645,0.09611747691623096
305.647,0.09600622983646678
305.741,0.09589498275670261
305.751,0.09578373567693843
305.789,0.09567248859717437
305.821,0.09556124151741019
305.849,0.09544999443764601
305.855,0.09533874735788184
305.912,0.09522750027811766
305.965,0.0951162531983536
306.018,0.09500500611858942
306.069,0.09489375903882524
306.074,0.09478251195906107
306.082,0.09467126487929689
306.09,0.09456001779953271
306.192,0.09444877071976865
306.211,0.09433752364000447
306.213,0.0942262765602403
306.275,0.09411502948047612
306.349,0.09400378240071194
306.405,0.09389253532094788
306.41,0.0937812882411837
306.437,0.09367004116141953
306.489,0.09355879408165535
306.563,0.09344754700189117
306.639,0.093336299922127
306.661,0.09322505284236293
306.723,0.09311380576259876
306.811,0.09300255868283458
306.813,0.0928913116030704
306.825,0.09278006452330623
306.898,0.09266881744354216
307.055,0.09255757036377799
307.118,0.09244632328401381
307.133,0.09233507620424963
307.167,0.09222382912448546
307.29,0.09211258204472128
307.297,0.09200133496495722
307.34,0.09189008788519304
307.387,0.09177884080542886
307.423,0.09166759372566469
307.47,0.09155634664590051
307.487,0.09144509956613633
307.626,0.09133385248637227
307.636,0.09122260540660809
307.645,0.09111135832684392
307.849,0.09100011124707974
307.894,0.09088886416731556
307.915,0.0907776170875515
307.992,0.09066637000778732
308.096,0.09055512292802315
308.164,0.09044387584825897
308.188,0.0903326287684948
308.23,0.09022138168873062
308.264,0.09011013460896655
308.274,0.08999888752920238
308.275,0.0898876404494382
308.338,0.08977639336967402
308.343,0.08966514628990985
308.379,0.08955389921014578
308.409,0.0894426521303816
308.454,0.08933140505061743
308.507,0.08922015797085325
308.604,0.08910891089108908
308.691,0.0889976638113249
308.723,0.08888641673156084
308.779,0.08877516965179666
308.876,0.08866392257203248
308.976,0.0885526754922683
309.023,0.08844142841250413
309.079,0.08833018133274007
309.127,0.08821893425297589
309.143,0.08810768717321171
309.239,0.08799644009344754
309.264,0.08788519301368336
309.337,0.08777394593391918
309.402,0.08766269885415512
309.41,0.08755145177439094
309.66,0.08744020469462677
309.699,0.08732895761486259
309.723,0.08721771053509841
309.74,0.08710646345533435
309.807,0.08699521637557017
309.894,0.086883969295806
309.897,0.08677272221604182
310.011,0.08666147513627764
310.012,0.08655022805651347
310.014,0.0864389809767494
310.077,0.08632773389698523
310.133,0.08621648681722105
310.198,0.08610523973745687
310.259,0.0859939926576927
310.3,0.08588274557792863
310.32,0.08577149849816446
310.635,0.08566025141840028
310.657,0.0855490043386361
310.836,0.08543775725887193
310.886,0.08532651017910775
310.906,0.08521526309934369
310.976,0.08510401601957951
310.98,0.08499276893981533
311.005,0.08488152186005116
311.024,0.08477027478028698
311.035,0.08465902770052292
311.085,0.08454778062075874
311.108,0.08443653354099456
311.293,0.08432528646123039
311.308,0.08421403938146621
311.317,0.08410279230170203
311.341,0.08399154522193797
311.559,0.08388029814217379
311.635,0.08376905106240962
311.654,0.08365780398264544
311.675,0.08354655690288126
311.864,0.0834353098231172
311.907,0.08332406274335302
312.044,0.08321281566358885
312.196,0.08310156858382467
312.267,0.0829903215040605
312.302,0.08287907442429632
312.411,0.08276782734453225
312.412,0.08265658026476808
312.483,0.0825453331850039
312.54,0.08243408610523972
312.612,0.08232283902547555
312.642,0.08221159194571137
312.676,0.0821003448659473
312.716,0.08198909778618313
312.747,0.08187785070641895
313.07,0.08176660362665478
313.111,0.0816553565468906
313.145,0.08154410946712654
313.385,0.08143286238736236
313.481,0.08132161530759818
313.503,0.081210368227834
313.512,0.08109912114806983
313.729,0.08098787406830565
313.8,0.08087662698854159
313.901,0.08076537990877741
313.993,0.08065413282901324
314.107,0.08054288574924906
314.197,0.08043163866948488
314.221,0.08032039158972082
314.254,0.08020914450995664
314.28,0.08009789743019247
314.36,0.07998665035042829
314.364,0.07987540327066411
314.418,0.07976415619089994
314.529,0.07965290911113587
314.545,0.0795416620313717
314.576,0.07943041495160752
314.611,0.07931916787184334
314.647,0.07920792079207917
314.662,0.0790966737123151
314.788,0.07898542663255093
314.863,0.07887417955278675
314.95,0.07876293247302257
314.956,0.0786516853932584
315.017,0.07854043831349422
315.114,0.07842919123373016
315.162,0.07831794415396598
315.251,0.0782066970742018
315.504,0.07809544999443763
315.619,0.07798420291467345
315.724,0.07787295583490939
315.731,0.07776170875514521
315.804,0.07765046167538103
316.02,0.07753921459561686
316.041,0.07742796751585268
316.044,0.0773167204360885
316.048,0.07720547335632444
316.051,0.07709422627656026
316.151,0.07698297919679609
316.156,0.07687173211703191
316.316,0.07676048503726773
316.439,0.07664923795750367
316.45,0.07653799087773949
316.629,0.07642674379797532
316.639,0.07631549671821114
316.73,0.07620424963844696
316.74,0.07609300255868279
316.796,0.07598175547891872
316.927,0.07587050839915455
317.047,0.07575926131939037
317.093,0.0756480142396262
317.156,0.07553676715986202
317.309,0.07542552008009795
317.33,0.07531427300033378
317.35,0.0752030259205696
317.376,0.07509177884080542
317.394,0.07498053176104125
317.436,0.07486928468127707
317.528,0.074758037601513
317.541,0.07464679052174883
317.559,0.07453554344198465
317.599,0.07442429636222048
317.651,0.0743130492824563
317.663,0.07420180220269212
317.673,0.07409055512292806
317.679,0.07397930804316388
317.719,0.0738680609633997
317.782,0.07375681388363553
317.809,0.07353431972410729
317.913,0.07342307264434311
317.946,0.07331182556457894
318.159,0.07320057848481476
318.167,0.07308933140505058
318.29,0.07297808432528641
318.401,0.07286683724552234
318.509,0.07275559016575817
318.645,0.07264434308599399
318.785,0.07253309600622981
318.823,0.07242184892646564
318.83,0.07231060184670157
318.879,0.0721993547669374
318.927,0.07208810768717322
319.03,0.07197686060740904
319.069,0.07186561352764487
319.158,0.07175436644788069
319.197,0.07164311936811663
319.203,0.07153187228835245
319.299,0.07142062520858827
319.323,0.0713093781288241
319.379,0.07119813104905992
319.4,0.07108688396929586
319.576,0.07097563688953168
319.721,0.0708643898097675
319.798,0.07075314273000333
319.818,0.07064189565023915
319.945,0.07053064857047497
319.963,0.07041940149071091
319.978,0.07030815441094673
319.993,0.07019690733118256
320.03,0.07008566025141838
320.297,0.0699744131716542
320.474,0.06986316609189014
320.493,0.06975191901212596
320.636,0.06964067193236179
320.778,0.06952942485259761
320.913,0.06941817777283343
320.92,0.06930693069306926
321.195,0.06919568361330519
321.3,0.06908443653354102
321.325,0.06897318945377684
321.342,0.06886194237401266
321.361,0.06875069529424849
321.364,0.06863944821448442
321.368,0.06852820113472025
321.423,0.06841695405495607
321.486,0.0683057069751919
321.528,0.06819445989542772
321.764,0.06808321281566354
321.924,0.06797196573589948
322.048,0.0678607186561353
322.113,0.06774947157637112
322.118,0.06763822449660695
322.152,0.06752697741684277
322.292,0.0674157303370787
322.384,0.06730448325731453
322.406,0.06719323617755035
322.612,0.06708198909778618
322.683,0.066970742018022
322.71,0.06685949493825782
322.756,0.06674824785849376
322.845,0.06663700077872958
322.884,0.0665257536989654
323.052,0.06641450661920123
323.185,0.06630325953943705
323.255,0.06619201245967299
323.351,0.06608076537990881
323.368,0.06596951830014464
323.493,0.06585827122038046
323.519,0.06574702414061628
323.593,0.06563577706085211
323.65,0.06552452998108804
323.841,0.06541328290132387
323.844,0.06530203582155969
323.887,0.06519078874179551
324.004,0.06507954166203134
324.065,0.06496829458226716
324.11,0.0648570475025031
324.221,0.06474580042273892
324.222,0.06463455334297474
324.296,0.06452330626321057
324.478,0.06441205918344639
324.562,0.06430081210368233
324.85,0.06418956502391815
324.891,0.06407831794415397
324.904,0.0639670708643898
324.958,0.06385582378462562
325.031,0.06374457670486144
325.093,0.06363332962509738
325.139,0.0635220825453332
325.199,0.06341083546556903
325.235,0.06329958838580485
325.283,0.06318834130604067
325.364,0.06307709422627661
325.399,0.06296584714651243
325.506,0.06285460006674826
325.585,0.06274335298698408
325.617,0.0626321059072199
325.643,0.06252085882745573
325.667,0.062298364667927486
325.877,0.06218711758816331
325.923,0.062075870508399134
325.969,0.06196462342863496
326.041,0.06185337634887089
326.194,0.061742129269106716
326.403,0.06163088218934254
326.506,0.06151963510957836
326.627,0.06140838802981419
326.637,0.06129714095005001
326.862,0.061185893870285946
326.868,0.06107464679052177
326.871,0.06096339971075759
326.914,0.06085215263099342
326.963,0.06074090555122924
327.019,0.060629658471465175
327.043,0.060518411391701
327.071,0.06040716431193682
327.152,0.06029591723217265
