binned_distance,binned_rtt,count
12950.0,214.5,11
12950.0,217.5,10
12950.0,220.5,22
12950.0,223.5,16
12950.0,226.5,11
12950.0,229.5,17
12950.0,232.5,11
12950.0,235.5,4
12950.0,238.5,3
12950.0,241.5,4
12950.0,247.5,2
12950.0,250.5,1
12950.0,253.5,2
12950.0,256.5,3
12950.0,259.5,4
12950.0,262.5,3
12950.0,265.5,1
12950.0,271.5,1
12950.0,274.5,1
12950.0,280.5,1
12950.0,286.5,1
12950.0,289.5,1
12950.0,292.5,2
12950.0,295.5,2
12950.0,301.5,1
12950.0,307.5,1
12950.0,310.5,1
12950.0,313.5,2
12950.0,316.5,3
12950.0,319.5,3
12950.0,322.5,4
12950.0,325.5,2
12950.0,328.5,3
12950.0,331.5,5
12950.0,337.5,3
12950.0,340.5,1
12950.0,343.5,1
12950.0,346.5,5
12950.0,349.5,1
12950.0,352.5,3
12950.0,358.5,2
12950.0,361.5,2
12950.0,364.5,2
12950.0,367.5,4
12950.0,370.5,2
12950.0,376.5,1
12950.0,379.5,2
12950.0,385.5,2
12950.0,388.5,1
12950.0,391.5,2
12950.0,394.5,1
12950.0,400.5,1
12950.0,403.5,1
12950.0,406.5,1
12950.0,409.5,1
12950.0,439.5,1
12950.0,442.5,1
12950.0,454.5,1
12950.0,466.5,1
12950.0,469.5,1
12950.0,556.5,1
12950.0,1687.5,1
12950.0,1711.5,1
12950.0,1717.5,3
12950.0,1720.5,1
12950.0,1726.5,1
12950.0,1777.5,1
12950.0,1789.5,1
12950.0,1819.5,1
12950.0,2329.5,1
12950.0,2476.5,1
12950.0,2611.5,1
12950.0,32413.5,1
13050.0,139.5,1
13050.0,151.5,1
13050.0,157.5,1
13050.0,163.5,3
13050.0,169.5,3
13050.0,172.5,6
13050.0,175.5,3
13050.0,178.5,6
13050.0,181.5,5
13050.0,184.5,8
13050.0,187.5,4
13050.0,190.5,5
13050.0,193.5,22
13050.0,196.5,14
13050.0,199.5,22
13050.0,202.5,8
13050.0,205.5,6
13050.0,208.5,11
13050.0,211.5,5
13050.0,214.5,3
13050.0,217.5,11
13050.0,220.5,4
13050.0,223.5,3
13050.0,226.5,6
13050.0,229.5,1
13050.0,232.5,2
13050.0,238.5,3
13050.0,244.5,1
13050.0,247.5,1
13050.0,250.5,1
13050.0,256.5,1
13050.0,271.5,1
13050.0,283.5,5
13050.0,286.5,3
13050.0,292.5,2
13050.0,295.5,1
13050.0,298.5,1
13050.0,301.5,2
13050.0,304.5,4
13050.0,307.5,2
13050.0,310.5,2
13050.0,313.5,3
13050.0,316.5,2
13050.0,319.5,3
13050.0,322.5,3
13050.0,325.5,5
13050.0,334.5,2
13050.0,337.5,1
13050.0,340.5,2
13050.0,343.5,1
13050.0,349.5,1
13050.0,352.5,4
13050.0,358.5,1
13050.0,361.5,1
13050.0,367.5,1
13050.0,388.5,1
13050.0,394.5,2
13050.0,472.5,1
13050.0,514.5,1
13050.0,1867.5,1
13050.0,31504.5,1
13150.0,166.5,4
13150.0,169.5,5
13150.0,172.5,3
13150.0,175.5,4
13150.0,178.5,4
13150.0,181.5,12
13150.0,184.5,1
13150.0,187.5,10
13150.0,190.5,42
13150.0,193.5,39
13150.0,196.5,24
13150.0,199.5,17
13150.0,202.5,10
13150.0,205.5,8
13150.0,208.5,14
13150.0,211.5,12
13150.0,214.5,4
13150.0,217.5,5
13150.0,220.5,7
13150.0,223.5,7
13150.0,226.5,3
13150.0,229.5,2
13150.0,232.5,1
13150.0,235.5,4
13150.0,238.5,3
13150.0,241.5,1
13150.0,244.5,1
13150.0,262.5,1
13150.0,265.5,1
13150.0,280.5,1
13150.0,283.5,1
13150.0,289.5,1
13150.0,292.5,1
13150.0,295.5,1
13150.0,304.5,4
13150.0,307.5,5
13150.0,310.5,16
13150.0,313.5,9
13150.0,316.5,5
13150.0,319.5,4
13150.0,322.5,7
13150.0,325.5,5
13150.0,328.5,1
13150.0,331.5,2
13150.0,334.5,2
13150.0,340.5,1
13150.0,442.5,1
13150.0,733.5,1
13150.0,1000.5,1
13150.0,1231.5,1
13150.0,2191.5,1
13150.0,2197.5,1
13250.0,163.5,1
13250.0,166.5,2
13250.0,175.5,1
13250.0,181.5,4
13250.0,184.5,10
13250.0,187.5,2
13250.0,190.5,11
13250.0,193.5,2
13250.0,196.5,4
13250.0,199.5,5
13250.0,202.5,8
13250.0,205.5,9
13250.0,208.5,2
13250.0,211.5,2
13250.0,214.5,1
13250.0,226.5,1
13250.0,232.5,2
13250.0,238.5,1
13250.0,247.5,1
13250.0,256.5,1
13250.0,259.5,1
13250.0,274.5,1
13250.0,280.5,1
13250.0,283.5,3
13250.0,292.5,1
13250.0,295.5,2
13250.0,298.5,2
13250.0,301.5,2
13250.0,304.5,8
13250.0,307.5,7
13250.0,310.5,6
13250.0,313.5,3
13250.0,316.5,9
13250.0,319.5,2
13250.0,322.5,3
13250.0,325.5,3
13250.0,328.5,2
13250.0,331.5,2
13250.0,334.5,7
13250.0,337.5,4
13250.0,340.5,2
13250.0,343.5,4
13250.0,346.5,1
13250.0,349.5,1
13250.0,358.5,1
13250.0,376.5,1
13250.0,379.5,1
13250.0,2209.5,1
13250.0,3256.5,1
13250.0,3331.5,1
13350.0,133.5,1
13350.0,142.5,1
13350.0,157.5,3
13350.0,163.5,3
13350.0,166.5,6
13350.0,169.5,5
13350.0,172.5,12
13350.0,175.5,3
13350.0,178.5,10
13350.0,181.5,8
13350.0,184.5,35
13350.0,187.5,10
13350.0,190.5,16
13350.0,193.5,15
13350.0,196.5,11
13350.0,199.5,12
13350.0,202.5,13
13350.0,205.5,10
13350.0,208.5,2
13350.0,211.5,1
13350.0,214.5,3
13350.0,217.5,4
13350.0,220.5,4
13350.0,226.5,1
13350.0,229.5,2
13350.0,232.5,4
13350.0,235.5,2
13350.0,238.5,1
13350.0,241.5,2
13350.0,247.5,3
13350.0,250.5,2
13350.0,253.5,1
13350.0,256.5,1
13350.0,262.5,5
13350.0,265.5,3
13350.0,268.5,4
13350.0,271.5,4
13350.0,274.5,2
13350.0,277.5,2
13350.0,280.5,4
13350.0,283.5,1
13350.0,286.5,8
13350.0,289.5,6
13350.0,292.5,1
13350.0,295.5,2
13350.0,298.5,8
13350.0,301.5,5
13350.0,304.5,28
13350.0,307.5,29
13350.0,310.5,46
13350.0,313.5,40
13350.0,316.5,30
13350.0,319.5,53
13350.0,322.5,55
13350.0,325.5,45
13350.0,328.5,24
13350.0,331.5,30
13350.0,334.5,23
13350.0,337.5,17
13350.0,340.5,15
13350.0,343.5,8
13350.0,346.5,4
13350.0,349.5,5
13350.0,352.5,2
13350.0,355.5,3
13350.0,358.5,3
13350.0,361.5,4
13350.0,364.5,11
13350.0,367.5,6
13350.0,370.5,3
13350.0,373.5,1
13350.0,376.5,1
13350.0,379.5,2
13350.0,382.5,2
13350.0,385.5,2
13350.0,388.5,2
13350.0,391.5,1
13350.0,394.5,1
13350.0,397.5,2
13350.0,412.5,1
13350.0,1318.5,1
13350.0,1369.5,1
13350.0,1678.5,1
13350.0,1858.5,1
13350.0,1879.5,1
13350.0,1891.5,1
13350.0,1897.5,1
13350.0,2473.5,1
13350.0,30151.5,1
13450.0,133.5,28
13450.0,136.5,3
13450.0,142.5,4
13450.0,145.5,2
13450.0,157.5,1
13450.0,160.5,1
13450.0,163.5,5
13450.0,166.5,14
13450.0,169.5,41
13450.0,172.5,39
13450.0,175.5,24
13450.0,178.5,18
13450.0,181.5,35
13450.0,184.5,54
13450.0,187.5,25
13450.0,190.5,50
13450.0,193.5,33
13450.0,196.5,38
13450.0,199.5,40
13450.0,202.5,45
13450.0,205.5,17
13450.0,208.5,17
13450.0,211.5,9
13450.0,214.5,13
13450.0,217.5,23
13450.0,220.5,14
13450.0,223.5,9
13450.0,226.5,7
13450.0,229.5,4
13450.0,232.5,6
13450.0,235.5,5
13450.0,238.5,6
13450.0,241.5,5
13450.0,244.5,3
13450.0,247.5,3
13450.0,250.5,3
13450.0,253.5,5
13450.0,256.5,3
13450.0,259.5,5
13450.0,262.5,5
13450.0,265.5,7
13450.0,268.5,6
13450.0,271.5,6
13450.0,274.5,4
13450.0,277.5,3
13450.0,280.5,5
13450.0,283.5,3
13450.0,286.5,1
13450.0,289.5,2
13450.0,298.5,2
13450.0,301.5,1
13450.0,304.5,1
13450.0,307.5,10
13450.0,310.5,5
13450.0,313.5,5
13450.0,316.5,4
13450.0,319.5,19
13450.0,322.5,15
13450.0,325.5,10
13450.0,328.5,4
13450.0,331.5,5
13450.0,334.5,8
13450.0,337.5,7
13450.0,340.5,8
13450.0,346.5,1
13450.0,349.5,2
13450.0,352.5,3
13450.0,355.5,1
13450.0,370.5,1
13450.0,373.5,1
13450.0,376.5,3
13450.0,379.5,1
13450.0,475.5,1
13450.0,520.5,1
13450.0,610.5,1
13450.0,1006.5,1
13450.0,1189.5,1
13450.0,1747.5,1
13450.0,1822.5,1
13450.0,1825.5,1
13450.0,1855.5,1
13450.0,2173.5,1
13450.0,2191.5,1
13450.0,2206.5,1
13450.0,2215.5,1
13450.0,2218.5,1
13450.0,2227.5,1
13450.0,2239.5,2
13450.0,2242.5,1
13450.0,2245.5,1
13450.0,2263.5,1
13550.0,13.5,1
13550.0,16.5,1
13550.0,127.5,1
13550.0,130.5,1
13550.0,139.5,2
13550.0,163.5,5
13550.0,166.5,3
13550.0,169.5,1
13550.0,172.5,17
13550.0,175.5,4
13550.0,178.5,2
13550.0,181.5,6
13550.0,184.5,5
13550.0,187.5,4
13550.0,190.5,7
13550.0,193.5,7
13550.0,196.5,4
13550.0,199.5,10
13550.0,202.5,9
13550.0,208.5,4
13550.0,211.5,5
13550.0,214.5,3
13550.0,217.5,1
13550.0,220.5,1
13550.0,229.5,2
13550.0,232.5,2
13550.0,235.5,2
13550.0,238.5,6
13550.0,241.5,2
13550.0,247.5,1
13550.0,250.5,1
13550.0,256.5,1
13550.0,259.5,6
13550.0,262.5,5
13550.0,265.5,1
13550.0,268.5,1
13550.0,271.5,2
13550.0,274.5,2
13550.0,280.5,3
13550.0,283.5,2
13550.0,286.5,1
13550.0,295.5,1
13550.0,301.5,2
13550.0,304.5,4
13550.0,307.5,7
13550.0,310.5,17
13550.0,313.5,57
13550.0,316.5,51
13550.0,319.5,37
13550.0,322.5,47
13550.0,325.5,31
13550.0,328.5,26
13550.0,331.5,15
13550.0,334.5,14
13550.0,337.5,15
13550.0,340.5,7
13550.0,343.5,4
13550.0,346.5,3
13550.0,349.5,8
13550.0,352.5,12
13550.0,355.5,4
13550.0,358.5,3
13550.0,361.5,3
13550.0,364.5,3
13550.0,367.5,6
13550.0,370.5,2
13550.0,373.5,4
13550.0,376.5,3
13550.0,379.5,7
13550.0,382.5,2
13550.0,385.5,2
13550.0,388.5,2
13550.0,397.5,1
13550.0,400.5,1
13550.0,406.5,1
13550.0,415.5,1
13550.0,421.5,1
13550.0,460.5,1
13550.0,583.5,1
13550.0,613.5,1
13550.0,640.5,1
13550.0,652.5,1
13550.0,661.5,1
13550.0,670.5,1
13550.0,709.5,1
13550.0,721.5,1
13550.0,754.5,1
13550.0,772.5,1
13550.0,790.5,1
13550.0,835.5,1
13550.0,868.5,1
13550.0,883.5,1
13550.0,889.5,1
13550.0,904.5,1
13550.0,943.5,2
13550.0,949.5,1
13550.0,955.5,1
13550.0,961.5,1
13550.0,964.5,1
13550.0,985.5,2
13550.0,1030.5,1
13550.0,1090.5,1
13550.0,1207.5,1
13550.0,1357.5,1
13550.0,1876.5,1
13550.0,1897.5,1
13550.0,2497.5,1
13650.0,91.5,2
13650.0,163.5,1
13650.0,166.5,2
13650.0,169.5,12
13650.0,172.5,9
13650.0,175.5,8
13650.0,178.5,5
13650.0,181.5,15
13650.0,184.5,10
13650.0,187.5,9
13650.0,190.5,13
13650.0,193.5,10
13650.0,196.5,4
13650.0,199.5,6
13650.0,202.5,4
13650.0,205.5,2
13650.0,208.5,12
13650.0,220.5,2
13650.0,244.5,1
13650.0,247.5,2
13650.0,250.5,2
13650.0,253.5,1
13650.0,256.5,2
13650.0,262.5,1
13650.0,265.5,1
13650.0,268.5,3
13650.0,271.5,1
13650.0,277.5,1
13650.0,280.5,2
13650.0,283.5,5
13650.0,286.5,5
13650.0,289.5,3
13650.0,292.5,4
13650.0,295.5,7
13650.0,298.5,7
13650.0,301.5,9
13650.0,304.5,1
13650.0,307.5,3
13650.0,310.5,5
13650.0,313.5,14
13650.0,316.5,4
13650.0,319.5,7
13650.0,322.5,3
13650.0,325.5,6
13650.0,328.5,10
13650.0,334.5,2
13650.0,337.5,4
13650.0,340.5,4
13650.0,367.5,2
13650.0,370.5,2
13650.0,379.5,1
13650.0,382.5,1
13650.0,388.5,2
13650.0,439.5,1
13650.0,712.5,1
13650.0,916.5,1
13650.0,919.5,1
13650.0,1669.5,1
13650.0,1753.5,1
13650.0,1807.5,1
13750.0,163.5,1
13750.0,166.5,6
13750.0,169.5,5
13750.0,172.5,7
13750.0,175.5,12
13750.0,178.5,10
13750.0,181.5,25
13750.0,184.5,7
13750.0,187.5,2
13750.0,190.5,8
13750.0,193.5,16
13750.0,196.5,11
13750.0,199.5,14
13750.0,202.5,7
13750.0,205.5,5
13750.0,208.5,9
13750.0,211.5,9
13750.0,214.5,1
13750.0,217.5,1
13750.0,220.5,2
13750.0,223.5,3
13750.0,229.5,5
13750.0,232.5,5
13750.0,235.5,3
13750.0,241.5,4
13750.0,244.5,1
13750.0,250.5,1
13750.0,253.5,2
13750.0,259.5,1
13750.0,268.5,1
13750.0,274.5,1
13750.0,286.5,1
13750.0,295.5,1
13750.0,298.5,1
13750.0,301.5,7
13750.0,304.5,2
13750.0,307.5,1
13750.0,310.5,2
13750.0,313.5,2
13750.0,316.5,6
13750.0,319.5,3
13750.0,322.5,1
13750.0,325.5,4
13750.0,328.5,1
13750.0,334.5,3
13750.0,337.5,2
13750.0,340.5,3
13750.0,343.5,2
13750.0,511.5,1
13750.0,529.5,1
13750.0,547.5,1
13750.0,955.5,1
13750.0,1543.5,1
13750.0,1675.5,2
13750.0,1837.5,1
13750.0,2179.5,1
13750.0,2224.5,1
13850.0,1.5,4
13850.0,46.5,2
13850.0,91.5,2
13850.0,94.5,2
13850.0,97.5,1
13850.0,100.5,5
13850.0,112.5,1
13850.0,115.5,1
13850.0,133.5,1
13850.0,136.5,2
13850.0,145.5,1
13850.0,151.5,3
13850.0,163.5,87
13850.0,166.5,32
13850.0,169.5,29
13850.0,172.5,34
13850.0,175.5,76
13850.0,178.5,60
13850.0,181.5,24
13850.0,184.5,50
13850.0,187.5,27
13850.0,190.5,76
13850.0,193.5,30
13850.0,196.5,36
13850.0,199.5,29
13850.0,202.5,24
13850.0,205.5,16
13850.0,208.5,16
13850.0,211.5,22
13850.0,214.5,6
13850.0,217.5,6
13850.0,220.5,7
13850.0,226.5,2
13850.0,229.5,3
13850.0,232.5,1
13850.0,235.5,1
13850.0,238.5,1
13850.0,244.5,1
13850.0,247.5,2
13850.0,250.5,3
13850.0,253.5,1
13850.0,256.5,6
13850.0,259.5,3
13850.0,262.5,1
13850.0,265.5,2
13850.0,268.5,3
13850.0,271.5,2
13850.0,274.5,1
13850.0,277.5,6
13850.0,280.5,1
13850.0,283.5,6
13850.0,286.5,2
13850.0,289.5,3
13850.0,292.5,7
13850.0,295.5,2
13850.0,298.5,4
13850.0,301.5,5
13850.0,304.5,4
13850.0,307.5,4
13850.0,310.5,5
13850.0,313.5,7
13850.0,316.5,20
13850.0,319.5,15
13850.0,322.5,10
13850.0,325.5,3
13850.0,328.5,8
13850.0,331.5,4
13850.0,334.5,2
13850.0,337.5,2
13850.0,340.5,2
13850.0,346.5,2
13850.0,358.5,2
13850.0,379.5,1
13850.0,382.5,2
13850.0,385.5,2
13850.0,391.5,1
13850.0,394.5,1
13850.0,412.5,1
13850.0,415.5,1
13850.0,460.5,1
13850.0,610.5,1
13850.0,655.5,1
13850.0,1663.5,1
13850.0,1687.5,1
13850.0,1699.5,1
13850.0,1702.5,1
13850.0,2194.5,1
13850.0,2212.5,1
13850.0,2215.5,1
13850.0,2569.5,1
13850.0,2587.5,1
13950.0,148.5,1
13950.0,166.5,1
13950.0,169.5,7
13950.0,172.5,15
13950.0,175.5,3
13950.0,178.5,1
13950.0,181.5,2
13950.0,184.5,7
13950.0,187.5,5
13950.0,190.5,4
13950.0,193.5,6
13950.0,196.5,7
13950.0,199.5,8
13950.0,202.5,7
13950.0,205.5,2
13950.0,208.5,1
13950.0,211.5,1
13950.0,214.5,1
13950.0,217.5,2
13950.0,220.5,2
13950.0,223.5,1
13950.0,235.5,1
13950.0,238.5,1
13950.0,244.5,1
13950.0,250.5,1
13950.0,253.5,1
13950.0,256.5,1
13950.0,259.5,1
13950.0,265.5,1
13950.0,271.5,1
13950.0,277.5,1
13950.0,280.5,2
13950.0,283.5,1
13950.0,286.5,1
13950.0,289.5,4
13950.0,292.5,4
13950.0,295.5,1
13950.0,301.5,2
13950.0,304.5,2
13950.0,307.5,2
13950.0,310.5,3
13950.0,313.5,2
13950.0,316.5,6
13950.0,325.5,5
13950.0,328.5,2
13950.0,331.5,8
13950.0,334.5,6
13950.0,337.5,2
13950.0,340.5,1
13950.0,346.5,1
13950.0,349.5,1
13950.0,352.5,2
13950.0,358.5,1
13950.0,382.5,1
13950.0,388.5,1
13950.0,415.5,1
13950.0,808.5,1
13950.0,817.5,1
13950.0,919.5,1
13950.0,1759.5,1
14050.0,163.5,1
14050.0,169.5,3
14050.0,172.5,4
14050.0,175.5,10
14050.0,178.5,2
14050.0,181.5,2
14050.0,184.5,6
14050.0,187.5,3
14050.0,190.5,3
14050.0,193.5,3
14050.0,196.5,4
14050.0,199.5,6
14050.0,202.5,1
14050.0,205.5,4
14050.0,208.5,1
14050.0,214.5,2
14050.0,223.5,1
14050.0,241.5,1
14050.0,244.5,1
14050.0,271.5,1
14050.0,295.5,1
14050.0,304.5,2
14050.0,310.5,2
14050.0,313.5,1
14050.0,316.5,2
14050.0,319.5,1
14050.0,322.5,2
14050.0,325.5,6
14050.0,328.5,3
14050.0,334.5,2
14050.0,337.5,3
14050.0,340.5,1
14050.0,343.5,1
14050.0,361.5,1
14050.0,7981.5,1
14150.0,91.5,3
14150.0,133.5,1
14150.0,142.5,1
14150.0,172.5,3
14150.0,175.5,8
14150.0,178.5,8
14150.0,181.5,23
14150.0,184.5,7
14150.0,187.5,16
14150.0,190.5,15
14150.0,193.5,13
14150.0,196.5,13
14150.0,199.5,4
14150.0,202.5,5
14150.0,205.5,8
14150.0,208.5,4
14150.0,211.5,4
14150.0,214.5,3
14150.0,217.5,2
14150.0,220.5,5
14150.0,223.5,5
14150.0,226.5,4
14150.0,229.5,3
14150.0,232.5,1
14150.0,235.5,2
14150.0,238.5,3
14150.0,244.5,1
14150.0,247.5,2
14150.0,250.5,1
14150.0,253.5,1
14150.0,256.5,2
14150.0,262.5,2
14150.0,265.5,1
14150.0,268.5,3
14150.0,271.5,3
14150.0,274.5,1
14150.0,277.5,4
14150.0,280.5,7
14150.0,283.5,8
14150.0,286.5,12
14150.0,289.5,11
14150.0,292.5,15
14150.0,295.5,17
14150.0,298.5,9
14150.0,301.5,12
14150.0,304.5,16
14150.0,307.5,20
14150.0,310.5,10
14150.0,313.5,12
14150.0,316.5,7
14150.0,319.5,16
14150.0,322.5,11
14150.0,325.5,8
14150.0,328.5,7
14150.0,331.5,4
14150.0,334.5,5
14150.0,337.5,8
14150.0,340.5,6
14150.0,343.5,3
14150.0,346.5,2
14150.0,349.5,1
14150.0,361.5,1
14150.0,367.5,1
14150.0,391.5,1
14150.0,394.5,2
14150.0,397.5,2
14150.0,403.5,1
14150.0,406.5,2
14150.0,418.5,1
14150.0,430.5,1
14150.0,1201.5,1
14150.0,1708.5,1
14150.0,1717.5,2
14150.0,2281.5,1
14150.0,5599.5,1
14250.0,1.5,26
14250.0,145.5,2
14250.0,163.5,1
14250.0,169.5,5
14250.0,172.5,10
14250.0,175.5,21
14250.0,178.5,34
14250.0,181.5,25
14250.0,184.5,18
14250.0,187.5,25
14250.0,190.5,26
14250.0,193.5,22
14250.0,196.5,17
14250.0,199.5,9
14250.0,202.5,24
14250.0,205.5,8
14250.0,208.5,10
14250.0,211.5,9
14250.0,214.5,2
14250.0,217.5,8
14250.0,220.5,2
14250.0,223.5,7
14250.0,226.5,3
14250.0,229.5,3
14250.0,235.5,1
14250.0,238.5,1
14250.0,250.5,1
14250.0,253.5,1
14250.0,259.5,1
14250.0,262.5,1
14250.0,268.5,1
14250.0,274.5,1
14250.0,277.5,1
14250.0,283.5,2
14250.0,289.5,4
14250.0,292.5,4
14250.0,295.5,1
14250.0,298.5,1
14250.0,301.5,7
14250.0,304.5,4
14250.0,307.5,5
14250.0,310.5,4
14250.0,313.5,1
14250.0,319.5,2
14250.0,322.5,4
14250.0,325.5,4
14250.0,328.5,2
14250.0,331.5,1
14250.0,337.5,1
14250.0,1699.5,1
14250.0,1714.5,1
14250.0,2200.5,1
14250.0,2542.5,1
14250.0,13045.5,1
14250.0,20113.5,1
14350.0,91.5,2
14350.0,139.5,3
14350.0,142.5,5
14350.0,166.5,1
14350.0,172.5,1
14350.0,175.5,9
14350.0,178.5,6
14350.0,181.5,4
14350.0,184.5,18
14350.0,187.5,29
14350.0,190.5,27
14350.0,193.5,23
14350.0,196.5,9
14350.0,199.5,26
14350.0,202.5,13
14350.0,205.5,9
14350.0,208.5,8
14350.0,211.5,4
14350.0,214.5,5
14350.0,217.5,3
14350.0,220.5,4
14350.0,223.5,1
14350.0,226.5,2
14350.0,229.5,1
14350.0,232.5,2
14350.0,235.5,1
14350.0,238.5,2
14350.0,241.5,12
14350.0,244.5,6
14350.0,247.5,6
14350.0,250.5,5
14350.0,253.5,18
14350.0,256.5,10
14350.0,259.5,7
14350.0,262.5,8
14350.0,265.5,13
14350.0,268.5,4
14350.0,271.5,5
14350.0,274.5,2
14350.0,277.5,11
14350.0,280.5,9
14350.0,283.5,5
14350.0,286.5,3
14350.0,289.5,8
14350.0,292.5,7
14350.0,295.5,6
14350.0,298.5,19
14350.0,301.5,4
14350.0,304.5,5
14350.0,307.5,6
14350.0,310.5,11
14350.0,313.5,8
14350.0,316.5,9
14350.0,319.5,3
14350.0,322.5,8
14350.0,325.5,7
14350.0,328.5,4
14350.0,331.5,3
14350.0,334.5,7
14350.0,337.5,3
14350.0,340.5,2
14350.0,343.5,1
14350.0,346.5,3
14350.0,349.5,3
14350.0,352.5,1
14350.0,361.5,2
14350.0,367.5,1
14350.0,376.5,1
14350.0,379.5,1
14350.0,391.5,1
14350.0,403.5,1
14350.0,406.5,1
14350.0,409.5,1
14350.0,1045.5,1
14350.0,1054.5,1
14350.0,1213.5,1
14350.0,2194.5,1
14450.0,133.5,1
14450.0,172.5,4
14450.0,175.5,10
14450.0,178.5,16
14450.0,181.5,41
14450.0,184.5,18
14450.0,187.5,35
14450.0,190.5,28
14450.0,193.5,16
14450.0,196.5,17
14450.0,199.5,17
14450.0,202.5,15
14450.0,205.5,8
14450.0,208.5,4
14450.0,211.5,9
14450.0,214.5,7
14450.0,217.5,3
14450.0,220.5,4
14450.0,223.5,1
14450.0,226.5,2
14450.0,229.5,1
14450.0,232.5,2
14450.0,235.5,1
14450.0,238.5,3
14450.0,241.5,2
14450.0,244.5,2
14450.0,247.5,1
14450.0,250.5,5
14450.0,253.5,2
14450.0,256.5,9
14450.0,259.5,12
14450.0,262.5,8
14450.0,265.5,4
14450.0,268.5,9
14450.0,271.5,13
14450.0,274.5,21
14450.0,277.5,45
14450.0,280.5,43
14450.0,283.5,34
14450.0,286.5,42
14450.0,289.5,37
14450.0,292.5,50
14450.0,295.5,53
14450.0,298.5,35
14450.0,301.5,28
14450.0,304.5,48
14450.0,307.5,21
14450.0,310.5,35
14450.0,313.5,24
14450.0,316.5,13
14450.0,319.5,9
14450.0,322.5,13
14450.0,325.5,8
14450.0,328.5,11
14450.0,331.5,1
14450.0,334.5,4
14450.0,337.5,4
14450.0,340.5,2
14450.0,343.5,3
14450.0,346.5,3
14450.0,349.5,2
14450.0,352.5,3
14450.0,355.5,1
14450.0,361.5,3
14450.0,364.5,1
14450.0,367.5,1
14450.0,370.5,1
14450.0,373.5,2
14450.0,376.5,2
14450.0,382.5,3
14450.0,385.5,4
14450.0,394.5,1
14450.0,406.5,3
14450.0,409.5,1
14450.0,424.5,1
14450.0,433.5,1
14450.0,634.5,1
14450.0,1717.5,1
14450.0,1726.5,1
14450.0,1750.5,1
14450.0,1777.5,1
14450.0,1783.5,1
14450.0,1792.5,1
14450.0,2296.5,1
14450.0,2332.5,1
14450.0,2509.5,1
14450.0,2617.5,1
14550.0,25.5,2
14550.0,28.5,1
14550.0,142.5,2
14550.0,145.5,2
14550.0,160.5,1
14550.0,163.5,8
14550.0,169.5,1
14550.0,172.5,2
14550.0,175.5,5
14550.0,178.5,22
14550.0,181.5,28
14550.0,184.5,12
14550.0,187.5,24
14550.0,190.5,28
14550.0,193.5,16
14550.0,196.5,14
14550.0,199.5,28
14550.0,202.5,38
14550.0,205.5,6
14550.0,208.5,17
14550.0,211.5,17
14550.0,214.5,9
14550.0,217.5,4
14550.0,220.5,4
14550.0,223.5,5
14550.0,226.5,11
14550.0,229.5,3
14550.0,232.5,1
14550.0,238.5,3
14550.0,241.5,2
14550.0,244.5,1
14550.0,247.5,4
14550.0,250.5,3
14550.0,256.5,3
14550.0,259.5,2
14550.0,262.5,2
14550.0,268.5,6
14550.0,271.5,4
14550.0,274.5,5
14550.0,277.5,12
14550.0,280.5,10
14550.0,283.5,16
14550.0,286.5,7
14550.0,289.5,9
14550.0,292.5,20
14550.0,295.5,15
14550.0,298.5,10
14550.0,301.5,11
14550.0,304.5,12
14550.0,307.5,7
14550.0,310.5,5
14550.0,313.5,9
14550.0,316.5,8
14550.0,319.5,4
14550.0,322.5,7
14550.0,325.5,5
14550.0,328.5,4
14550.0,331.5,1
14550.0,334.5,1
14550.0,337.5,2
14550.0,340.5,2
14550.0,343.5,1
14550.0,346.5,3
14550.0,352.5,1
14550.0,376.5,2
14550.0,382.5,1
14550.0,394.5,2
14550.0,403.5,1
14550.0,568.5,1
14550.0,865.5,1
14550.0,1783.5,1
14550.0,1813.5,1
14550.0,2311.5,1
14550.0,3358.5,1
14550.0,9304.5,1
14550.0,55552.5,1
14650.0,169.5,2
14650.0,175.5,6
14650.0,178.5,6
14650.0,181.5,10
14650.0,184.5,6
14650.0,187.5,6
14650.0,190.5,8
14650.0,193.5,11
14650.0,196.5,3
14650.0,199.5,5
14650.0,202.5,5
14650.0,205.5,1
14650.0,208.5,6
14650.0,211.5,5
14650.0,214.5,6
14650.0,217.5,5
14650.0,220.5,3
14650.0,223.5,7
14650.0,226.5,7
14650.0,229.5,7
14650.0,232.5,3
14650.0,235.5,1
14650.0,238.5,4
14650.0,241.5,3
14650.0,244.5,6
14650.0,247.5,3
14650.0,250.5,2
14650.0,253.5,1
14650.0,256.5,2
14650.0,259.5,2
14650.0,262.5,2
14650.0,265.5,2
14650.0,268.5,4
14650.0,271.5,3
14650.0,274.5,3
14650.0,277.5,4
14650.0,280.5,8
14650.0,283.5,3
14650.0,286.5,6
14650.0,289.5,4
14650.0,292.5,3
14650.0,295.5,3
14650.0,298.5,3
14650.0,301.5,8
14650.0,304.5,5
14650.0,307.5,5
14650.0,310.5,4
14650.0,313.5,3
14650.0,316.5,2
14650.0,319.5,2
14650.0,322.5,1
14650.0,325.5,1
14650.0,328.5,1
14650.0,343.5,1
14650.0,355.5,2
14650.0,367.5,1
14650.0,376.5,1
14650.0,391.5,1
14650.0,421.5,2
14650.0,499.5,1
14650.0,1726.5,1
14650.0,1789.5,1
14650.0,3292.5,1
14750.0,163.5,1
14750.0,169.5,1
