binned_distance,binned_rtt,count
7950.0,145.5,22
7950.0,148.5,7
7950.0,151.5,11
7950.0,154.5,9
7950.0,157.5,5
7950.0,160.5,2
7950.0,163.5,5
7950.0,169.5,2
7950.0,172.5,1
7950.0,175.5,7
7950.0,178.5,3
7950.0,181.5,13
7950.0,184.5,9
7950.0,187.5,4
7950.0,190.5,4
7950.0,193.5,6
7950.0,199.5,1
7950.0,202.5,5
7950.0,205.5,7
7950.0,208.5,6
7950.0,211.5,6
7950.0,214.5,5
7950.0,217.5,8
7950.0,220.5,3
7950.0,223.5,14
7950.0,226.5,9
7950.0,229.5,6
7950.0,232.5,4
7950.0,235.5,1
7950.0,238.5,2
7950.0,241.5,13
7950.0,244.5,13
7950.0,247.5,4
7950.0,250.5,2
7950.0,253.5,12
7950.0,256.5,9
7950.0,259.5,4
7950.0,262.5,6
7950.0,265.5,7
7950.0,268.5,17
7950.0,271.5,11
7950.0,274.5,8
7950.0,277.5,11
7950.0,280.5,9
7950.0,283.5,6
7950.0,286.5,6
7950.0,289.5,3
7950.0,292.5,1
7950.0,295.5,2
7950.0,298.5,3
7950.0,301.5,1
7950.0,304.5,1
7950.0,307.5,1
7950.0,310.5,2
7950.0,313.5,2
7950.0,316.5,1
7950.0,322.5,1
7950.0,328.5,1
7950.0,343.5,1
7950.0,349.5,1
7950.0,1660.5,2
7950.0,2179.5,1
7950.0,14389.5,1
8050.0,10.5,1
8050.0,19.5,2
8050.0,28.5,1
8050.0,34.5,1
8050.0,49.5,1
8050.0,70.5,1
8050.0,76.5,1
8050.0,82.5,2
8050.0,88.5,4
8050.0,91.5,1
8050.0,94.5,1
8050.0,97.5,1
8050.0,100.5,1
8050.0,103.5,2
8050.0,106.5,1
8050.0,109.5,6
8050.0,112.5,8
8050.0,115.5,1
8050.0,118.5,4
8050.0,121.5,15
8050.0,124.5,22
8050.0,127.5,31
8050.0,130.5,17
8050.0,133.5,15
8050.0,136.5,20
8050.0,139.5,42
8050.0,142.5,28
8050.0,145.5,20
8050.0,148.5,23
8050.0,151.5,56
8050.0,154.5,29
8050.0,157.5,22
8050.0,160.5,15
8050.0,163.5,6
8050.0,166.5,8
8050.0,169.5,7
8050.0,172.5,3
8050.0,175.5,6
8050.0,178.5,4
8050.0,181.5,2
8050.0,184.5,6
8050.0,190.5,2
8050.0,193.5,1
8050.0,199.5,2
8050.0,214.5,1
8050.0,220.5,1
8050.0,223.5,6
8050.0,226.5,5
8050.0,229.5,4
8050.0,232.5,6
8050.0,235.5,1
8050.0,238.5,3
8050.0,244.5,1
8050.0,259.5,1
8050.0,262.5,4
8050.0,265.5,1
8050.0,268.5,3
8050.0,271.5,3
8050.0,277.5,1
8050.0,280.5,5
8050.0,283.5,1
8050.0,289.5,1
8050.0,295.5,1
8050.0,298.5,1
8050.0,349.5,1
8050.0,1111.5,1
8050.0,1639.5,1
8050.0,1693.5,1
8050.0,2428.5,1
8150.0,1.5,62
8150.0,4.5,1
8150.0,7.5,1
8150.0,10.5,29
8150.0,13.5,4
8150.0,16.5,10
8150.0,19.5,5
8150.0,22.5,10
8150.0,25.5,5
8150.0,28.5,3
8150.0,31.5,2
8150.0,34.5,5
8150.0,43.5,2
8150.0,46.5,3
8150.0,49.5,2
8150.0,52.5,1
8150.0,58.5,2
8150.0,61.5,4
8150.0,64.5,3
8150.0,67.5,5
8150.0,70.5,10
8150.0,73.5,5
8150.0,76.5,14
8150.0,79.5,19
8150.0,82.5,10
8150.0,85.5,13
8150.0,88.5,8
8150.0,91.5,11
8150.0,94.5,15
8150.0,97.5,15
8150.0,100.5,7
8150.0,103.5,19
8150.0,106.5,16
8150.0,109.5,25
8150.0,112.5,11
8150.0,115.5,8
8150.0,118.5,14
8150.0,121.5,24
8150.0,124.5,17
8150.0,127.5,22
8150.0,130.5,29
8150.0,133.5,24
8150.0,136.5,51
8150.0,139.5,128
8150.0,142.5,82
8150.0,145.5,92
8150.0,148.5,103
8150.0,151.5,56
8150.0,154.5,39
8150.0,157.5,36
8150.0,160.5,23
8150.0,163.5,18
8150.0,166.5,13
8150.0,169.5,13
8150.0,172.5,15
8150.0,175.5,6
8150.0,178.5,7
8150.0,181.5,5
8150.0,184.5,3
8150.0,187.5,5
8150.0,190.5,2
8150.0,193.5,2
8150.0,196.5,3
8150.0,199.5,6
8150.0,202.5,3
8150.0,205.5,1
8150.0,208.5,2
8150.0,211.5,2
8150.0,214.5,2
8150.0,217.5,1
8150.0,220.5,7
8150.0,223.5,11
8150.0,226.5,8
8150.0,229.5,11
8150.0,232.5,9
8150.0,235.5,5
8150.0,238.5,6
8150.0,241.5,4
8150.0,244.5,4
8150.0,247.5,8
8150.0,250.5,16
8150.0,253.5,7
8150.0,256.5,5
8150.0,259.5,11
8150.0,262.5,12
8150.0,265.5,13
8150.0,268.5,8
8150.0,271.5,10
8150.0,274.5,7
8150.0,277.5,7
8150.0,280.5,13
8150.0,283.5,5
8150.0,286.5,8
8150.0,289.5,13
8150.0,292.5,8
8150.0,295.5,4
8150.0,298.5,3
8150.0,301.5,5
8150.0,304.5,2
8150.0,313.5,2
8150.0,316.5,1
8150.0,319.5,1
8150.0,322.5,5
8150.0,328.5,2
8150.0,334.5,1
8150.0,346.5,2
8150.0,349.5,4
8150.0,352.5,2
8150.0,355.5,1
8150.0,358.5,2
8150.0,370.5,1
8150.0,373.5,1
8150.0,394.5,1
8150.0,418.5,1
8150.0,466.5,2
8150.0,472.5,1
8150.0,850.5,1
8150.0,961.5,1
8150.0,1114.5,1
8150.0,1162.5,1
8150.0,1630.5,1
8150.0,1645.5,1
8150.0,1666.5,1
8150.0,1675.5,1
8150.0,1705.5,1
8150.0,1729.5,1
8150.0,1753.5,1
8150.0,2023.5,1
8150.0,2140.5,1
8150.0,2146.5,1
8150.0,2152.5,1
8150.0,2422.5,2
8150.0,4402.5,1
8150.0,5914.5,1
8150.0,8416.5,1
8150.0,16258.5,1
8150.0,17407.5,1
8250.0,4.5,1
8250.0,10.5,7
8250.0,16.5,5
8250.0,19.5,1
8250.0,25.5,1
8250.0,28.5,7
8250.0,34.5,1
8250.0,37.5,1
8250.0,70.5,1
8250.0,73.5,4
8250.0,76.5,6
8250.0,82.5,16
8250.0,85.5,3
8250.0,94.5,14
8250.0,97.5,1
8250.0,100.5,2
8250.0,103.5,1
8250.0,106.5,1
8250.0,115.5,3
8250.0,118.5,10
8250.0,121.5,20
8250.0,124.5,1
8250.0,127.5,14
8250.0,130.5,7
8250.0,133.5,97
8250.0,136.5,72
8250.0,139.5,43
8250.0,142.5,39
8250.0,145.5,33
8250.0,148.5,32
8250.0,151.5,53
8250.0,154.5,44
8250.0,157.5,18
8250.0,160.5,21
8250.0,163.5,49
8250.0,166.5,35
8250.0,169.5,28
8250.0,172.5,22
8250.0,175.5,9
8250.0,178.5,19
8250.0,181.5,17
8250.0,184.5,35
8250.0,187.5,26
8250.0,190.5,33
8250.0,193.5,15
8250.0,196.5,40
8250.0,199.5,35
8250.0,202.5,152
8250.0,205.5,189
8250.0,208.5,88
8250.0,211.5,89
8250.0,214.5,84
8250.0,217.5,108
8250.0,220.5,85
8250.0,223.5,78
8250.0,226.5,77
8250.0,229.5,79
8250.0,232.5,77
8250.0,235.5,64
8250.0,238.5,62
8250.0,241.5,96
8250.0,244.5,92
8250.0,247.5,64
8250.0,250.5,83
8250.0,253.5,84
8250.0,256.5,79
8250.0,259.5,80
8250.0,262.5,78
8250.0,265.5,75
8250.0,268.5,64
8250.0,271.5,75
8250.0,274.5,77
8250.0,277.5,71
8250.0,280.5,41
8250.0,283.5,45
8250.0,286.5,31
8250.0,289.5,35
8250.0,292.5,28
8250.0,295.5,36
8250.0,298.5,32
8250.0,301.5,18
8250.0,304.5,18
8250.0,307.5,26
8250.0,310.5,22
8250.0,313.5,19
8250.0,316.5,13
8250.0,319.5,18
8250.0,322.5,27
8250.0,325.5,13
8250.0,328.5,8
8250.0,331.5,17
8250.0,334.5,19
8250.0,337.5,6
8250.0,340.5,10
8250.0,343.5,3
8250.0,346.5,5
8250.0,349.5,3
8250.0,352.5,6
8250.0,355.5,6
8250.0,358.5,2
8250.0,361.5,6
8250.0,364.5,6
8250.0,370.5,3
8250.0,373.5,1
8250.0,376.5,4
8250.0,379.5,4
8250.0,382.5,1
8250.0,391.5,2
8250.0,394.5,1
8250.0,397.5,2
8250.0,400.5,2
8250.0,403.5,4
8250.0,406.5,1
8250.0,418.5,3
8250.0,421.5,1
8250.0,424.5,1
8250.0,430.5,1
8250.0,433.5,1
8250.0,442.5,1
8250.0,499.5,1
8250.0,526.5,1
8250.0,556.5,1
8250.0,559.5,1
8250.0,568.5,1
8250.0,592.5,1
8250.0,949.5,1
8250.0,1114.5,1
8250.0,1195.5,1
8250.0,1450.5,1
8250.0,1639.5,2
8250.0,1837.5,1
8250.0,2779.5,1
8250.0,3187.5,1
8250.0,5101.5,1
8250.0,9088.5,1
8250.0,14848.5,1
8350.0,10.5,14
8350.0,13.5,3
8350.0,16.5,5
8350.0,25.5,5
8350.0,28.5,1
8350.0,31.5,8
8350.0,34.5,4
8350.0,40.5,4
8350.0,43.5,5
8350.0,49.5,1
8350.0,55.5,1
8350.0,61.5,1
8350.0,70.5,8
8350.0,73.5,8
8350.0,76.5,9
8350.0,79.5,11
8350.0,82.5,11
8350.0,85.5,1
8350.0,88.5,3
8350.0,91.5,5
8350.0,94.5,2
8350.0,97.5,4
8350.0,100.5,8
8350.0,103.5,4
8350.0,106.5,3
8350.0,109.5,2
8350.0,112.5,2
8350.0,118.5,10
8350.0,121.5,7
8350.0,124.5,5
8350.0,127.5,6
8350.0,130.5,38
8350.0,133.5,78
8350.0,136.5,64
8350.0,139.5,87
8350.0,142.5,61
8350.0,145.5,66
8350.0,148.5,93
8350.0,151.5,59
8350.0,154.5,45
8350.0,157.5,47
8350.0,160.5,13
8350.0,163.5,22
8350.0,166.5,14
8350.0,169.5,10
8350.0,172.5,16
8350.0,175.5,14
8350.0,178.5,12
8350.0,181.5,12
8350.0,184.5,8
8350.0,187.5,11
8350.0,190.5,8
8350.0,193.5,5
8350.0,196.5,5
8350.0,199.5,3
8350.0,202.5,11
8350.0,205.5,15
8350.0,208.5,23
8350.0,211.5,38
8350.0,214.5,24
8350.0,217.5,26
8350.0,220.5,18
8350.0,223.5,7
8350.0,226.5,8
8350.0,229.5,20
8350.0,232.5,23
8350.0,235.5,29
8350.0,238.5,29
8350.0,241.5,29
8350.0,244.5,31
8350.0,247.5,39
8350.0,250.5,34
8350.0,253.5,46
8350.0,256.5,48
8350.0,259.5,50
8350.0,262.5,28
8350.0,265.5,48
8350.0,268.5,54
8350.0,271.5,43
8350.0,274.5,29
8350.0,277.5,24
8350.0,280.5,17
8350.0,283.5,14
8350.0,286.5,14
8350.0,289.5,6
8350.0,292.5,3
8350.0,295.5,2
8350.0,298.5,6
8350.0,301.5,7
8350.0,304.5,2
8350.0,310.5,4
8350.0,313.5,3
8350.0,316.5,4
8350.0,319.5,2
8350.0,322.5,1
8350.0,328.5,1
8350.0,337.5,2
8350.0,343.5,3
8350.0,346.5,1
8350.0,349.5,3
8350.0,355.5,1
8350.0,358.5,2
8350.0,364.5,1
8350.0,388.5,1
8350.0,925.5,1
8350.0,937.5,1
8350.0,1150.5,1
8350.0,1420.5,1
8350.0,1441.5,1
8350.0,1579.5,1
8350.0,1612.5,1
8350.0,1624.5,1
8350.0,1636.5,1
8350.0,1642.5,1
8350.0,1645.5,1
8350.0,1648.5,1
8350.0,1654.5,1
8350.0,1678.5,1
8350.0,1738.5,1
8350.0,1771.5,1
8350.0,2149.5,1
8350.0,2158.5,1
8350.0,2167.5,1
8450.0,22.5,1
8450.0,43.5,1
8450.0,49.5,1
8450.0,61.5,1
8450.0,64.5,1
8450.0,67.5,3
8450.0,70.5,1
8450.0,79.5,1
8450.0,88.5,1
8450.0,100.5,2
8450.0,112.5,1
8450.0,115.5,1
8450.0,121.5,1
8450.0,124.5,4
8450.0,127.5,7
8450.0,130.5,5
8450.0,133.5,19
8450.0,136.5,23
8450.0,139.5,36
8450.0,142.5,18
8450.0,145.5,15
8450.0,148.5,22
8450.0,151.5,41
8450.0,154.5,23
8450.0,157.5,42
8450.0,160.5,17
8450.0,163.5,12
8450.0,166.5,23
8450.0,169.5,15
8450.0,172.5,27
8450.0,175.5,22
8450.0,178.5,22
8450.0,181.5,16
8450.0,184.5,12
8450.0,187.5,4
8450.0,190.5,15
8450.0,193.5,4
8450.0,196.5,4
8450.0,199.5,2
8450.0,205.5,3
8450.0,208.5,1
8450.0,211.5,7
8450.0,214.5,8
8450.0,217.5,19
8450.0,220.5,16
8450.0,223.5,11
8450.0,226.5,13
8450.0,229.5,9
8450.0,232.5,6
8450.0,235.5,10
8450.0,238.5,5
8450.0,241.5,8
8450.0,244.5,13
8450.0,247.5,13
8450.0,250.5,11
8450.0,253.5,10
8450.0,256.5,8
8450.0,259.5,12
8450.0,262.5,11
8450.0,265.5,6
8450.0,268.5,6
8450.0,271.5,6
8450.0,274.5,3
8450.0,277.5,10
8450.0,280.5,4
8450.0,283.5,3
8450.0,289.5,1
8450.0,298.5,1
8450.0,325.5,1
8450.0,343.5,2
8450.0,385.5,1
8450.0,391.5,1
8450.0,646.5,1
8450.0,985.5,1
8450.0,1441.5,1
8450.0,1636.5,1
8450.0,2131.5,1
8450.0,2167.5,1
8450.0,2173.5,1
8450.0,2764.5,1
8450.0,2839.5,1
8450.0,5278.5,1
8550.0,124.5,1
8550.0,127.5,1
8550.0,133.5,2
8550.0,136.5,2
8550.0,139.5,4
8550.0,142.5,2
8550.0,145.5,4
8550.0,148.5,2
8550.0,151.5,3
8550.0,154.5,5
8550.0,157.5,6
8550.0,160.5,9
8550.0,163.5,10
8550.0,166.5,12
8550.0,169.5,9
8550.0,172.5,5
8550.0,175.5,5
8550.0,178.5,7
8550.0,181.5,2
8550.0,184.5,1
8550.0,187.5,2
8550.0,190.5,1
8550.0,193.5,3
8550.0,196.5,3
8550.0,199.5,1
8550.0,202.5,2
8550.0,205.5,2
8550.0,208.5,4
8550.0,211.5,8
8550.0,214.5,5
8550.0,217.5,2
8550.0,220.5,2
8550.0,223.5,9
8550.0,226.5,9
8550.0,229.5,10
8550.0,232.5,14
8550.0,235.5,22
8550.0,238.5,28
8550.0,241.5,29
8550.0,244.5,39
8550.0,247.5,46
8550.0,250.5,41
8550.0,253.5,31
8550.0,256.5,25
8550.0,259.5,14
8550.0,262.5,21
8550.0,265.5,10
8550.0,268.5,10
8550.0,271.5,11
8550.0,274.5,12
8550.0,277.5,11
8550.0,280.5,2
8550.0,283.5,5
8550.0,286.5,4
8550.0,289.5,6
8550.0,292.5,5
8550.0,295.5,3
8550.0,301.5,2
8550.0,304.5,1
8550.0,307.5,2
8550.0,310.5,4
8550.0,313.5,1
8550.0,319.5,1
8550.0,328.5,2
8550.0,337.5,1
8550.0,352.5,1
8550.0,373.5,1
8550.0,421.5,1
8550.0,1675.5,1
8550.0,2140.5,1
8650.0,16.5,1
8650.0,37.5,2
8650.0,124.5,1
8650.0,127.5,3
8650.0,130.5,2
8650.0,133.5,3
8650.0,136.5,7
8650.0,139.5,11
8650.0,142.5,5
8650.0,145.5,3
8650.0,148.5,8
8650.0,151.5,14
8650.0,154.5,11
8650.0,157.5,6
8650.0,160.5,7
8650.0,163.5,10
8650.0,166.5,6
8650.0,169.5,7
8650.0,172.5,9
8650.0,175.5,4
8650.0,178.5,7
8650.0,181.5,4
8650.0,184.5,7
8650.0,187.5,4
8650.0,190.5,9
8650.0,193.5,12
8650.0,196.5,14
8650.0,199.5,8
8650.0,202.5,16
8650.0,205.5,16
8650.0,208.5,15
8650.0,211.5,5
8650.0,214.5,12
8650.0,217.5,13
8650.0,220.5,9
8650.0,223.5,11
8650.0,226.5,26
8650.0,229.5,30
8650.0,232.5,42
8650.0,235.5,41
8650.0,238.5,48
8650.0,241.5,32
8650.0,244.5,47
8650.0,247.5,41
8650.0,250.5,39
8650.0,253.5,40
8650.0,256.5,30
8650.0,259.5,35
8650.0,262.5,37
8650.0,265.5,22
8650.0,268.5,26
8650.0,271.5,21
8650.0,274.5,20
8650.0,277.5,16
8650.0,280.5,8
8650.0,283.5,8
8650.0,286.5,2
8650.0,289.5,6
8650.0,292.5,2
8650.0,295.5,4
8650.0,298.5,5
8650.0,301.5,2
8650.0,307.5,1
8650.0,310.5,1
8650.0,313.5,1
8650.0,319.5,1
8650.0,322.5,1
8650.0,325.5,3
8650.0,328.5,2
8650.0,337.5,1
8650.0,340.5,1
8650.0,343.5,2
8650.0,346.5,1
8650.0,349.5,1
8650.0,364.5,1
8650.0,367.5,1
8650.0,379.5,1
8650.0,385.5,1
8650.0,397.5,1
8650.0,1933.5,1
8650.0,5263.5,1
8650.0,12946.5,1
8750.0,154.5,2
8750.0,157.5,3
8750.0,160.5,5
8750.0,163.5,2
8750.0,166.5,2
8750.0,172.5,1
8750.0,175.5,1
8750.0,178.5,3
8750.0,181.5,1
8750.0,187.5,4
8750.0,190.5,3
8750.0,193.5,2
8750.0,196.5,4
8750.0,199.5,8
8750.0,202.5,1
8750.0,205.5,5
8750.0,208.5,3
8750.0,211.5,7
8750.0,214.5,9
8750.0,217.5,3
8750.0,220.5,8
8750.0,223.5,12
8750.0,226.5,6
8750.0,229.5,17
8750.0,232.5,25
8750.0,235.5,26
8750.0,238.5,39
8750.0,241.5,33
8750.0,244.5,38
8750.0,247.5,22
8750.0,250.5,25
8750.0,253.5,18
8750.0,256.5,26
8750.0,259.5,25
8750.0,262.5,28
8750.0,265.5,25
8750.0,268.5,25
8750.0,271.5,16
8750.0,274.5,11
8750.0,277.5,9
8750.0,280.5,6
8750.0,283.5,3
8750.0,286.5,2
8750.0,289.5,2
8750.0,292.5,1
8750.0,295.5,1
8750.0,298.5,2
8750.0,301.5,1
8750.0,304.5,1
8750.0,307.5,1
8750.0,313.5,2
8750.0,319.5,1
8750.0,322.5,2
8750.0,325.5,1
8750.0,331.5,3
8750.0,334.5,2
8750.0,340.5,1
8750.0,349.5,1
8750.0,355.5,1
8750.0,391.5,1
8750.0,868.5,1
8750.0,1015.5,1
8750.0,1195.5,1
8750.0,1435.5,1
8750.0,2854.5,1
8850.0,145.5,2
8850.0,148.5,2
8850.0,151.5,3
8850.0,154.5,1
8850.0,157.5,1
8850.0,160.5,2
8850.0,163.5,4
8850.0,172.5,1
8850.0,175.5,2
8850.0,181.5,1
8850.0,184.5,1
8850.0,187.5,5
8850.0,190.5,1
8850.0,193.5,3
8850.0,196.5,2
8850.0,199.5,6
8850.0,202.5,2
8850.0,205.5,3
8850.0,208.5,7
8850.0,211.5,1
8850.0,214.5,2
8850.0,217.5,3
8850.0,220.5,1
8850.0,223.5,5
8850.0,226.5,2
8850.0,229.5,3
8850.0,232.5,13
8850.0,235.5,12
8850.0,238.5,18
8850.0,241.5,17
8850.0,244.5,28
8850.0,247.5,17
8850.0,250.5,15
8850.0,253.5,14
8850.0,256.5,12
8850.0,259.5,12
8850.0,262.5,13
8850.0,265.5,20
8850.0,268.5,13
8850.0,271.5,6
8850.0,274.5,4
8850.0,277.5,5
8850.0,280.5,1
8850.0,283.5,2
8850.0,286.5,3
8850.0,295.5,2
8850.0,301.5,3
8850.0,307.5,1
8850.0,322.5,1
8850.0,337.5,1
8850.0,349.5,1
8850.0,358.5,1
8850.0,367.5,1
8850.0,496.5,1
8850.0,586.5,1
8850.0,655.5,1
8850.0,820.5,1
8850.0,838.5,1
8850.0,1195.5,1
8850.0,1321.5,1
8850.0,1609.5,1
8850.0,1711.5,1
8850.0,1738.5,1
8850.0,4957.5,1
8950.0,22.5,3
8950.0,73.5,1
8950.0,79.5,1
8950.0,100.5,1
8950.0,103.5,1
8950.0,112.5,1
8950.0,115.5,1
8950.0,133.5,2
8950.0,136.5,1
8950.0,142.5,7
8950.0,145.5,6
8950.0,148.5,4
8950.0,166.5,1
8950.0,175.5,1
8950.0,178.5,2
8950.0,181.5,1
8950.0,184.5,1
8950.0,187.5,1
8950.0,190.5,3
8950.0,193.5,8
8950.0,196.5,11
8950.0,199.5,6
8950.0,202.5,4
8950.0,205.5,4
8950.0,208.5,11
8950.0,211.5,4
8950.0,214.5,7
8950.0,217.5,10
8950.0,220.5,13
8950.0,223.5,13
8950.0,226.5,6
8950.0,229.5,14
8950.0,232.5,10
8950.0,235.5,12
8950.0,238.5,24
8950.0,241.5,28
8950.0,244.5,81
8950.0,247.5,175
8950.0,250.5,248
8950.0,253.5,359
8950.0,256.5,485
8950.0,259.5,611
8950.0,262.5,581
8950.0,265.5,485
8950.0,268.5,403
8950.0,271.5,245
8950.0,274.5,124
8950.0,277.5,78
8950.0,280.5,37
8950.0,283.5,25
8950.0,286.5,41
8950.0,289.5,22
8950.0,292.5,10
8950.0,295.5,6
8950.0,298.5,5
8950.0,301.5,4
8950.0,304.5,1
8950.0,307.5,6
8950.0,310.5,2
8950.0,313.5,3
8950.0,316.5,6
8950.0,319.5,2
8950.0,322.5,1
8950.0,325.5,1
8950.0,331.5,1
8950.0,337.5,1
8950.0,343.5,1
8950.0,349.5,1
8950.0,367.5,2
8950.0,370.5,2
8950.0,373.5,1
8950.0,394.5,1
8950.0,403.5,1
8950.0,421.5,1
8950.0,526.5,1
8950.0,535.5,2
8950.0,571.5,1
8950.0,586.5,1
8950.0,634.5,1
8950.0,685.5,1
8950.0,697.5,2
8950.0,703.5,1
8950.0,709.5,2
8950.0,712.5,1
8950.0,715.5,1
8950.0,829.5,1
8950.0,1270.5,1
8950.0,1363.5,1
8950.0,1519.5,1
8950.0,1687.5,1
8950.0,1729.5,1
8950.0,1747.5,2
8950.0,1750.5,1
8950.0,1753.5,1
8950.0,1756.5,9
8950.0,1759.5,3
8950.0,1762.5,15
8950.0,1765.5,10
8950.0,1768.5,7
8950.0,1771.5,8
8950.0,1774.5,3
8950.0,1777.5,2
8950.0,1780.5,1
8950.0,1783.5,1
8950.0,1813.5,1
8950.0,2263.5,1
8950.0,2278.5,2
8950.0,2287.5,1
8950.0,2296.5,1
8950.0,2800.5,1
8950.0,3259.5,2
8950.0,5767.5,1
9050.0,142.5,3
9050.0,181.5,3
9050.0,184.5,2
9050.0,187.5,1
9050.0,190.5,3
9050.0,193.5,6
9050.0,196.5,7
9050.0,199.5,12
9050.0,202.5,14
9050.0,205.5,15
9050.0,208.5,5
9050.0,211.5,8
9050.0,214.5,14
9050.0,217.5,12
9050.0,220.5,26
9050.0,223.5,19
9050.0,226.5,33
9050.0,229.5,26
9050.0,232.5,20
9050.0,235.5,20
9050.0,238.5,23
9050.0,241.5,22
9050.0,244.5,20
9050.0,247.5,12
9050.0,250.5,19
9050.0,253.5,19
9050.0,256.5,14
9050.0,259.5,16
9050.0,262.5,15
9050.0,265.5,13
9050.0,268.5,9
9050.0,271.5,10
9050.0,274.5,8
9050.0,277.5,3
9050.0,280.5,4
9050.0,286.5,1
9050.0,289.5,1
9050.0,292.5,2
9050.0,295.5,3
9050.0,301.5,2
9050.0,307.5,2
9050.0,310.5,2
9050.0,316.5,2
9050.0,319.5,2
9050.0,322.5,3
9050.0,325.5,6
9050.0,328.5,3
9050.0,331.5,3
9050.0,337.5,1
9050.0,340.5,2
9050.0,343.5,2
9050.0,346.5,1
9050.0,349.5,2
9050.0,358.5,1
9050.0,361.5,1
9050.0,364.5,1
9050.0,367.5,1
9050.0,370.5,1
9050.0,394.5,1
9050.0,616.5,1
9050.0,1756.5,1
9050.0,1768.5,1
9050.0,2836.5,1
9050.0,3268.5,1
9150.0,22.5,1
9150.0,103.5,1
9150.0,106.5,1
9150.0,142.5,21
9150.0,145.5,9
9150.0,148.5,8
9150.0,151.5,4
9150.0,154.5,5
9150.0,157.5,4
9150.0,160.5,5
9150.0,163.5,10
9150.0,166.5,4
9150.0,169.5,9
9150.0,172.5,8
9150.0,175.5,17
9150.0,178.5,9
9150.0,181.5,15
9150.0,184.5,29
9150.0,187.5,36
9150.0,190.5,50
9150.0,193.5,49
9150.0,196.5,40
9150.0,199.5,37
9150.0,202.5,32
9150.0,205.5,27
9150.0,208.5,22
9150.0,211.5,54
9150.0,214.5,48
9150.0,217.5,52
9150.0,220.5,38
9150.0,223.5,30
9150.0,226.5,18
9150.0,229.5,22
9150.0,232.5,17
9150.0,235.5,20
9150.0,238.5,42
9150.0,241.5,34
9150.0,244.5,15
9150.0,247.5,10
9150.0,250.5,19
9150.0,253.5,26
9150.0,256.5,27
9150.0,259.5,21
9150.0,262.5,18
9150.0,265.5,23
9150.0,268.5,13
9150.0,271.5,5
9150.0,274.5,6
9150.0,277.5,6
9150.0,280.5,4
9150.0,283.5,1
9150.0,286.5,1
9150.0,289.5,1
9150.0,292.5,5
9150.0,295.5,7
9150.0,298.5,3
9150.0,301.5,10
9150.0,304.5,3
9150.0,310.5,1
9150.0,313.5,2
9150.0,316.5,2
9150.0,322.5,2
9150.0,325.5,2
9150.0,328.5,3
9150.0,331.5,1
9150.0,337.5,2
9150.0,343.5,1
9150.0,349.5,1
9150.0,352.5,1
9150.0,358.5,1
9150.0,361.5,1
9150.0,364.5,1
9150.0,427.5,1
9150.0,1081.5,1
9150.0,1696.5,1
9150.0,1705.5,1
9150.0,6778.5,1
9250.0,151.5,1
9250.0,154.5,2
9250.0,157.5,2
9250.0,172.5,3
9250.0,175.5,3
9250.0,178.5,3
9250.0,181.5,2
9250.0,184.5,4
9250.0,187.5,2
9250.0,190.5,6
9250.0,193.5,9
9250.0,196.5,2
9250.0,199.5,3
9250.0,202.5,9
9250.0,205.5,5
9250.0,208.5,2
9250.0,211.5,16
9250.0,214.5,21
9250.0,217.5,18
9250.0,220.5,34
9250.0,223.5,23
9250.0,226.5,28
9250.0,229.5,27
9250.0,232.5,27
9250.0,235.5,29
9250.0,238.5,26
9250.0,241.5,19
9250.0,244.5,14
9250.0,247.5,16
9250.0,250.5,20
9250.0,253.5,22
9250.0,256.5,21
9250.0,259.5,25
9250.0,262.5,21
9250.0,265.5,12
9250.0,268.5,12
9250.0,271.5,7
9250.0,274.5,5
9250.0,277.5,1
9250.0,280.5,4
9250.0,283.5,2
9250.0,286.5,1
9250.0,289.5,2
9250.0,292.5,3
9250.0,295.5,2
9250.0,298.5,1
9250.0,301.5,4
9250.0,304.5,4
9250.0,310.5,3
9250.0,313.5,2
9250.0,316.5,2
9250.0,319.5,1
9250.0,322.5,1
9250.0,328.5,2
9250.0,331.5,1
9250.0,340.5,3
9250.0,343.5,1
9250.0,355.5,1
9250.0,358.5,1
9250.0,361.5,1
9250.0,397.5,1
9250.0,1696.5,1
9250.0,1753.5,1
9250.0,1777.5,1
9350.0,31.5,3
9350.0,40.5,1
9350.0,85.5,2
9350.0,121.5,1
9350.0,124.5,1
9350.0,130.5,1
9350.0,136.5,3
9350.0,139.5,3
9350.0,145.5,7
9350.0,148.5,7
9350.0,151.5,1
9350.0,154.5,2
9350.0,157.5,1
9350.0,160.5,1
9350.0,163.5,6
9350.0,166.5,8
9350.0,169.5,11
9350.0,172.5,9
9350.0,175.5,15
9350.0,178.5,6
9350.0,181.5,41
9350.0,184.5,52
9350.0,187.5,89
9350.0,190.5,63
9350.0,193.5,53
9350.0,196.5,44
9350.0,199.5,58
9350.0,202.5,61
9350.0,205.5,90
9350.0,208.5,94
9350.0,211.5,156
9350.0,214.5,126
9350.0,217.5,137
9350.0,220.5,110
9350.0,223.5,78
9350.0,226.5,99
9350.0,229.5,50
9350.0,232.5,77
9350.0,235.5,53
9350.0,238.5,68
9350.0,241.5,62
9350.0,244.5,26
9350.0,247.5,26
9350.0,250.5,15
9350.0,253.5,13
9350.0,256.5,14
9350.0,259.5,9
9350.0,262.5,11
9350.0,265.5,8
9350.0,268.5,3
9350.0,271.5,8
9350.0,274.5,6
9350.0,277.5,4
