rtt,perc_gte
250.948,0.20525374258544393
250.956,0.20515958949251478
250.96,0.2049712833066566
250.969,0.20487713021372755
250.99,0.2047829771207984
251.01,0.20468882402786936
251.023,0.20459467093494021
251.032,0.20450051784201106
251.04,0.20440636474908203
251.041,0.20431221165615288
251.052,0.20421805856322384
251.057,0.2041239054702947
251.058,0.20402975237736565
251.083,0.2039355992844365
251.086,0.20384144619150735
251.091,0.2037472930985783
251.097,0.20365314000564916
251.1,0.20355898691272012
251.155,0.20346483381979097
251.162,0.20337068072686193
251.167,0.20327652763393278
251.247,0.20318237454100363
251.267,0.2030882214480746
251.282,0.20299406835514544
251.32,0.2028999152622164
251.348,0.20280576216928725
251.367,0.2027116090763582
251.407,0.20261745598342906
251.413,0.2025233028904999
251.422,0.20242914979757087
251.429,0.20233499670464172
251.432,0.20224084361171268
251.479,0.20214669051878353
251.498,0.20205253742585438
251.5,0.20195838433292534
251.501,0.2018642312399962
251.51,0.20177007814706716
251.517,0.201675925054138
251.524,0.20158177196120897
251.525,0.20148761886827982
251.535,0.20139346577535067
251.576,0.20129931268242163
251.595,0.20120515958949248
251.615,0.20111100649656344
251.617,0.2010168534036343
251.641,0.20092270031070525
251.674,0.2008285472177761
251.675,0.20073439412484695
251.69,0.2006402410319179
251.699,0.20054608793898876
251.703,0.20045193484605972
251.72,0.20035778175313057
251.763,0.20026362866020153
251.784,0.20016947556727238
251.797,0.20007532247434323
251.82,0.1999811693814142
251.823,0.19988701628848504
251.827,0.199792863195556
251.834,0.19960455700969781
251.862,0.19951040391676866
251.863,0.1994162508238395
251.87,0.19932209773091047
251.901,0.19922794463798132
251.923,0.19913379154505229
251.931,0.19903963845212314
251.937,0.1989454853591941
251.942,0.19885133226626495
251.954,0.1987571791733358
251.972,0.19866302608040676
251.995,0.1985688729874776
251.999,0.19847471989454857
252.008,0.19838056680161942
252.031,0.19828641370869038
252.061,0.19819226061576123
252.082,0.19809810752283208
252.098,0.19800395442990304
252.111,0.1979098013369739
252.116,0.19781564824404485
252.137,0.1977214951511157
252.142,0.19762734205818666
252.145,0.1975331889652575
252.147,0.19743903587232836
252.181,0.19734488277939932
252.199,0.19725072968647017
252.211,0.19715657659354113
252.237,0.19706242350061198
252.239,0.19696827040768294
252.243,0.1968741173147538
252.272,0.1966858111288956
252.273,0.19659165803596645
252.284,0.19649750494303742
252.286,0.19640335185010827
252.322,0.19630919875717923
252.328,0.19621504566425008
252.4,0.19612089257132093
252.438,0.1960267394783919
252.462,0.19593258638546274
252.483,0.1958384332925337
252.514,0.19574428019960455
252.516,0.1956501271066755
252.541,0.19555597401374636
252.549,0.1954618209208172
252.555,0.19536766782788817
252.562,0.19527351473495902
252.563,0.19517936164202998
252.564,0.19508520854910083
252.569,0.19499105545617168
252.571,0.19489690236324264
252.595,0.1948027492703135
252.613,0.19470859617738445
252.617,0.1946144430844553
252.627,0.19452028999152626
252.63,0.1944261368985971
252.631,0.19433198380566796
252.632,0.19423783071273892
252.65,0.19414367761980977
252.67,0.19404952452688073
252.676,0.19395537143395158
252.707,0.19386121834102255
252.715,0.1937670652480934
252.722,0.19367291215516425
252.728,0.1935787590622352
252.731,0.19348460596930606
252.737,0.19339045287637702
252.774,0.19329629978344787
252.805,0.19320214669051883
252.808,0.19310799359758968
252.811,0.19301384050466053
252.812,0.1929196874117315
252.815,0.19282553431880234
252.825,0.1927313812258733
252.857,0.19263722813294415
252.87,0.1925430750400151
252.883,0.19244892194708596
252.886,0.1923547688541568
252.897,0.19226061576122777
252.922,0.19216646266829862
252.938,0.19207230957536958
252.95,0.19197815648244043
252.957,0.1918840033895114
253.006,0.19178985029658224
253.011,0.1916956972036531
253.015,0.19160154411072405
253.054,0.1915073910177949
253.062,0.19141323792486586
253.083,0.19131908483193671
253.099,0.19122493173900768
253.107,0.19113077864607853
253.108,0.19103662555314938
253.112,0.19094247246022034
253.117,0.19084831936729119
253.133,0.19075416627436215
253.135,0.190660013181433
253.142,0.19056586008850396
253.145,0.1904717069955748
253.146,0.19037755390264566
253.156,0.19028340080971662
253.158,0.19018924771678747
253.174,0.19009509462385843
253.176,0.19000094153092928
253.19,0.18990678843800024
253.191,0.1898126353450711
253.192,0.18971848225214194
253.214,0.1896243291592129
253.225,0.18953017606628375
253.23,0.1894360229733547
253.235,0.18934186988042556
253.26,0.18924771678749652
253.272,0.18915356369456737
253.311,0.18905941060163822
253.326,0.18896525750870918
253.329,0.18887110441578003
253.39,0.188776951322851
253.4,0.18868279822992184
253.401,0.1885886451369928
253.413,0.18849449204406366
253.43,0.1884003389511345
253.475,0.18830618585820547
253.477,0.18821203276527632
253.479,0.18811787967234728
253.488,0.18802372657941813
253.495,0.18792957348648898
253.507,0.18783542039355994
253.517,0.1877412673006308
253.518,0.18764711420770175
253.523,0.1875529611147726
253.534,0.18745880802184356
253.556,0.1873646549289144
253.578,0.18727050183598526
253.581,0.18717634874305622
253.585,0.18708219565012707
253.589,0.18698804255719803
253.597,0.18689388946426888
253.6,0.18679973637133984
253.601,0.1867055832784107
253.634,0.18661143018548154
253.635,0.1865172770925525
253.665,0.18642312399962335
253.667,0.1863289709066943
253.683,0.18623481781376516
253.701,0.18614066472083612
253.708,0.18604651162790697
253.716,0.18595235853497782
253.722,0.18585820544204879
253.724,0.18576405234911963
253.742,0.1856698992561906
253.747,0.18557574616326145
253.75,0.1854815930703324
253.763,0.18538743997740326
253.769,0.1852932868844741
253.77,0.18519913379154507
253.787,0.18510498069861592
253.795,0.18501082760568688
253.816,0.18491667451275773
253.825,0.1848225214198287
253.835,0.18472836832689954
253.846,0.1846342152339704
253.857,0.18454006214104135
253.861,0.1844459090481122
253.871,0.18435175595518316
253.89,0.184257602862254
253.901,0.18416344976932497
253.921,0.18406929667639582
253.94,0.18397514358346667
253.948,0.18378683739760848
253.966,0.18369268430467944
254.03,0.1835985312117503
254.038,0.18350437811882125
254.055,0.1834102250258921
254.061,0.18331607193296295
254.062,0.18322191884003391
254.069,0.18312776574710476
254.073,0.18303361265417573
254.082,0.18293945956124658
254.091,0.18284530646831754
254.108,0.1827511533753884
254.111,0.18265700028245924
254.118,0.1825628471895302
254.122,0.182374541003672
254.153,0.18228038791074286
254.156,0.18218623481781382
254.173,0.18209208172488467
254.187,0.18199792863195552
254.19,0.18190377553902648
254.221,0.18180962244609733
254.26,0.1817154693531683
254.267,0.18162131626023914
254.28,0.1815271631673101
254.281,0.18143301007438095
254.284,0.1813388569814518
254.291,0.18124470388852276
254.293,0.1811505507955936
254.301,0.18105639770266457
254.328,0.18096224460973542
254.341,0.18086809151680627
254.367,0.18077393842387723
254.391,0.18067978533094808
254.403,0.18058563223801904
254.427,0.1804914791450899
254.428,0.18039732605216086
254.449,0.1803031729592317
254.455,0.18020901986630256
254.469,0.18011486677337352
254.486,0.18002071368044437
254.517,0.17992656058751533
254.543,0.17983240749458618
254.581,0.17973825440165714
254.584,0.179644101308728
254.586,0.17954994821579884
254.626,0.1794557951228698
254.627,0.17936164202994065
254.632,0.1792674889370116
254.638,0.17917333584408246
254.642,0.17907918275115342
254.655,0.17898502965822427
254.668,0.17889087656529512
254.695,0.17879672347236608
254.745,0.17870257037943693
254.747,0.1786084172865079
254.751,0.17851426419357874
254.759,0.1784201111006497
254.765,0.17832595800772055
254.77,0.1782318049147914
254.786,0.17813765182186236
254.788,0.1780434987289332
254.797,0.17794934563600417
254.803,0.17785519254307502
254.816,0.17776103945014599
254.831,0.17766688635721684
254.834,0.17757273326428769
254.852,0.17747858017135865
254.874,0.1773844270784295
254.88,0.17729027398550046
254.895,0.1771961208925713
254.903,0.17710196779964227
254.91,0.17700781470671312
254.919,0.17691366161378397
254.926,0.17681950852085493
254.928,0.17672535542792578
254.939,0.17663120233499674
254.945,0.1765370492420676
254.958,0.17644289614913855
254.961,0.1763487430562094
254.992,0.17625458996328025
255.012,0.1761604368703512
255.043,0.17606628377742206
255.059,0.17597213068449302
255.093,0.17587797759156387
255.1,0.17578382449863483
255.101,0.17568967140570568
255.155,0.17559551831277653
255.235,0.1755013652198475
255.242,0.17540721212691834
255.251,0.1753130590339893
255.255,0.17521890594106015
255.284,0.17512475284813112
255.316,0.17503059975520197
255.33,0.17493644666227282
255.359,0.17484229356934378
255.363,0.17474814047641463
255.368,0.1746539873834856
255.409,0.17455983429055644
255.417,0.1744656811976273
255.426,0.17437152810469825
255.43,0.1742773750117691
255.448,0.17418322191884006
255.455,0.1740890688259109
255.495,0.17399491573298187
255.505,0.17390076264005272
255.532,0.17380660954712357
255.534,0.17371245645419453
255.567,0.17361830336126538
255.571,0.17352415026833634
255.591,0.1734299971754072
255.619,0.17333584408247815
255.622,0.173241690989549
255.639,0.17314753789661985
255.643,0.1730533848036908
255.644,0.17295923171076166
255.653,0.17286507861783262
255.684,0.17277092552490347
255.687,0.17267677243197443
255.699,0.17258261933904528
255.718,0.17248846624611613
255.722,0.1723943131531871
255.734,0.17230016006025795
255.767,0.1722060069673289
255.77,0.17211185387439976
255.78,0.17201770078147072
255.918,0.17192354768854157
255.92,0.17182939459561242
255.931,0.17173524150268338
255.963,0.17164108840975423
255.97,0.1715469353168252
255.979,0.17145278222389604
255.992,0.171358629130967
256.001,0.17126447603803785
256.111,0.1711703229451087
256.117,0.17107616985217966
256.127,0.17088786366632147
256.149,0.17069955748046328
256.156,0.17060540438753413
256.175,0.17051125129460498
256.189,0.17041709820167594
256.209,0.1703229451087468
256.219,0.17022879201581775
256.24,0.1701346389228886
256.323,0.17004048582995956
256.325,0.16994633273703041
256.332,0.16985217964410126
256.35,0.16975802655117223
256.382,0.16966387345824308
256.389,0.16956972036531404
256.42,0.16947556727238489
256.422,0.16938141417945585
256.446,0.1692872610865267
256.474,0.16919310799359755
256.483,0.1690989549006685
256.496,0.16900480180773936
256.507,0.16891064871481032
256.513,0.16881649562188117
256.523,0.16872234252895213
256.529,0.16862818943602298
256.542,0.16853403634309383
256.561,0.1684398832501648
256.576,0.16834573015723564
256.585,0.1682515770643066
256.593,0.16815742397137745
256.622,0.1680632708784484
256.626,0.16796911778551926
256.651,0.1678749646925901
256.655,0.16778081159966107
256.664,0.16768665850673192
256.684,0.16759250541380288
256.688,0.16749835232087373
256.689,0.16740419922794458
256.722,0.16731004613501554
256.779,0.1672158930420864
256.839,0.16712173994915736
256.85,0.1670275868562282
256.851,0.16693343376329917
256.853,0.16683928067037002
256.874,0.16674512757744087
256.893,0.16665097448451183
256.936,0.16655682139158268
256.944,0.16646266829865364
256.946,0.1663685152057245
256.975,0.16627436211279545
256.99,0.1661802090198663
256.993,0.16608605592693715
257.029,0.1659919028340081
257.045,0.16589774974107896
257.048,0.16580359664814992
257.056,0.16570944355522077
257.058,0.16561529046229173
257.059,0.16552113736936258
257.062,0.16542698427643343
257.077,0.1653328311835044
257.087,0.16523867809057524
257.126,0.1651445249976462
257.137,0.16505037190471705
257.151,0.164956218811788
257.158,0.16486206571885886
257.173,0.1647679126259297
257.185,0.16467375953300067
257.187,0.16457960644007152
257.195,0.16448545334714249
257.209,0.16439130025421334
257.211,0.1642971471612843
257.217,0.16420299406835515
257.224,0.164108840975426
257.233,0.1639205347895678
257.254,0.16382638169663877
257.282,0.16373222860370962
257.287,0.16363807551078058
257.292,0.16354392241785143
257.334,0.16344976932492228
257.346,0.16335561623199324
257.349,0.1632614631390641
257.358,0.16316731004613505
257.368,0.1630731569532059
257.378,0.16297900386027686
257.397,0.1628848507673477
257.439,0.16279069767441856
257.443,0.16269654458148952
257.462,0.16260239148856037
257.467,0.16250823839563133
257.472,0.16241408530270218
257.477,0.16231993220977314
257.499,0.162225779116844
257.506,0.16213162602391484
257.507,0.1620374729309858
257.542,0.16194331983805665
257.548,0.16184916674512762
257.554,0.16175501365219846
257.582,0.16156670746634028
257.593,0.16147255437341113
257.596,0.1613784012804821
257.598,0.16128424818755294
257.62,0.1611900950946239
257.654,0.16109594200169475
257.655,0.1610017889087657
257.662,0.16090763581583656
257.695,0.1608134827229074
257.696,0.16071932962997837
257.708,0.16062517653704922
257.742,0.16053102344412018
257.744,0.16043687035119103
257.747,0.16034271725826188
257.75,0.16024856416533284
257.78,0.1601544110724037
257.781,0.16006025797947465
257.798,0.15987195179361646
257.833,0.1597777987006873
257.844,0.15968364560775816
257.849,0.15949533942189997
257.863,0.15940118632897093
257.864,0.15930703323604178
257.87,0.15921288014311274
257.888,0.1591187270501836
257.89,0.15902457395725444
257.913,0.1589304208643254
257.932,0.15883626777139626
257.947,0.15874211467846722
257.948,0.15864796158553807
257.984,0.15855380849260903
258.006,0.15845965539967988
258.013,0.15836550230675073
258.014,0.1582713492138217
258.016,0.15817719612089254
258.037,0.1580830430279635
258.1,0.15798888993503435
258.105,0.1578947368421053
258.122,0.15780058374917616
258.129,0.157706430656247
258.131,0.15761227756331797
258.135,0.15751812447038882
258.158,0.15742397137745978
258.178,0.15732981828453063
258.187,0.1572356651916016
258.2,0.15714151209867244
258.24,0.1570473590057433
258.247,0.15695320591281425
258.252,0.1568590528198851
258.254,0.15676489972695606
258.271,0.15667074663402691
258.282,0.15657659354109787
258.283,0.15648244044816872
258.296,0.15638828735523957
258.305,0.15629413426231054
258.307,0.15619998116938139
258.328,0.15610582807645235
258.339,0.1560116749835232
258.384,0.15591752189059416
258.385,0.155823368797665
258.393,0.15572921570473586
258.394,0.15563506261180682
258.405,0.15554090951887767
258.408,0.15544675642594863
258.416,0.15535260333301948
258.427,0.15525845024009044
258.438,0.1551642971471613
258.465,0.15507014405423214
258.466,0.15488183786837395
258.471,0.1547876847754449
258.477,0.15469353168251576
258.487,0.15459937858958672
258.49,0.15450522549665757
258.5,0.15441107240372842
258.502,0.15431691931079938
258.526,0.15422276621787023
258.533,0.1541286131249412
258.54,0.15403446003201204
258.546,0.1539403069390829
258.547,0.15384615384615385
258.549,0.1537520007532247
258.571,0.15365784766029567
258.585,0.15356369456736652
258.588,0.15346954147443748
258.594,0.15337538838150833
258.598,0.15328123528857918
258.646,0.15318708219565014
258.649,0.153092929102721
258.679,0.15299877600979195
258.682,0.1529046229168628
258.732,0.15281046982393376
258.742,0.1527163167310046
258.766,0.15262216363807546
258.812,0.15243385745221727
258.818,0.15233970435928823
258.829,0.15224555126635908
258.855,0.15215139817343004
258.861,0.1520572450805009
258.872,0.15196309198757174
258.886,0.1518689388946427
258.912,0.15177478580171355
258.916,0.1516806327087845
258.925,0.15158647961585536
258.932,0.15149232652292632
258.937,0.15139817342999717
258.938,0.15130402033706802
258.94,0.15120986724413898
258.957,0.15111571415120983
258.978,0.1510215610582808
258.984,0.15092740796535165
259.01,0.1508332548724226
259.014,0.1506449486865643
259.043,0.15055079559363527
259.052,0.15045664250070612
259.119,0.15036248940777708
259.151,0.15026833631484793
259.17,0.1501741832219189
259.193,0.15008003012898974
259.217,0.1499858770360606
259.223,0.14989172394313155
259.225,0.1497975708502024
259.24,0.14970341775727336
259.265,0.1496092646643442
259.266,0.14951511157141517
259.278,0.14932680538555687
259.28,0.14923265229262783
259.281,0.14913849919969868
259.29,0.14904434610676964
259.317,0.1489501930138405
259.321,0.14885603992091145
259.335,0.1487618868279823
259.344,0.14866773373505315
259.349,0.14857358064212411
259.35,0.14847942754919496
259.353,0.14819696827040774
259.363,0.1481028151774786
259.373,0.14800866208454944
259.382,0.1479145089916204
259.386,0.14782035589869125
259.409,0.1477262028057622
259.445,0.14763204971283306
259.454,0.14753789661990402
259.463,0.14744374352697487
259.465,0.14734959043404572
259.478,0.14725543734111668
259.512,0.14716128424818753
259.518,0.1470671311552585
259.519,0.14697297806232934
259.559,0.1468788249694002
259.564,0.14678467187647115
259.57,0.146690518783542
259.583,0.14659636569061296
259.603,0.1465022125976838
259.606,0.14640805950475477
259.617,0.14631390641182562
259.621,0.14621975331889647
259.633,0.14612560022596743
259.655,0.14603144713303828
259.658,0.14593729404010924
259.674,0.1458431409471801
259.697,0.14574898785425106
259.7,0.1456548347613219
259.701,0.14556068166839276
259.72,0.14546652857546372
259.721,0.14537237548253457
259.754,0.14527822238960553
259.774,0.14518406929667638
259.817,0.14508991620374734
259.828,0.14490161001788904
259.853,0.14480745692496
259.874,0.14471330383203085
259.879,0.1446191507391018
259.892,0.14452499764617266
259.904,0.14433669146031447
259.913,0.14424253836738532
259.915,0.14414838527445628
259.918,0.14405423218152713
259.93,0.1439600790885981
259.955,0.14386592599566894
259.967,0.1437717729027399
259.998,0.14367761980981075
260.003,0.1435834667168816
260.004,0.14348931362395256
260.022,0.1433951605310234
260.073,0.14330100743809437
260.087,0.14320685434516522
260.103,0.14311270125223619
260.12,0.14301854815930704
260.159,0.14292439506637789
260.161,0.14283024197344885
260.162,0.1427360888805197
260.177,0.14264193578759066
260.184,0.1425477826946615
260.186,0.14245362960173247
260.21,0.14235947650880332
260.217,0.14226532341587417
260.221,0.14217117032294513
260.276,0.14207701723001598
260.322,0.14198286413708694
260.335,0.1418887110441578
260.368,0.14179455795122875
260.379,0.1417004048582996
260.392,0.14160625176537045
260.398,0.1415120986724414
260.422,0.14141794557951226
260.466,0.14132379248658322
260.467,0.14122963939365407
260.473,0.14113548630072503
260.498,0.14104133320779588
260.511,0.14094718011486673
260.516,0.1408530270219377
260.543,0.14075887392900854
260.55,0.1406647208360795
260.575,0.14057056774315035
260.578,0.14047641465022132
260.606,0.14038226155729217
260.61,0.14028810846436301
260.616,0.14019395537143398
260.623,0.14009980227850483
260.628,0.1400056491855758
260.64,0.13991149609264664
260.646,0.1398173429997175
260.687,0.13972318990678845
260.717,0.1396290368138593
260.718,0.13953488372093026
260.732,0.1394407306280011
260.743,0.13934657753507207
260.759,0.13925242444214292
260.765,0.13915827134921377
260.766,0.13906411825628473
260.768,0.13896996516335558
260.809,0.13887581207042654
260.831,0.1387816589774974
260.928,0.13868750588456835
260.931,0.1385933527916392
260.959,0.13849919969871005
260.986,0.138405046605781
260.995,0.13831089351285186
261.019,0.13821674041992282
261.022,0.13812258732699367
261.032,0.13802843423406463
261.052,0.13793428114113548
261.075,0.13784012804820633
261.077,0.1377459749552773
261.084,0.13765182186234814
261.095,0.1375576687694191
261.099,0.13746351567648996
261.116,0.13736936258356092
261.128,0.13727520949063177
261.145,0.13718105639770262
261.156,0.13708690330477358
261.169,0.13699275021184443
261.17,0.1368985971189154
261.171,0.13680444402598624
261.177,0.1367102909330572
261.184,0.13661613784012805
261.187,0.1365219847471989
261.194,0.13642783165426986
261.222,0.1363336785613407
261.226,0.13623952546841167
261.233,0.13614537237548252
261.243,0.13605121928255348
261.247,0.13595706618962433
261.256,0.13586291309669518
261.286,0.13576876000376614
261.304,0.135674606910837
261.325,0.1354863007249788
261.326,0.13539214763204976
261.352,0.13529799453912061
261.354,0.13520384144619146
261.401,0.13510968835326242
261.42,0.13501553526033327
261.421,0.13492138216740424
261.459,0.13482722907447509
261.472,0.13473307598154605
261.48,0.1346389228886169
261.503,0.13454476979568775
261.512,0.1344506167027587
261.514,0.13435646360982956
261.521,0.13426231051690052
261.523,0.13416815742397137
261.533,0.13407400433104233
261.534,0.13397985123811318
261.538,0.13388569814518403
261.54,0.133791545052255
261.544,0.1336032388663968
261.553,0.13350908577346765
261.554,0.1334149326805385
261.564,0.13332077958760946
261.568,0.1332266264946803
261.603,0.13313247340175127
261.605,0.13303832030882212
261.622,0.13294416721589308
261.625,0.13285001412296393
261.639,0.13275586103003478
261.64,0.13266170793710574
261.703,0.1325675548441766
261.708,0.13247340175124755
261.732,0.1323792486583184
261.739,0.13228509556538937
261.762,0.13219094247246022
261.765,0.13209678937953107
261.777,0.13200263628660203
261.795,0.13190848319367288
261.8,0.13181433010074384
261.801,0.1317201770078147
261.803,0.13162602391488565
261.808,0.1315318708219565
261.83,0.13143771772902735
261.833,0.1313435646360983
261.842,0.13124941154316916
261.86,0.13115525845024012
261.864,0.13106110535731097
261.901,0.13096695226438193
261.904,0.13087279917145278
261.952,0.13077864607852363
261.962,0.1306844929855946
262.004,0.13059033989266544
262.012,0.1304961867997364
262.018,0.13040203370680725
262.021,0.1303078806138782
262.028,0.13021372752094906
262.036,0.1301195744280199
262.048,0.13002542133509087
262.05,0.12993126824216172
262.061,0.12983711514923268
262.071,0.12974296205630353
262.074,0.1296488089633745
262.082,0.12955465587044535
262.092,0.1294605027775162
262.104,0.12936634968458716
262.114,0.129272196591658
262.136,0.12917804349872897
262.146,0.12908389040579982
262.15,0.12898973731287078
262.157,0.12889558421994163
262.189,0.12880143112701248
262.23,0.12870727803408344
262.242,0.12851897184822525
262.248,0.1284248187552961
262.269,0.12833066566236706
262.27,0.1282365125694379
262.273,0.12814235947650876
262.277,0.12804820638357972
262.28,0.12795405329065057
262.305,0.12785990019772153
262.313,0.12776574710479238
262.328,0.12767159401186334
262.332,0.1275774409189342
262.354,0.12748328782600504
262.357,0.127389134733076
262.362,0.12729498164014685
262.366,0.12720082854721781
262.376,0.12701252236135963
262.382,0.12691836926843048
262.385,0.12682421617550133
262.386,0.1267300630825723
262.404,0.12663590998964314
262.405,0.1265417568967141
262.412,0.12644760380378495
262.422,0.1263534507108558
262.444,0.12625929761792676
262.451,0.1261651445249976
262.461,0.12597683833913942
262.466,0.12588268524621038
262.469,0.12578853215328123
262.497,0.12569437906035208
262.53,0.12560022596742304
262.564,0.1255060728744939
262.583,0.12541191978156485
262.59,0.1253177666886357
262.615,0.12522361359570666
262.618,0.1251294605027775
262.622,0.12503530740984836
262.632,0.12494115431691932
262.642,0.12484700122399017
262.654,0.12475284813106113
262.663,0.12465869503813198
262.681,0.12456454194520294
262.689,0.12437623575934464
262.692,0.1242820826664156
262.704,0.12418792957348646
262.715,0.12409377648055742
262.727,0.12399962338762827
262.736,0.12390547029469923
262.749,0.12381131720177008
262.751,0.12371716410884093
262.773,0.12362301101591189
262.775,0.12352885792298274
262.817,0.1234347048300537
262.836,0.12334055173712455
262.84,0.12324639864419551
262.844,0.12315224555126636
262.855,0.12305809245833721
262.856,0.12296393936540817
262.859,0.12286978627247902
262.881,0.12277563317954998
262.882,0.12268148008662083
262.883,0.12258732699369179
262.888,0.12249317390076264
262.906,0.12239902080783349
262.91,0.12230486771490445
262.924,0.1222107146219753
262.929,0.12211656152904626
262.948,0.12202240843611711
262.95,0.12192825534318807
262.963,0.12183410225025892
262.99,0.12173994915732977
262.996,0.12164579606440074
263.009,0.12155164297147159
263.021,0.12145748987854255
263.022,0.1213633367856134
263.026,0.12126918369268436
263.051,0.1211750305997552
263.052,0.12108087750682606
263.062,0.12098672441389702
263.063,0.12089257132096787
263.119,0.12079841822803883
263.121,0.12070426513510968
263.122,0.12061011204218064
263.123,0.12051595894925149
263.141,0.12042180585632234
263.146,0.1203276527633933
263.176,0.12023349967046415
263.177,0.12013934657753511
263.189,0.12004519348460596
263.191,0.11995104039167692
263.196,0.11985688729874777
263.197,0.11976273420581862
263.201,0.11966858111288958
263.227,0.11957442801996043
263.269,0.1194802749270314
263.284,0.11938612183410224
263.306,0.1192919687411731
263.321,0.11919781564824405
263.335,0.1191036625553149
263.338,0.11900950946238587
263.351,0.11891535636945672
263.38,0.11882120327652768
263.39,0.11872705018359853
263.4,0.11863289709066938
263.407,0.11853874399774034
263.421,0.11844459090481119
263.44,0.11835043781188215
263.466,0.118256284718953
263.494,0.11816213162602396
263.507,0.11806797853309481
263.524,0.11797382544016566
263.532,0.11787967234723662
263.541,0.11778551925430747
263.574,0.11769136616137843
263.593,0.11759721306844928
263.595,0.11750305997552024
263.619,0.11740890688259109
263.659,0.11731475378966194
263.666,0.1172206006967329
263.668,0.11712644760380375
263.669,0.11703229451087471
263.684,0.11693814141794556
263.702,0.11684398832501652
263.707,0.11674983523208737
263.742,0.11665568213915822
263.759,0.11656152904622918
263.769,0.11646737595330003
263.774,0.116373222860371
263.778,0.11627906976744184
263.784,0.1161849166745128
263.795,0.11609076358158366
263.799,0.1159966104886545
263.801,0.11590245739572547
263.836,0.11580830430279632
263.862,0.11571415120986728
263.865,0.11561999811693813
263.874,0.11552584502400909
263.885,0.11543169193107994
263.903,0.11533753883815079
263.913,0.11524338574522175
263.936,0.1151492326522926
263.939,0.11496092646643441
263.954,0.11486677337350537
263.955,0.11477262028057622
263.973,0.11467846718764707
263.991,0.11458431409471803
264.002,0.11449016100178888
264.004,0.11439600790885984
264.012,0.11420770172300165
264.016,0.1141135486300725
264.062,0.11401939553714335
264.063,0.11392524244421431
264.064,0.11383108935128516
264.179,0.11373693625835612
264.195,0.11364278316542697
264.212,0.11354863007249794
264.215,0.11345447697956879
264.219,0.11336032388663964
264.222,0.1132661707937106
264.235,0.11317201770078145
264.257,0.11307786460785241
264.27,0.11298371151492326
264.278,0.11288955842199411
264.282,0.11279540532906507
264.299,0.11270125223613592
264.31,0.11260709914320688
264.349,0.11251294605027773
264.37,0.11241879295734869
264.377,0.11232463986441954
264.382,0.11223048677149039
264.418,0.11213633367856135
264.422,0.1120421805856322
264.43,0.11194802749270316
264.45,0.11185387439977401
264.456,0.11175972130684497
264.499,0.11166556821391582
264.506,0.11157141512098667
264.509,0.11147726202805763
264.524,0.11138310893512848
264.529,0.11128895584219944
264.562,0.1111948027492703
264.563,0.11110064965634125
264.589,0.1110064965634121
264.601,0.11091234347048295
264.615,0.11081819037755392
264.624,0.11072403728462477
264.658,0.11062988419169573
264.662,0.11053573109876658
264.666,0.11044157800583754
264.689,0.11034742491290839
264.728,0.11025327181997924
264.748,0.1101591187270502
264.758,0.11006496563412105
264.773,0.10997081254119201
264.78,0.10987665944826286
264.788,0.10978250635533382
264.809,0.10968835326240467
264.816,0.10959420016947552
264.825,0.10950004707654648
264.856,0.10940589398361733
264.867,0.10931174089068829
264.891,0.10921758779775914
264.892,0.1091234347048301
264.913,0.10902928161190095
264.918,0.1089351285189718
264.926,0.10884097542604276
264.961,0.10874682233311361
264.977,0.10865266924018457
264.98,0.10846436305432638
264.999,0.10827605686846808
265.004,0.10818190377553905
265.007,0.1080877506826099
265.01,0.10799359758968086
265.016,0.1078994444967517
265.029,0.10780529140382267
265.07,0.10771113831089352
265.073,0.10761698521796437
265.115,0.10752283212503533
265.119,0.10742867903210618
265.129,0.10733452593917714
265.132,0.10724037284624799
265.136,0.10714621975331895
265.152,0.1070520666603898
265.179,0.10695791356746065
265.19,0.10686376047453161
265.192,0.10676960738160246
265.208,0.10667545428867342
265.214,0.10658130119574427
265.215,0.10648714810281523
265.265,0.10639299500988608
265.284,0.10629884191695693
265.291,0.10620468882402789
265.292,0.10611053573109874
265.296,0.1060163826381697
265.35,0.10592222954524055
265.366,0.1058280764523114
265.378,0.10573392335938236
265.382,0.10563977026645321
265.391,0.10554561717352418
265.393,0.10545146408059503
265.404,0.10535731098766599
265.428,0.10526315789473684
265.46,0.10516900480180769
265.466,0.10507485170887865
265.473,0.1049806986159495
265.477,0.10488654552302046
265.505,0.10479239243009131
265.512,0.10469823933716227
265.513,0.10460408624423312
265.523,0.10450993315130397
265.536,0.10441578005837493
265.548,0.10432162696544578
265.55,0.10422747387251674
265.569,0.10413332077958759
265.57,0.10403916768665855
265.572,0.1039450145937294
265.589,0.10385086150080025
265.599,0.10375670840787121
265.639,0.10366255531494206
265.648,0.10356840222201302
265.663,0.10347424912908387
265.674,0.10338009603615483
265.675,0.10328594294322568
265.712,0.10319178985029653
265.745,0.1030976367573675
265.755,0.10300348366443834
265.794,0.1029093305715093
265.811,0.10281517747858016
265.813,0.10272102438565112
265.821,0.10262687129272197
265.83,0.10253271819979282
265.846,0.10234441201393463
265.848,0.10225025892100559
265.88,0.10215610582807644
265.888,0.1020619527351474
265.908,0.10196779964221825
265.914,0.1018736465492891
265.937,0.10177949345636006
265.942,0.10168534036343091
265.968,0.10159118727050187
266.021,0.10149703417757272
266.084,0.10140288108464368
266.086,0.10130872799171453
266.128,0.10121457489878538
266.131,0.10112042180585634
266.17,0.10102626871292719
