rtt,perc_gte
350.961,0.06232110330470986
350.986,0.06228857663283893
350.991,0.06225604996096801
351.056,0.06222352328909708
351.12,0.06219099661722616
351.128,0.06215846994535523
351.138,0.06212594327348431
351.177,0.06209341660161327
351.217,0.06206088992974235
351.268,0.06202836325787142
351.301,0.0619958365860005
351.307,0.06196330991412957
351.385,0.06193078324225865
351.446,0.06189825657038772
351.463,0.0618657298985168
351.47,0.06183320322664587
351.519,0.06180067655477495
351.726,0.06176814988290402
351.835,0.0617356232110331
351.856,0.06170309653916206
351.94,0.061670569867291136
351.958,0.06163804319542021
352.109,0.061605516523549286
352.131,0.06157298985167836
352.144,0.061540463179807436
352.155,0.06150793650793651
352.162,0.061475409836065587
352.174,0.06144288316419466
352.327,0.06141035649232374
352.393,0.06137782982045281
352.426,0.06134530314858189
352.539,0.06131277647671085
352.576,0.061280249804839926
352.583,0.061247723132969
352.662,0.061215196461098076
352.717,0.06118266978922715
352.755,0.061150143117356226
352.803,0.0611176164454853
352.926,0.061085089773614376
352.96,0.06105256310174345
352.963,0.061020036429872526
353.042,0.0609875097580016
353.047,0.060954983086130676
353.066,0.06092245641425964
353.172,0.060889929742388715
353.255,0.06085740307051779
353.272,0.060824876398646865
353.287,0.06079234972677594
353.294,0.060759823054905016
353.304,0.06072729638303409
353.321,0.060694769711163166
353.352,0.06066224303929224
353.455,0.060629716367421316
353.467,0.06059718969555039
353.556,0.060564663023679466
353.76,0.06053213635180843
353.768,0.060499609679937505
353.78,0.06046708300806658
353.801,0.060434556336195655
353.867,0.06040202966432473
353.883,0.060369502992453805
353.914,0.06033697632058288
354.023,0.060304449648711955
354.041,0.06027192297684103
354.08,0.060239396304970105
354.227,0.06020686963309918
354.239,0.060174342961228255
354.247,0.06014181628935722
354.405,0.060109289617486295
354.468,0.06007676294561537
354.507,0.060044236273744445
354.525,0.06001170960187352
354.597,0.059979182930002595
354.602,0.05994665625813167
354.613,0.059914129586260745
354.623,0.05988160291438982
354.627,0.059849076242518895
354.656,0.05981654957064797
354.709,0.059784022898777045
354.744,0.05975149622690601
354.787,0.059718969555035084
354.801,0.05968644288316416
354.816,0.059653916211293234
354.827,0.05962138953942231
354.845,0.059588862867551384
354.867,0.05955633619568046
354.923,0.059523809523809534
354.977,0.05949128285193861
354.979,0.059458756180067684
354.993,0.05942622950819676
355.006,0.059393702836325835
355.036,0.0593611761644548
355.051,0.059328649492583874
355.111,0.05929612282071295
355.161,0.059263596148842024
355.265,0.0592310694769711
355.28,0.059198542805100174
355.342,0.05916601613322925
355.427,0.059133489461358324
355.535,0.0591009627894874
355.552,0.059068436117616474
355.642,0.05903590944574555
355.653,0.059003382773874624
355.682,0.05897085610200359
355.779,0.05893832943013266
355.787,0.05890580275826174
355.816,0.05887327608639081
355.833,0.05884074941451989
355.848,0.05880822274264896
355.958,0.05877569607077804
355.974,0.058743169398907114
356.016,0.05871064272703619
356.072,0.058678116055165264
356.099,0.05864558938329434
356.128,0.058613062711423414
356.137,0.05858053603955238
356.182,0.05854800936768145
356.246,0.05851548269581053
356.29,0.0584829560239396
356.324,0.05845042935206868
356.418,0.05841790268019775
356.435,0.05838537600832683
356.441,0.0583528493364559
356.469,0.05832032266458498
356.49,0.05828779599271405
356.522,0.05825526932084313
356.543,0.0582227426489722
356.553,0.05819021597710128
356.554,0.05815768930523024
356.557,0.05812516263335932
356.57,0.05806010928961747
356.637,0.05802758261774654
356.773,0.05799505594587562
356.865,0.05796252927400469
356.963,0.05793000260213377
356.989,0.05789747593026284
356.993,0.05786494925839192
357.029,0.05783242258652099
357.114,0.05779989591465007
357.126,0.05776736924277903
357.195,0.05773484257090811
357.237,0.05770231589903718
357.299,0.05766978922716626
357.322,0.05763726255529533
357.324,0.05760473588342441
357.422,0.05757220921155348
357.474,0.05753968253968256
357.518,0.05750715586781163
357.652,0.05747462919594071
357.678,0.05744210252406978
357.7,0.05740957585219886
357.712,0.05737704918032782
357.773,0.0573445225084569
357.811,0.05731199583658597
357.941,0.05727946916471505
358.025,0.05724694249284412
358.056,0.0572144158209732
358.103,0.05718188914910227
358.172,0.05714936247723135
358.228,0.05711683580536042
358.246,0.0570843091334895
358.279,0.05705178246161857
358.332,0.05701925578974765
358.347,0.056954202446005686
358.361,0.05692167577413476
358.46,0.056889149102263836
358.505,0.05685662243039291
358.711,0.056824095758521986
358.826,0.05679156908665106
358.831,0.056759042414780136
358.871,0.05672651574290921
358.896,0.05669398907103829
358.937,0.05666146239916736
358.939,0.05662893572729644
358.942,0.0565964090554254
358.99,0.056563882383554476
359.055,0.05653135571168355
359.102,0.056498829039812626
359.119,0.0564663023679417
359.133,0.056433775696070776
359.164,0.05640124902419985
359.165,0.056368722352328926
359.362,0.056336195680458
359.384,0.056303669008587076
359.466,0.05627114233671615
359.501,0.056238615664845226
359.538,0.05620608899297419
359.551,0.056173562321103265
359.556,0.05614103564923234
359.622,0.056108508977361415
359.64,0.05607598230549049
359.653,0.056043455633619566
359.724,0.05601092896174864
359.743,0.055978402289877716
359.798,0.055913348946135866
359.799,0.05588082227426494
359.818,0.055848295602394016
359.912,0.05581576893052298
359.936,0.055783242258652055
359.95,0.05575071558678113
360.019,0.055718188914910205
360.042,0.05568566224303928
360.103,0.055653135571168355
360.137,0.05562060889929743
360.179,0.055588082227426505
360.212,0.05555555555555558
360.227,0.055523028883684655
360.28,0.05549050221181373
360.438,0.055457975539942805
360.442,0.05542544886807177
360.477,0.055392922196200844
360.515,0.05536039552432992
360.535,0.055327868852458995
360.539,0.05529534218058807
360.614,0.055262815508717145
360.645,0.05523028883684622
360.678,0.055197762164975295
360.685,0.05516523549310437
360.822,0.055132708821233445
360.858,0.05510018214936252
360.861,0.055067655477491595
360.864,0.05503512880562056
360.958,0.055002602133749634
360.967,0.05497007546187871
360.982,0.054937548790007784
361.034,0.05490502211813686
361.16,0.054872495446265934
361.166,0.05483996877439501
361.198,0.054807442102524084
361.337,0.05477491543065316
361.418,0.054742388758782234
361.42,0.05470986208691131
361.462,0.054677335415040385
361.57,0.05464480874316935
361.863,0.054612282071298424
361.877,0.0545797553994275
361.913,0.054547228727556574
361.919,0.05451470205568565
361.929,0.054482175383814724
362.045,0.0544496487119438
362.109,0.054417122040072874
362.15,0.05438459536820195
362.216,0.0543195420244601
362.349,0.054287015352589174
362.38,0.05425448868071814
362.387,0.05422196200884721
362.391,0.05418943533697629
362.458,0.05415690866510536
362.508,0.05412438199323444
362.525,0.05409185532136351
362.568,0.05405932864949259
362.594,0.054026801977621663
362.61,0.05399427530575074
362.655,0.053961748633879814
362.662,0.05392922196200889
362.7,0.053896695290137964
362.72,0.05386416861826693
362.729,0.053831641946396
362.769,0.05379911527452508
362.783,0.05376658860265415
362.793,0.05373406193078323
362.814,0.0537015352589123
362.929,0.05366900858704138
362.945,0.05363648191517045
362.96,0.05360395524329953
362.974,0.0535714285714286
363.013,0.05353890189955768
363.031,0.05350637522768675
363.179,0.05347384855581572
363.238,0.05344132188394479
363.25,0.05340879521207387
363.267,0.05337626854020294
363.268,0.05334374186833202
363.327,0.05331121519646109
363.339,0.05327868852459017
363.342,0.05324616185271924
363.351,0.05321363518084832
363.384,0.05318110850897739
363.392,0.05314858183710647
363.43,0.05311605516523554
363.497,0.05308352849336451
363.52,0.05305100182149358
363.525,0.05301847514962266
363.528,0.05298594847775173
363.586,0.05295342180588081
363.606,0.05292089513400988
363.607,0.05288836846213896
363.688,0.05285584179026803
363.711,0.05282331511839711
363.759,0.05279078844652618
363.767,0.05275826177465526
363.785,0.05272573510278433
363.798,0.052693208430913296
363.808,0.05266068175904237
363.812,0.052628155087171447
363.832,0.05259562841530052
363.847,0.0525631017434296
363.892,0.05253057507155867
363.95,0.05249804839968775
363.952,0.05246552172781682
363.971,0.0524329950559459
364.019,0.05240046838407497
364.034,0.05236794171220405
364.054,0.05233541504033312
364.09,0.052302888368462086
364.161,0.05227036169659116
364.243,0.052237835024720236
364.246,0.05220530835284931
364.279,0.052172781680978386
364.304,0.05214025500910746
364.407,0.052107728337236536
364.424,0.05207520166536561
364.467,0.052042674993494686
364.501,0.05201014832162376
364.551,0.051977621649752836
364.553,0.05194509497788191
364.563,0.051912568306010876
364.586,0.05188004163413995
364.594,0.051847514962269026
364.654,0.0518149882903981
364.699,0.051782461618527176
364.707,0.05174993494665625
364.72,0.051717408274785326
364.744,0.0516848816029144
364.779,0.051652354931043476
364.788,0.05161982825917255
364.804,0.051587301587301626
364.859,0.0515547749154307
364.951,0.051522248243559665
364.953,0.05148972157168874
364.957,0.051457194899817815
365.003,0.05142466822794689
365.009,0.051392141556075965
365.024,0.05135961488420504
365.12,0.051327088212334115
365.128,0.051262034868592266
365.168,0.05122950819672134
365.182,0.051196981524850416
365.272,0.05116445485297949
365.336,0.051131928181108455
365.369,0.05109940150923753
365.372,0.051066874837366605
365.392,0.05103434816549568
365.399,0.051001821493624755
365.409,0.05096929482175383
365.451,0.050936768149882905
365.452,0.05090424147801198
365.457,0.050871714806141055
365.621,0.05083918813427013
365.701,0.050806661462399205
365.777,0.05077413479052828
365.92,0.050741608118657244
365.965,0.05070908144678632
365.979,0.050676554774915394
365.984,0.05064402810304447
365.999,0.050611501431173544
366.018,0.05057897475930262
366.04,0.050546448087431695
366.042,0.05051392141556077
366.065,0.050481394743689845
366.154,0.05044886807181892
366.207,0.050416341399947995
366.227,0.05038381472807707
366.229,0.050351288056206034
366.256,0.05031876138433511
366.336,0.050286234712464184
366.364,0.05025370804059326
366.484,0.050221181368722334
366.639,0.05018865469685141
366.673,0.050156128024980484
366.88,0.05012360135310956
366.892,0.050091074681238634
367.04,0.05005854800936771
367.129,0.050026021337496784
367.217,0.04999349466562586
367.261,0.049960967993754934
367.266,0.0499284413218839
367.281,0.049895914650012974
367.312,0.04986338797814205
367.318,0.049830861306271124
367.342,0.0497983346344002
367.364,0.049765807962529274
367.463,0.04973328129065835
367.501,0.049700754618787424
367.504,0.0496682279469165
367.571,0.049635701275045574
367.625,0.04960317460317465
367.646,0.049570647931303724
367.649,0.04953812125943269
367.663,0.04950559458756176
367.715,0.04947306791569084
367.762,0.04944054124381991
367.793,0.04940801457194899
367.822,0.04937548790007806
367.863,0.04934296122820714
367.899,0.04931043455633621
367.904,0.04927790788446529
367.933,0.049245381212594364
367.937,0.04921285454072344
368.118,0.049180327868852514
368.161,0.04914780119698148
368.203,0.04911527452511055
368.204,0.04908274785323963
368.206,0.0490502211813687
368.223,0.04901769450949778
368.237,0.04898516783762685
368.281,0.04895264116575593
368.29,0.048920114493885
368.315,0.04888758782201408
368.32,0.04885506115014315
368.435,0.04882253447827223
368.517,0.0487900078064013
368.521,0.04875748113453027
368.548,0.04872495446265934
368.6,0.04869242779078842
368.62,0.04865990111891749
368.625,0.04862737444704657
368.654,0.04859484777517564
368.714,0.04856232110330472
368.859,0.04852979443143379
368.869,0.04849726775956287
368.907,0.04846474108769194
368.966,0.04843221441582102
368.977,0.04839968774395009
368.979,0.04836716107207906
368.998,0.04833463440020813
369.018,0.04830210772833721
369.075,0.04826958105646628
369.081,0.04823705438459536
369.169,0.04820452771272443
369.276,0.04817200104085351
369.443,0.04813947436898258
369.451,0.04810694769711166
369.465,0.04807442102524073
369.485,0.04804189435336981
369.58,0.04800936768149888
369.629,0.047976841009627846
369.762,0.04794431433775692
369.869,0.047911787665885996
369.876,0.04787926099401507
369.925,0.04784673432214415
369.942,0.04781420765027322
369.944,0.0477816809784023
370.104,0.04774915430653137
370.192,0.04771662763466045
370.237,0.04768410096278952
370.245,0.0476515742909186
370.255,0.04761904761904767
370.37,0.047586520947176636
370.417,0.04755399427530571
370.452,0.047521467603434786
370.617,0.04748894093156386
370.634,0.047456414259692936
370.74,0.04742388758782201
370.772,0.047391360915951086
370.811,0.04735883424408016
370.827,0.047326307572209236
370.872,0.04729378090033831
371.037,0.047261254228467386
371.072,0.04722872755659646
371.087,0.047196200884725426
371.21,0.0471636742128545
371.238,0.047131147540983576
371.273,0.04709862086911265
371.3,0.047066094197241726
371.37,0.0470335675253708
371.493,0.047001040853499876
371.496,0.04696851418162895
371.545,0.046935987509758026
371.579,0.0469034608378871
371.603,0.046870934166016176
371.626,0.04683840749414525
371.69,0.046805880822274215
371.763,0.04677335415040329
371.783,0.046740827478532365
371.804,0.04670830080666144
371.808,0.046675774134790515
371.838,0.04664324746291959
371.854,0.046610720791048665
371.865,0.04657819411917774
371.938,0.046545667447306815
371.955,0.04651314077543589
371.966,0.046480614103564966
371.987,0.04644808743169404
371.992,0.046415560759823005
371.998,0.04638303408795208
372.056,0.046350507416081155
372.07,0.04631798074421023
372.143,0.046285454072339305
372.219,0.04625292740046838
372.255,0.046220400728597455
372.328,0.04618787405672653
372.346,0.046155347384855605
372.484,0.04612282071298468
372.508,0.046090294041113755
372.528,0.04605776736924283
372.673,0.04599271402550087
372.707,0.04592766068175902
372.71,0.045895134009888094
372.739,0.04586260733801717
372.807,0.045830080666146245
372.815,0.04579755399427532
372.825,0.045765027322404395
372.842,0.04573250065053347
372.856,0.045699973978662545
372.899,0.04566744730679162
372.996,0.045634920634920584
373.104,0.04560239396304966
373.193,0.045569867291178734
373.252,0.04553734061930781
373.271,0.045504813947436884
373.304,0.04547228727556596
373.336,0.045439760603695034
373.338,0.04540723393182411
373.377,0.045374707259953184
373.517,0.04534218058808226
373.525,0.045309653916211334
373.558,0.04527712724434041
373.603,0.04524460057246937
373.623,0.04521207390059845
373.717,0.045179547228727523
373.791,0.0451470205568566
373.823,0.045114493884985674
373.885,0.04508196721311475
373.976,0.045049440541243824
374.036,0.0450169138693729
374.039,0.044984387197501974
374.063,0.04495186052563105
374.067,0.044919333853760124
374.078,0.0448868071818892
374.12,0.04485428051001816
374.183,0.04482175383814724
374.191,0.04478922716627631
374.217,0.04475670049440539
374.234,0.04472417382253446
374.282,0.04469164715066354
374.288,0.04465912047879261
374.691,0.04462659380692169
374.727,0.04459406713505076
374.749,0.04456154046317984
374.813,0.04452901379130891
374.817,0.04449648711943799
374.896,0.04446396044756695
374.945,0.04443143377569603
374.95,0.0443989071038251
374.952,0.04436638043195418
374.982,0.04433385376008325
375.092,0.04430132708821233
375.13,0.0442688004163414
375.282,0.04423627374447048
375.339,0.04420374707259955
375.405,0.04417122040072863
375.408,0.0441386937288577
375.453,0.04410616705698678
375.465,0.04407364038511574
375.485,0.04404111371324482
375.493,0.04400858704137389
375.576,0.04397606036950297
375.649,0.04394353369763204
375.672,0.04391100702576112
375.712,0.04387848035389019
375.719,0.04384595368201927
375.743,0.04381342701014834
375.759,0.04378090033827742
375.806,0.04374837366640649
375.834,0.04371584699453557
375.837,0.04368332032266453
375.951,0.04365079365079361
376.076,0.04361826697892268
376.091,0.04358574030705176
376.113,0.04355321363518083
376.137,0.04352068696330991
376.17,0.04348816029143898
376.254,0.04345563361956806
376.275,0.04342310694769713
376.292,0.04339058027582621
376.309,0.04335805360395528
376.353,0.04332552693208436
376.366,0.04329300026021332
376.396,0.043260473588342396
376.403,0.04322794691647147
376.434,0.043195420244600546
376.46,0.04316289357272962
376.466,0.043130366900858697
376.486,0.04309784022898777
376.522,0.04306531355711685
376.538,0.04303278688524592
376.541,0.043000260213375
376.718,0.04296773354150407
376.732,0.04293520686963315
376.743,0.04290268019776211
376.83,0.042870153525891186
377.016,0.04283762685402026
377.023,0.042805100182149336
377.061,0.04277257351027841
377.092,0.042740046838407486
377.162,0.04270752016653656
377.224,0.042674993494665636
377.374,0.04264246682279471
377.475,0.042609940150923786
377.684,0.042544886807181936
377.941,0.0425123601353109
377.95,0.042479833463439975
377.957,0.04244730679156905
377.978,0.042414780119698126
378.087,0.0423822534478272
378.104,0.042349726775956276
378.244,0.04231720010408535
378.341,0.042284673432214426
378.369,0.0422521467603435
378.422,0.042219620088472576
378.519,0.04218709341660165
378.608,0.042154566744730726
378.672,0.04212204007285969
378.676,0.042089513400988765
378.681,0.04205698672911784
378.759,0.042024460057246915
378.788,0.04199193338537599
378.801,0.041959406713505065
378.855,0.04192688004163414
378.857,0.041894353369763215
378.886,0.04186182669789229
378.939,0.041829300026021365
379.0,0.04179677335415044
379.042,0.041764246682279516
379.055,0.04173172001040848
379.072,0.041699193338537555
379.09,0.04166666666666663
379.107,0.041634139994795705
379.166,0.04160161332292478
379.276,0.041569086651053855
379.284,0.04153655997918293
379.302,0.041504033307312005
379.543,0.04147150663544108
379.546,0.041438979963570155
379.56,0.04140645329169923
379.6,0.041373926619828305
379.64,0.04134139994795738
379.687,0.041308873276086344
379.715,0.04127634660421542
379.736,0.041243819932344494
379.747,0.04121129326047357
379.756,0.041178766588602644
379.795,0.04114623991673172
379.802,0.041113713244860794
379.814,0.04108118657298987
379.93,0.041048659901118945
379.959,0.04101613322924802
380.039,0.040983606557377095
380.158,0.04095107988550617
380.198,0.040918553213635134
380.226,0.04088602654176421
380.271,0.040853499869893284
380.305,0.04082097319802236
380.34,0.040788446526151434
380.436,0.04075591985428051
380.542,0.040723393182409584
380.568,0.04069086651053866
380.572,0.040658339838667734
380.598,0.04062581316679681
380.601,0.040593286494925884
380.608,0.04056075982305496
380.658,0.04052823315118392
380.722,0.040495706479313
380.802,0.04046317980744207
380.836,0.04043065313557115
380.854,0.040398126463700224
380.901,0.0403655997918293
380.981,0.040333073119958374
380.995,0.04030054644808745
381.197,0.040268019776216524
381.228,0.0402354931043456
381.233,0.040202966432474674
381.388,0.04017043976060375
381.393,0.04013791308873271
381.474,0.04010538641686179
381.479,0.04007285974499086
381.619,0.04004033307311994
381.738,0.04000780640124901
381.855,0.03997527972937809
381.896,0.03994275305750716
381.95,0.03991022638563624
381.987,0.03987769971376531
382.009,0.03984517304189439
382.083,0.03981264637002346
382.097,0.03978011969815254
382.163,0.0397475930262815
382.235,0.03971506635441058
382.25,0.03968253968253965
382.329,0.03965001301066873
382.406,0.0396174863387978
382.447,0.03958495966692688
382.508,0.03955243299505595
382.663,0.03951990632318503
382.813,0.0394873796513141
382.828,0.03945485297944318
382.849,0.03942232630757225
382.87,0.03938979963570133
382.876,0.03935727296383029
382.948,0.03932474629195937
382.958,0.03929221962008844
382.966,0.03925969294821752
383.082,0.03922716627634659
383.167,0.03919463960447567
383.234,0.03916211293260474
383.259,0.03912958626073382
383.45,0.03909705958886289
383.474,0.03906453291699197
383.513,0.03903200624512104
383.553,0.03899947957325012
383.587,0.03896695290137908
383.665,0.03893442622950816
383.712,0.03890189955763723
383.721,0.03886937288576631
383.902,0.03883684621389538
383.944,0.03880431954202446
383.997,0.03877179287015353
384.076,0.03873926619828261
384.161,0.03870673952641168
384.301,0.03867421285454076
384.35,0.03864168618266983
384.451,0.03860915951079891
384.453,0.03857663283892787
384.485,0.038544106167056946
384.531,0.03851157949518602
384.566,0.038479052823315096
384.691,0.03844652615144417
384.801,0.038413999479573246
384.807,0.03838147280770232
384.814,0.0383489461358314
384.901,0.03831641946396047
385.037,0.03828389279208955
385.251,0.03825136612021862
385.266,0.0382188394483477
385.311,0.03818631277647666
385.476,0.038153786104605736
385.639,0.03812125943273481
385.651,0.038088732760863886
385.678,0.03805620608899296
385.807,0.038023679417122036
385.944,0.03799115274525111
386.018,0.037958626073380186
386.045,0.03792609940150926
386.124,0.037893572729638336
386.185,0.03786104605776741
386.204,0.037828519385896486
386.226,0.03779599271402545
386.276,0.037763466042154525
386.295,0.0377309393702836
386.321,0.037698412698412676
386.343,0.03766588602654175
386.465,0.037633359354670826
386.529,0.0376008326827999
386.565,0.037568306010928976
386.586,0.03753577933905805
386.806,0.037503252667187126
386.858,0.0374707259953162
386.916,0.037438199323445276
386.94,0.03740567265157424
386.941,0.037373145979703315
386.949,0.03734061930783239
386.985,0.037308092635961465
386.989,0.03727556596409054
387.039,0.037243039292219615
387.136,0.03721051262034869
387.147,0.037177985948477765
387.208,0.03714545927660684
387.215,0.037112932604735915
387.222,0.03708040593286499
387.225,0.037047879260994065
387.304,0.036982825917252105
387.679,0.03695029924538118
387.703,0.036917772573510255
387.743,0.03688524590163933
387.784,0.036852719229768405
387.809,0.03682019255789748
387.842,0.036787665886026555
387.889,0.03675513921415563
387.902,0.036722612542284705
387.928,0.03669008587041378
387.988,0.036657559198542855
387.996,0.03662503252667182
388.039,0.036592505854800894
388.227,0.03655997918292997
388.229,0.036527452511059044
388.248,0.03649492583918812
388.27,0.036462399167317194
388.409,0.03642987249544627
388.478,0.036397345823575344
388.539,0.03636481915170442
388.621,0.036332292479833495
388.638,0.03629976580796257
388.68,0.036267239136091645
388.793,0.03623471246422061
388.823,0.036202185792349684
388.882,0.03616965912047876
389.14,0.036137132448607834
389.2,0.03610460577673691
389.258,0.036072079104865984
389.267,0.03603955243299506
389.278,0.036007025761124134
389.289,0.03597449908925321
389.349,0.035941972417382284
389.372,0.03590944574551136
389.406,0.035876919073640434
389.407,0.0358443924017694
389.459,0.03581186572989847
389.69,0.03577933905802755
389.699,0.03574681238615662
389.782,0.0357142857142857
389.887,0.035681759042414773
389.94,0.03564923237054385
389.946,0.035616705698672924
389.987,0.035584179026802
390.012,0.035551652354931074
390.087,0.03551912568306015
390.103,0.035486599011189224
390.349,0.03545407233931819
390.358,0.03542154566744726
390.421,0.03538901899557634
390.429,0.03535649232370541
390.506,0.03532396565183449
390.568,0.03529143897996356
390.584,0.03525891230809264
390.606,0.03522638563622171
390.681,0.03519385896435079
390.752,0.03516133229247986
391.033,0.03512880562060894
391.258,0.03509627894873801
391.376,0.03506375227686698
391.397,0.03503122560499605
391.421,0.03499869893312513
391.432,0.0349661722612542
391.447,0.03493364558938328
391.702,0.03490111891751235
391.737,0.03486859224564143
391.856,0.0348360655737705
392.1,0.03480353890189958
392.171,0.03477101223002865
392.236,0.03473848555815773
392.295,0.0347059588862868
392.35,0.03467343221441577
392.481,0.03464090554254484
392.566,0.03460837887067392
392.61,0.03457585219880299
392.701,0.03454332552693207
392.702,0.03451079885506114
392.781,0.03447827218319022
392.783,0.03444574551131929
392.789,0.03441321883944837
393.277,0.03438069216757744
393.297,0.03434816549570652
393.298,0.03431563882383559
393.34,0.034283112151964557
393.391,0.03425058548009363
393.648,0.03421805880822271
393.743,0.03418553213635178
393.963,0.03415300546448086
394.008,0.03412047879260993
394.065,0.03408795212073901
394.152,0.03405542544886808
394.157,0.03402289877699716
394.177,0.03399037210512623
394.259,0.03395784543325531
394.427,0.03392531876138438
394.431,0.033892792089513346
394.455,0.03386026541764242
394.621,0.033827738745771496
394.718,0.03379521207390057
394.739,0.033762685402029646
394.909,0.03373015873015872
394.956,0.033697632058287796
395.164,0.03366510538641687
395.189,0.033632578714545946
395.326,0.03360005204267502
395.437,0.0335675253708041
395.49,0.03353499869893317
395.525,0.033502472027062136
395.538,0.03346994535519121
395.565,0.033437418683320286
395.578,0.03340489201144936
395.764,0.033372365339578436
395.816,0.03333983866770751
395.882,0.033307311995836586
395.932,0.03327478532396566
395.968,0.033242258652094736
396.378,0.03320973198022381
396.422,0.033177205308352886
396.46,0.03314467863648196
396.521,0.033112151964611036
396.595,0.03307962529274
396.611,0.033047098620869075
396.616,0.03301457194899815
396.628,0.032982045277127225
396.669,0.0329495186052563
396.698,0.032916991933385376
396.844,0.03288446526151445
397.013,0.032851938589643526
397.062,0.0328194119177726
397.123,0.032786885245901676
397.139,0.03275435857403075
397.203,0.032721831902159826
397.208,0.03268930523028879
397.226,0.032656778558417865
397.264,0.03262425188654694
397.284,0.032591725214676015
397.307,0.03255919854280509
397.308,0.032526671870934165
397.342,0.03249414519906324
397.416,0.032461618527192315
397.417,0.03242909185532139
397.431,0.032396565183450465
397.486,0.03236403851157954
397.506,0.032331511839708615
397.565,0.03229898516783758
397.623,0.032266458495966654
397.653,0.03223393182409573
397.68,0.032201405152224805
397.813,0.03216887848035388
397.824,0.032136351808482955
397.862,0.03210382513661203
397.921,0.032071298464741105
397.922,0.03203877179287018
397.972,0.032006245120999255
398.004,0.03197371844912833
398.067,0.031941191777257405
398.092,0.03190866510538637
398.124,0.031876138433515444
398.143,0.03184361176164452
398.156,0.031811085089773594
398.249,0.03177855841790267
398.259,0.031746031746031744
398.28,0.03171350507416082
398.299,0.031680978402289894
398.32,0.03164845173041897
398.332,0.031615925058548044
398.337,0.03158339838667712
398.461,0.031550871714806195
398.468,0.03151834504293516
398.539,0.031485818371064234
398.571,0.03145329169919331
398.614,0.031420765027322384
398.629,0.03138823835545146
398.685,0.031355711683580534
398.692,0.03132318501170961
398.718,0.031290658339838684
398.728,0.03125813166796776
398.792,0.031225604996096834
398.794,0.03119307832422591
398.883,0.031160551652354984
398.899,0.031128024980483948
398.955,0.031095498308613023
399.022,0.0310629716367421
399.048,0.031030444964871173
399.05,0.03099791829300025
399.054,0.030965391621129323
399.087,0.0309328649492584
399.161,0.030900338277387474
399.221,0.03086781160551655
399.428,0.030835284933645624
399.49,0.0308027582617747
399.519,0.030770231589903774
399.617,0.030737704918032738
399.64,0.030705178246161813
399.717,0.030672651574290888
399.748,0.030640124902419963
399.792,0.030607598230549038
399.82,0.030575071558678113
399.862,0.030542544886807188
399.886,0.030510018214936263
399.936,0.030477491543065338
399.968,0.030444964871194413
400.029,0.030412438199323488
400.031,0.030379911527452563
400.148,0.030347384855581527
400.166,0.030314858183710602
400.27,0.030282331511839677
400.277,0.030249804839968752
400.301,0.030217278168097828
400.313,0.030184751496226903
400.575,0.030152224824355978
400.581,0.030119698152485053
400.594,0.030087171480614128
400.618,0.030054644808743203
400.686,0.030022118136872278
400.697,0.029989591465001353
400.763,0.029957064793130317
400.791,0.029924538121259392
400.812,0.029892011449388467
400.844,0.029859484777517542
400.862,0.029826958105646617
400.918,0.029794431433775692
400.976,0.029761904761904767
401.156,0.029729378090033842
401.382,0.029696851418162917
401.435,0.029664324746291992
401.446,0.029631798074421067
401.539,0.029599271402550142
401.572,0.029566744730679106
401.726,0.02953421805880818
401.746,0.029501691386937257
401.84,0.02946916471506633
401.9,0.029436638043195407
402.033,0.02940411137132448
402.049,0.029371584699453557
402.144,0.029339058027582632
402.171,0.029306531355711707
402.216,0.029274004683840782
402.221,0.029241478011969857
402.229,0.029208951340098932
402.315,0.029176424668227896
402.359,0.02914389799635697
402.447,0.029111371324486046
402.524,0.02907884465261512
402.602,0.029046317980744196
402.656,0.02901379130887327
402.681,0.02894873796513142
402.738,0.028916211293260496
402.827,0.02888368462138957
402.837,0.028851157949518647
402.904,0.02881863127764772
402.955,0.028786104605776686
402.97,0.02875357793390576
403.062,0.028721051262034836
403.073,0.02868852459016391
403.137,0.028655997918292986
403.145,0.02862347124642206
403.146,0.028590944574551136
403.215,0.02855841790268021
403.322,0.028525891230809286
403.328,0.02849336455893836
403.342,0.028460837887067436
403.411,0.02842831121519651
403.436,0.028395784543325475
403.491,0.02836325787145455
403.499,0.028330731199583625
403.564,0.0282982045277127
403.622,0.028265677855841775
403.652,0.02823315118397085
403.677,0.028200624512099925
403.714,0.028168097840229
403.805,0.028135571168358076
403.812,0.02810304449648715
403.825,0.028070517824616226
403.842,0.0280379911527453
403.875,0.028005464480874265
403.955,0.02797293780900334
404.013,0.027940411137132415
404.057,0.02790788446526149
404.07,0.027875357793390565
404.114,0.02784283112151964
404.13,0.027810304449648715
404.153,0.02777777777777779
404.192,0.027745251105906865
404.242,0.02771272443403594
404.344,0.027680197762165015
404.405,0.02764767109029409
404.43,0.027615144418423054
404.439,0.02758261774655213
404.442,0.027550091074681204
404.553,0.02751756440281028
404.724,0.027485037730939355
404.778,0.02745251105906843
404.821,0.027419984387197505
404.827,0.02738745771532658
404.855,0.027354931043455655
404.862,0.02732240437158473
404.911,0.027289877699713805
404.958,0.02725735102784288
404.982,0.027224824355971844
405.055,0.02719229768410092
405.171,0.027159771012229994
405.202,0.02712724434035907
405.203,0.027094717668488144
405.264,0.02706219099661722
405.35,0.027029664324746294
