binned_distance,binned_rtt,count
13250.0,445.5,1
13250.0,454.5,1
13250.0,469.5,1
13250.0,550.5,1
13250.0,628.5,1
13250.0,1675.5,1
13250.0,1690.5,1
13250.0,1696.5,1
13250.0,1822.5,1
13250.0,2224.5,1
13250.0,2383.5,1
13250.0,2548.5,1
13350.0,136.5,1
13350.0,142.5,1
13350.0,154.5,1
13350.0,157.5,1
13350.0,163.5,4
13350.0,175.5,1
13350.0,178.5,10
13350.0,181.5,13
13350.0,184.5,18
13350.0,187.5,26
13350.0,190.5,26
13350.0,193.5,30
13350.0,196.5,22
13350.0,199.5,20
13350.0,202.5,28
13350.0,205.5,26
13350.0,208.5,14
13350.0,211.5,8
13350.0,214.5,13
13350.0,217.5,6
13350.0,220.5,5
13350.0,223.5,3
13350.0,226.5,2
13350.0,229.5,2
13350.0,235.5,1
13350.0,247.5,1
13350.0,268.5,1
13350.0,289.5,1
13350.0,295.5,4
13350.0,298.5,3
13350.0,304.5,4
13350.0,307.5,1
13350.0,310.5,1
13350.0,319.5,1
13350.0,322.5,1
13350.0,334.5,1
13350.0,340.5,1
13350.0,343.5,4
13350.0,346.5,6
13350.0,349.5,2
13350.0,352.5,7
13350.0,355.5,1
13350.0,361.5,1
13350.0,373.5,3
13350.0,379.5,1
13350.0,391.5,2
13350.0,397.5,2
13350.0,400.5,1
13350.0,412.5,2
13350.0,421.5,1
13350.0,430.5,1
13350.0,1711.5,1
13350.0,2197.5,1
13350.0,2392.5,1
13350.0,2404.5,1
13350.0,2416.5,1
13450.0,115.5,1
13450.0,121.5,1
13450.0,124.5,2
13450.0,127.5,3
13450.0,130.5,1
13450.0,136.5,1
13450.0,142.5,1
13450.0,145.5,8
13450.0,148.5,10
13450.0,151.5,5
13450.0,154.5,5
13450.0,175.5,2
13450.0,178.5,12
13450.0,181.5,21
13450.0,184.5,22
13450.0,187.5,35
13450.0,190.5,32
13450.0,193.5,36
13450.0,196.5,35
13450.0,199.5,38
13450.0,202.5,30
13450.0,205.5,32
13450.0,208.5,25
13450.0,211.5,20
13450.0,214.5,25
13450.0,217.5,9
13450.0,220.5,9
13450.0,223.5,9
13450.0,226.5,5
13450.0,229.5,1
13450.0,232.5,8
13450.0,238.5,2
13450.0,241.5,1
13450.0,244.5,1
13450.0,247.5,1
13450.0,253.5,2
13450.0,259.5,2
13450.0,265.5,1
13450.0,268.5,2
13450.0,271.5,2
13450.0,274.5,3
13450.0,277.5,2
13450.0,280.5,2
13450.0,283.5,1
13450.0,286.5,3
13450.0,289.5,5
13450.0,292.5,1
13450.0,298.5,2
13450.0,304.5,3
13450.0,307.5,3
13450.0,310.5,3
13450.0,322.5,3
13450.0,334.5,1
13450.0,340.5,1
13450.0,346.5,1
13450.0,352.5,3
13450.0,364.5,1
13450.0,379.5,1
13450.0,385.5,1
13450.0,457.5,1
13450.0,475.5,1
13450.0,478.5,1
13450.0,598.5,1
13450.0,658.5,1
13450.0,664.5,1
13450.0,796.5,1
13450.0,970.5,1
13450.0,1099.5,1
13450.0,1321.5,1
13450.0,1672.5,1
13450.0,1723.5,1
13450.0,1771.5,1
13450.0,2182.5,1
13450.0,2197.5,1
13450.0,2521.5,1
13450.0,3217.5,1
13450.0,3268.5,1
13450.0,14308.5,1
13550.0,25.5,1
13550.0,139.5,1
13550.0,142.5,6
13550.0,145.5,2
13550.0,148.5,1
13550.0,151.5,2
13550.0,154.5,1
13550.0,157.5,1
13550.0,160.5,2
13550.0,163.5,3
13550.0,169.5,4
13550.0,172.5,5
13550.0,175.5,8
13550.0,178.5,10
13550.0,181.5,28
13550.0,184.5,26
13550.0,187.5,16
13550.0,190.5,26
13550.0,193.5,44
13550.0,196.5,40
13550.0,199.5,45
13550.0,202.5,39
13550.0,205.5,36
13550.0,208.5,27
13550.0,211.5,18
13550.0,214.5,22
13550.0,217.5,16
13550.0,220.5,9
13550.0,223.5,5
13550.0,226.5,3
13550.0,229.5,4
13550.0,232.5,1
13550.0,238.5,1
13550.0,241.5,1
13550.0,247.5,2
13550.0,250.5,1
13550.0,265.5,1
13550.0,268.5,2
13550.0,271.5,3
13550.0,283.5,1
13550.0,289.5,1
13550.0,295.5,2
13550.0,298.5,1
13550.0,304.5,2
13550.0,310.5,1
13550.0,316.5,1
13550.0,319.5,1
13550.0,328.5,1
13550.0,340.5,1
13550.0,379.5,4
13550.0,382.5,1
13550.0,385.5,2
13550.0,388.5,1
13550.0,406.5,1
13550.0,412.5,1
13550.0,421.5,2
13550.0,427.5,1
13550.0,568.5,1
13550.0,1564.5,1
13550.0,1699.5,1
13550.0,1708.5,1
13550.0,1735.5,1
13550.0,1747.5,1
13550.0,1786.5,1
13550.0,2224.5,1
13550.0,2260.5,1
13550.0,2518.5,1
13550.0,3226.5,1
13650.0,28.5,4
13650.0,31.5,2
13650.0,139.5,1
13650.0,148.5,1
13650.0,157.5,2
13650.0,160.5,1
13650.0,169.5,2
13650.0,172.5,3
13650.0,175.5,10
13650.0,178.5,10
13650.0,181.5,9
13650.0,184.5,16
13650.0,187.5,15
13650.0,190.5,12
13650.0,193.5,15
13650.0,196.5,26
13650.0,199.5,24
13650.0,202.5,21
13650.0,205.5,18
13650.0,208.5,25
13650.0,211.5,16
13650.0,214.5,7
13650.0,217.5,12
13650.0,220.5,8
13650.0,223.5,2
13650.0,226.5,3
13650.0,229.5,2
13650.0,235.5,1
13650.0,241.5,1
13650.0,244.5,1
13650.0,250.5,1
13650.0,256.5,2
13650.0,259.5,1
13650.0,262.5,2
13650.0,268.5,1
13650.0,271.5,2
13650.0,274.5,1
13650.0,277.5,1
13650.0,280.5,1
13650.0,283.5,1
13650.0,286.5,1
13650.0,289.5,1
13650.0,295.5,1
13650.0,298.5,2
13650.0,355.5,1
13650.0,370.5,1
13650.0,382.5,1
13650.0,895.5,1
13650.0,1486.5,1
13650.0,1708.5,1
13650.0,1723.5,1
13650.0,2197.5,1
13650.0,2308.5,1
13650.0,5212.5,1
13750.0,151.5,2
13750.0,157.5,1
13750.0,160.5,1
13750.0,166.5,1
13750.0,169.5,1
13750.0,175.5,2
13750.0,178.5,4
13750.0,181.5,9
13750.0,184.5,6
13750.0,187.5,6
13750.0,190.5,9
13750.0,193.5,23
13750.0,196.5,33
13750.0,199.5,30
13750.0,202.5,24
13750.0,205.5,22
13750.0,208.5,23
13750.0,211.5,13
13750.0,214.5,14
13750.0,217.5,14
13750.0,220.5,6
13750.0,223.5,1
13750.0,226.5,5
13750.0,229.5,4
13750.0,232.5,2
13750.0,235.5,3
13750.0,241.5,4
13750.0,244.5,3
13750.0,247.5,3
13750.0,250.5,2
13750.0,253.5,2
13750.0,256.5,1
13750.0,259.5,8
13750.0,262.5,5
13750.0,268.5,4
13750.0,271.5,1
13750.0,274.5,2
13750.0,277.5,4
13750.0,280.5,5
13750.0,283.5,1
13750.0,286.5,3
13750.0,289.5,5
13750.0,292.5,3
13750.0,295.5,2
13750.0,298.5,2
13750.0,301.5,4
13750.0,304.5,3
13750.0,307.5,2
13750.0,310.5,1
13750.0,313.5,1
13750.0,316.5,1
13750.0,337.5,1
13750.0,346.5,2
13750.0,349.5,1
13750.0,352.5,1
13750.0,361.5,1
13750.0,367.5,1
13750.0,370.5,2
13750.0,373.5,3
13750.0,379.5,1
13750.0,385.5,1
13750.0,604.5,1
13750.0,1720.5,1
13750.0,1810.5,1
13750.0,2197.5,1
13750.0,2272.5,1
13750.0,3253.5,1
13750.0,10174.5,1
13850.0,4.5,1
13850.0,25.5,6
13850.0,28.5,2
13850.0,43.5,1
13850.0,112.5,1
13850.0,115.5,2
13850.0,118.5,2
13850.0,127.5,2
13850.0,130.5,11
13850.0,133.5,12
13850.0,136.5,14
13850.0,139.5,14
13850.0,142.5,18
13850.0,145.5,28
13850.0,148.5,25
13850.0,151.5,19
13850.0,154.5,29
13850.0,157.5,25
13850.0,160.5,17
13850.0,163.5,17
13850.0,166.5,16
13850.0,169.5,37
13850.0,172.5,55
13850.0,175.5,85
13850.0,178.5,92
13850.0,181.5,66
13850.0,184.5,78
13850.0,187.5,87
13850.0,190.5,112
13850.0,193.5,140
13850.0,196.5,172
13850.0,199.5,169
13850.0,202.5,146
13850.0,205.5,130
13850.0,208.5,108
13850.0,211.5,80
13850.0,214.5,46
13850.0,217.5,29
13850.0,220.5,21
13850.0,223.5,12
13850.0,226.5,9
13850.0,229.5,9
13850.0,232.5,2
13850.0,235.5,10
13850.0,238.5,4
13850.0,241.5,1
13850.0,244.5,4
13850.0,247.5,2
13850.0,250.5,1
13850.0,253.5,5
13850.0,256.5,3
13850.0,259.5,5
13850.0,262.5,9
13850.0,265.5,17
13850.0,268.5,20
13850.0,271.5,23
13850.0,274.5,26
13850.0,277.5,20
13850.0,280.5,20
13850.0,283.5,24
13850.0,286.5,23
13850.0,289.5,17
13850.0,292.5,12
13850.0,295.5,15
13850.0,298.5,15
13850.0,301.5,13
13850.0,304.5,11
13850.0,307.5,5
13850.0,310.5,10
13850.0,313.5,3
13850.0,316.5,4
13850.0,319.5,3
13850.0,322.5,5
13850.0,325.5,4
13850.0,328.5,4
13850.0,331.5,3
13850.0,334.5,2
13850.0,340.5,2
13850.0,343.5,3
13850.0,349.5,1
13850.0,352.5,2
13850.0,355.5,2
13850.0,361.5,4
13850.0,364.5,1
13850.0,367.5,1
13850.0,385.5,1
13850.0,421.5,1
13850.0,427.5,4
13850.0,430.5,1
13850.0,433.5,2
13850.0,445.5,1
13850.0,475.5,1
13850.0,592.5,1
13850.0,682.5,1
13850.0,892.5,1
13850.0,1426.5,1
13850.0,1489.5,1
13850.0,1765.5,1
13850.0,1792.5,1
13850.0,2209.5,1
13850.0,2446.5,1
13850.0,2482.5,1
13850.0,2500.5,1
13850.0,2509.5,1
13850.0,2578.5,1
13850.0,2623.5,1
13850.0,3193.5,1
13850.0,4792.5,1
13850.0,12073.5,1
13850.0,21562.5,1
13850.0,32866.5,1
13850.0,45967.5,1
13850.0,47056.5,1
13850.0,48778.5,1
13950.0,130.5,1
13950.0,136.5,2
13950.0,139.5,2
13950.0,145.5,1
13950.0,151.5,2
13950.0,154.5,2
13950.0,157.5,1
13950.0,160.5,1
13950.0,163.5,1
13950.0,166.5,2
13950.0,172.5,1
13950.0,175.5,1
13950.0,181.5,2
13950.0,184.5,2
13950.0,187.5,3
13950.0,190.5,13
13950.0,193.5,21
13950.0,196.5,15
13950.0,199.5,27
13950.0,202.5,25
13950.0,205.5,30
13950.0,208.5,30
13950.0,211.5,22
13950.0,214.5,15
13950.0,217.5,12
13950.0,220.5,3
13950.0,223.5,5
13950.0,229.5,2
13950.0,232.5,1
13950.0,235.5,1
13950.0,241.5,1
13950.0,244.5,1
13950.0,265.5,1
13950.0,268.5,3
13950.0,274.5,1
13950.0,286.5,5
13950.0,289.5,3
13950.0,292.5,7
13950.0,295.5,1
13950.0,298.5,1
13950.0,304.5,2
13950.0,307.5,1
13950.0,313.5,2
13950.0,316.5,1
13950.0,319.5,2
13950.0,325.5,5
13950.0,331.5,2
13950.0,334.5,4
13950.0,337.5,1
13950.0,340.5,3
13950.0,343.5,2
13950.0,355.5,3
13950.0,358.5,1
13950.0,361.5,3
13950.0,376.5,1
13950.0,379.5,1
13950.0,382.5,1
13950.0,385.5,4
13950.0,388.5,5
13950.0,391.5,1
13950.0,397.5,3
13950.0,403.5,1
13950.0,409.5,1
13950.0,412.5,1
13950.0,415.5,2
13950.0,418.5,1
13950.0,421.5,4
13950.0,424.5,2
13950.0,427.5,1
13950.0,430.5,2
13950.0,433.5,2
13950.0,436.5,2
13950.0,439.5,3
13950.0,442.5,3
13950.0,454.5,2
13950.0,457.5,3
13950.0,463.5,1
13950.0,481.5,1
13950.0,502.5,1
13950.0,517.5,1
13950.0,1255.5,1
13950.0,1663.5,1
13950.0,1765.5,1
13950.0,2296.5,1
13950.0,2314.5,1
13950.0,3496.5,1
14050.0,130.5,3
14050.0,133.5,5
14050.0,136.5,4
14050.0,139.5,6
14050.0,142.5,5
14050.0,145.5,6
14050.0,148.5,5
14050.0,151.5,7
14050.0,154.5,7
14050.0,157.5,2
14050.0,160.5,2
14050.0,163.5,3
14050.0,166.5,1
14050.0,169.5,1
14050.0,172.5,2
14050.0,175.5,1
14050.0,178.5,9
14050.0,181.5,12
14050.0,184.5,8
14050.0,187.5,13
14050.0,190.5,13
14050.0,193.5,42
14050.0,196.5,62
14050.0,199.5,64
14050.0,202.5,48
14050.0,205.5,40
14050.0,208.5,30
14050.0,211.5,28
14050.0,214.5,20
14050.0,217.5,19
14050.0,220.5,10
14050.0,223.5,8
14050.0,226.5,1
14050.0,232.5,1
14050.0,235.5,2
14050.0,238.5,2
14050.0,241.5,1
14050.0,247.5,5
14050.0,250.5,2
14050.0,256.5,2
14050.0,268.5,1
14050.0,274.5,1
14050.0,280.5,1
14050.0,292.5,2
14050.0,298.5,2
14050.0,355.5,1
14050.0,493.5,1
14050.0,544.5,1
14050.0,580.5,1
14050.0,850.5,1
14050.0,937.5,1
14050.0,1702.5,1
14050.0,1735.5,1
14050.0,1753.5,1
14050.0,2200.5,1
14050.0,2221.5,1
14050.0,2233.5,1
14150.0,25.5,1
14150.0,28.5,2
14150.0,31.5,1
14150.0,115.5,1
14150.0,121.5,2
14150.0,124.5,1
14150.0,127.5,3
14150.0,130.5,1
14150.0,133.5,3
14150.0,136.5,1
14150.0,139.5,3
14150.0,142.5,3
14150.0,145.5,6
14150.0,148.5,13
14150.0,151.5,5
14150.0,154.5,6
14150.0,157.5,5
14150.0,160.5,7
14150.0,163.5,4
14150.0,166.5,2
14150.0,169.5,3
14150.0,172.5,13
14150.0,175.5,14
14150.0,178.5,8
14150.0,181.5,11
14150.0,184.5,11
14150.0,187.5,15
14150.0,190.5,40
14150.0,193.5,88
14150.0,196.5,114
14150.0,199.5,132
14150.0,202.5,100
14150.0,205.5,84
14150.0,208.5,70
14150.0,211.5,51
14150.0,214.5,56
14150.0,217.5,34
14150.0,220.5,17
14150.0,223.5,22
14150.0,226.5,9
14150.0,229.5,6
14150.0,232.5,5
14150.0,235.5,1
14150.0,238.5,1
14150.0,241.5,2
14150.0,247.5,2
14150.0,253.5,1
14150.0,256.5,1
14150.0,262.5,4
14150.0,265.5,1
14150.0,268.5,8
14150.0,271.5,10
14150.0,274.5,9
14150.0,277.5,7
14150.0,280.5,7
14150.0,283.5,7
14150.0,286.5,5
14150.0,289.5,8
14150.0,292.5,2
14150.0,295.5,5
14150.0,298.5,3
14150.0,301.5,6
14150.0,304.5,1
14150.0,307.5,2
14150.0,313.5,2
14150.0,316.5,2
14150.0,319.5,2
14150.0,322.5,2
14150.0,325.5,1
14150.0,334.5,1
14150.0,340.5,1
14150.0,343.5,1
14150.0,346.5,1
14150.0,349.5,1
14150.0,355.5,1
14150.0,367.5,1
14150.0,373.5,3
14150.0,397.5,1
14150.0,406.5,1
14150.0,427.5,1
14150.0,439.5,1
14150.0,454.5,1
14150.0,460.5,1
14150.0,463.5,2
14150.0,544.5,1
14150.0,559.5,1
14150.0,613.5,1
14150.0,619.5,1
14150.0,799.5,1
14150.0,1279.5,1
14150.0,1609.5,1
14150.0,1705.5,1
14150.0,1741.5,1
14150.0,2209.5,1
14150.0,2212.5,1
14150.0,2218.5,1
14150.0,2500.5,1
14150.0,3166.5,1
14150.0,3214.5,1
14150.0,3262.5,1
14150.0,3412.5,1
14250.0,25.5,1
14250.0,28.5,1
14250.0,115.5,1
14250.0,118.5,3
14250.0,127.5,1
14250.0,130.5,5
14250.0,133.5,10
14250.0,136.5,7
14250.0,139.5,5
14250.0,142.5,5
14250.0,145.5,4
14250.0,148.5,10
14250.0,151.5,10
14250.0,154.5,13
14250.0,157.5,8
14250.0,160.5,5
14250.0,163.5,5
14250.0,166.5,5
14250.0,169.5,8
14250.0,172.5,7
14250.0,175.5,7
14250.0,178.5,19
14250.0,181.5,20
14250.0,184.5,25
14250.0,187.5,35
14250.0,190.5,25
14250.0,193.5,53
14250.0,196.5,73
14250.0,199.5,54
14250.0,202.5,75
14250.0,205.5,54
14250.0,208.5,43
14250.0,211.5,34
14250.0,214.5,30
14250.0,217.5,21
14250.0,220.5,10
14250.0,223.5,6
14250.0,226.5,4
14250.0,229.5,3
14250.0,232.5,3
14250.0,238.5,1
14250.0,241.5,1
14250.0,244.5,3
14250.0,247.5,1
14250.0,265.5,2
14250.0,268.5,3
14250.0,271.5,1
14250.0,274.5,2
14250.0,280.5,2
14250.0,283.5,2
14250.0,298.5,1
14250.0,301.5,1
14250.0,313.5,1
14250.0,355.5,1
14250.0,373.5,1
14250.0,484.5,1
14250.0,1219.5,1
14250.0,1714.5,1
14250.0,1729.5,1
14250.0,2209.5,1
14250.0,2212.5,1
14250.0,2530.5,1
14250.0,3208.5,1
14250.0,3259.5,1
14250.0,3271.5,1
14250.0,3352.5,1
14350.0,139.5,1
14350.0,145.5,2
14350.0,151.5,1
14350.0,157.5,1
14350.0,163.5,1
14350.0,172.5,2
14350.0,184.5,2
14350.0,187.5,3
14350.0,190.5,4
14350.0,193.5,5
14350.0,196.5,10
14350.0,199.5,31
14350.0,202.5,37
14350.0,205.5,34
14350.0,208.5,35
14350.0,211.5,33
14350.0,214.5,40
14350.0,217.5,25
14350.0,220.5,25
14350.0,223.5,12
14350.0,226.5,6
14350.0,229.5,3
14350.0,232.5,1
14350.0,235.5,3
14350.0,238.5,3
14350.0,247.5,2
14350.0,256.5,1
14350.0,259.5,1
14350.0,262.5,2
14350.0,265.5,4
14350.0,268.5,8
14350.0,271.5,1
14350.0,274.5,4
14350.0,277.5,2
14350.0,280.5,2
14350.0,283.5,4
14350.0,289.5,1
14350.0,292.5,1
14350.0,295.5,1
14350.0,298.5,1
14350.0,316.5,1
14350.0,322.5,1
14350.0,331.5,2
14350.0,334.5,1
14350.0,337.5,1
14350.0,349.5,1
14350.0,358.5,1
14350.0,361.5,1
14350.0,391.5,1
14350.0,397.5,4
14350.0,406.5,1
14350.0,415.5,1
14350.0,421.5,1
14350.0,430.5,1
14350.0,433.5,3
14350.0,439.5,5
14350.0,442.5,7
14350.0,448.5,3
14350.0,451.5,1
14350.0,454.5,1
14350.0,457.5,1
14350.0,466.5,1
14350.0,478.5,1
14350.0,481.5,1
14350.0,529.5,1
14350.0,859.5,1
14350.0,1693.5,2
14350.0,1714.5,1
14350.0,1732.5,2
14350.0,1783.5,1
14350.0,2212.5,1
14350.0,2218.5,1
14350.0,2233.5,1
14350.0,3295.5,1
14450.0,25.5,10
14450.0,28.5,3
14450.0,37.5,1
14450.0,40.5,1
14450.0,43.5,2
14450.0,61.5,1
14450.0,73.5,1
14450.0,76.5,1
14450.0,118.5,1
14450.0,127.5,1
14450.0,130.5,1
14450.0,136.5,2
14450.0,139.5,1
14450.0,142.5,2
14450.0,145.5,2
14450.0,148.5,1
14450.0,151.5,4
14450.0,154.5,8
14450.0,157.5,1
14450.0,163.5,2
14450.0,166.5,2
14450.0,169.5,3
14450.0,172.5,3
14450.0,175.5,3
14450.0,178.5,2
14450.0,181.5,7
14450.0,184.5,5
14450.0,187.5,3
14450.0,190.5,12
14450.0,193.5,17
14450.0,196.5,33
14450.0,199.5,25
14450.0,202.5,43
14450.0,205.5,43
14450.0,208.5,41
14450.0,211.5,32
14450.0,214.5,31
14450.0,217.5,22
14450.0,220.5,22
14450.0,223.5,9
14450.0,226.5,6
14450.0,229.5,5
14450.0,232.5,4
14450.0,235.5,1
14450.0,238.5,1
14450.0,241.5,1
14450.0,244.5,1
14450.0,259.5,1
14450.0,265.5,1
14450.0,268.5,2
14450.0,277.5,1
14450.0,280.5,1
14450.0,283.5,1
14450.0,286.5,6
14450.0,289.5,6
14450.0,292.5,5
14450.0,295.5,3
14450.0,298.5,8
14450.0,301.5,4
14450.0,304.5,1
14450.0,307.5,5
14450.0,310.5,3
14450.0,313.5,2
14450.0,316.5,3
14450.0,319.5,1
14450.0,322.5,1
14450.0,325.5,2
14450.0,328.5,2
14450.0,331.5,1
14450.0,337.5,1
14450.0,340.5,3
14450.0,343.5,2
14450.0,355.5,1
14450.0,361.5,2
14450.0,364.5,1
14450.0,367.5,1
14450.0,382.5,2
14450.0,391.5,2
14450.0,394.5,1
14450.0,397.5,2
14450.0,421.5,1
14450.0,424.5,1
14450.0,427.5,1
14450.0,457.5,1
14450.0,517.5,1
14450.0,793.5,1
14450.0,1366.5,1
14450.0,1681.5,1
14450.0,2206.5,1
14450.0,2701.5,1
14450.0,3211.5,1
14450.0,12709.5,1
14450.0,17398.5,1
14550.0,145.5,1
14550.0,181.5,1
14550.0,184.5,1
14550.0,190.5,1
14550.0,199.5,9
14550.0,202.5,17
14550.0,205.5,8
14550.0,208.5,6
14550.0,211.5,15
14550.0,214.5,4
14550.0,217.5,5
14550.0,220.5,2
14550.0,223.5,2
14550.0,226.5,3
14550.0,229.5,4
14550.0,259.5,1
14550.0,262.5,1
14550.0,265.5,3
14550.0,268.5,2
14550.0,280.5,2
14550.0,295.5,1
14550.0,298.5,3
14550.0,301.5,1
14550.0,304.5,1
14550.0,313.5,1
14550.0,316.5,2
14550.0,319.5,6
14550.0,322.5,1
14550.0,328.5,1
14550.0,331.5,1
14550.0,337.5,1
14550.0,343.5,2
14550.0,346.5,2
14550.0,349.5,2
14550.0,352.5,4
14550.0,355.5,4
14550.0,358.5,1
14550.0,361.5,2
14550.0,367.5,1
14550.0,370.5,1
14550.0,373.5,4
14550.0,376.5,1
14550.0,388.5,1
14550.0,400.5,1
14550.0,427.5,1
14550.0,466.5,1
14550.0,589.5,1
14550.0,862.5,1
14550.0,1789.5,1
14550.0,3250.5,1
14650.0,199.5,3
14650.0,208.5,3
14650.0,211.5,4
14650.0,214.5,5
14650.0,217.5,4
14650.0,223.5,2
14650.0,226.5,3
14650.0,229.5,1
14650.0,274.5,2
14650.0,277.5,1
14650.0,313.5,2
14650.0,319.5,1
14650.0,322.5,1
14650.0,325.5,2
14650.0,331.5,1
14650.0,334.5,1
14650.0,337.5,1
14650.0,406.5,1
14650.0,2134.5,1
14650.0,3199.5,1
14750.0,205.5,2
14750.0,208.5,1
14750.0,214.5,1
14750.0,220.5,3
14750.0,223.5,1
14750.0,226.5,2
14750.0,235.5,1
14750.0,256.5,1
14750.0,274.5,1
14750.0,283.5,2
14750.0,298.5,1
14750.0,304.5,2
14750.0,307.5,1
14750.0,310.5,1
14750.0,319.5,1
14750.0,322.5,6
14750.0,325.5,1
14750.0,328.5,1
14750.0,331.5,3
14750.0,334.5,4
14750.0,337.5,1
14750.0,355.5,2
14750.0,376.5,1
14750.0,1909.5,1
14750.0,3298.5,1
14850.0,175.5,3
14850.0,178.5,1
14850.0,190.5,1
14850.0,196.5,3
14850.0,199.5,3
14850.0,211.5,1
14850.0,226.5,1
14850.0,229.5,2
14850.0,238.5,1
14850.0,286.5,1
14850.0,319.5,1
14850.0,334.5,1
14850.0,394.5,1
14850.0,403.5,1
14850.0,412.5,1
14850.0,445.5,1
14950.0,199.5,1
14950.0,205.5,1
14950.0,208.5,1
14950.0,211.5,1
14950.0,214.5,3
14950.0,217.5,7
14950.0,220.5,8
14950.0,223.5,7
14950.0,226.5,4
14950.0,229.5,2
14950.0,232.5,2
14950.0,235.5,2
14950.0,241.5,2
14950.0,244.5,1
14950.0,247.5,1
14950.0,253.5,2
14950.0,259.5,2
14950.0,265.5,2
14950.0,274.5,1
14950.0,283.5,1
14950.0,286.5,2
14950.0,289.5,2
14950.0,295.5,2
14950.0,304.5,1
14950.0,331.5,2
14950.0,334.5,3
14950.0,370.5,1
14950.0,394.5,1
14950.0,466.5,2
15050.0,208.5,3
15050.0,211.5,5
15050.0,214.5,3
15050.0,217.5,9
15050.0,220.5,2
15050.0,223.5,1
15050.0,229.5,2
15050.0,235.5,8
15050.0,238.5,2
15050.0,241.5,1
15050.0,244.5,2
15050.0,250.5,1
15050.0,283.5,1
15050.0,286.5,6
15050.0,289.5,1
15050.0,298.5,3
15050.0,301.5,1
15050.0,304.5,1
15050.0,307.5,2
15050.0,313.5,4
15050.0,316.5,1
15050.0,319.5,4
15050.0,322.5,2
15050.0,325.5,2
15050.0,328.5,4
15050.0,331.5,2
15050.0,334.5,2
15050.0,337.5,1
15050.0,340.5,1
15050.0,343.5,1
15050.0,346.5,6
15050.0,349.5,1
15050.0,352.5,3
15050.0,355.5,5
15050.0,367.5,1
15050.0,370.5,1
15050.0,373.5,1
15050.0,379.5,1
15050.0,382.5,1
15050.0,388.5,1
15050.0,391.5,1
15050.0,394.5,1
15050.0,400.5,1
15050.0,406.5,1
15050.0,409.5,1
15050.0,412.5,1
15050.0,418.5,1
15050.0,421.5,1
15050.0,433.5,1
15050.0,445.5,1
15050.0,1927.5,1
15050.0,3466.5,1
15150.0,193.5,2
15150.0,196.5,2
15150.0,208.5,6
15150.0,211.5,5
15150.0,214.5,2
15150.0,217.5,3
15150.0,220.5,4
15150.0,223.5,3
15150.0,226.5,2
15150.0,229.5,3
15150.0,331.5,1
15250.0,205.5,1
15250.0,229.5,1
15250.0,289.5,2
15250.0,292.5,1
15250.0,295.5,1
15250.0,313.5,1
15250.0,316.5,2
15250.0,319.5,1
15250.0,322.5,1
15250.0,334.5,1
15250.0,337.5,1
15250.0,340.5,3
15250.0,343.5,3
15250.0,346.5,2
15250.0,349.5,1
15250.0,352.5,3
15250.0,355.5,1
15250.0,358.5,1
15250.0,361.5,1
15250.0,367.5,1
15350.0,292.5,1
15350.0,295.5,1
15350.0,331.5,2
15350.0,340.5,1
15350.0,343.5,1
15450.0,211.5,1
15450.0,217.5,2
15450.0,220.5,3
15450.0,223.5,1
15450.0,238.5,1
15450.0,268.5,1
15450.0,274.5,1
15450.0,277.5,3
15450.0,280.5,1
15450.0,286.5,2
15450.0,295.5,1
15450.0,301.5,2
15450.0,304.5,1
15450.0,307.5,1
15450.0,310.5,3
15450.0,313.5,4
15450.0,316.5,2
15450.0,319.5,5
15450.0,322.5,5
15450.0,325.5,3
15450.0,334.5,1
15450.0,337.5,1
15450.0,340.5,1
15450.0,346.5,1
15450.0,373.5,1
15550.0,202.5,1
15550.0,220.5,1
15550.0,235.5,1
15550.0,277.5,1
15550.0,289.5,1
15550.0,307.5,1
15550.0,310.5,1
15550.0,316.5,1
15550.0,319.5,2
15550.0,322.5,1
15550.0,328.5,2
15550.0,352.5,1
15550.0,358.5,1
15550.0,367.5,2
15550.0,373.5,3
15550.0,376.5,1
15550.0,403.5,1
15650.0,352.5,1
15650.0,373.5,1
15750.0,208.5,2
15750.0,211.5,3
15750.0,214.5,1
15750.0,217.5,1
15750.0,283.5,1
15750.0,286.5,1
15750.0,289.5,2
15750.0,298.5,2
15750.0,301.5,1
15750.0,304.5,8
15750.0,307.5,4
15750.0,310.5,4
15750.0,313.5,6
15750.0,316.5,5
15750.0,319.5,7
15750.0,322.5,10
15750.0,325.5,5
15750.0,328.5,5
15750.0,331.5,5
15750.0,334.5,6
15750.0,337.5,2
15750.0,340.5,3
15750.0,343.5,5
15750.0,346.5,2
15750.0,349.5,2
15750.0,355.5,1
15750.0,367.5,1
15750.0,373.5,1
15750.0,1189.5,1
15750.0,1201.5,1
15750.0,1840.5,1
15750.0,2290.5,1
15750.0,2338.5,1
15750.0,3331.5,1
15850.0,301.5,2
15850.0,304.5,1
15850.0,307.5,2
15850.0,310.5,4
15850.0,313.5,3
15850.0,316.5,1
15850.0,319.5,1
15850.0,322.5,2
15850.0,325.5,1
15850.0,328.5,4
15850.0,331.5,1
15850.0,337.5,1
15850.0,340.5,1
15850.0,346.5,1
15850.0,358.5,1
15850.0,364.5,1
15950.0,229.5,1
15950.0,235.5,1
15950.0,304.5,1
15950.0,313.5,1
15950.0,316.5,1
15950.0,319.5,2
15950.0,322.5,5
15950.0,325.5,1
15950.0,331.5,2
15950.0,334.5,1
