rtt,perc_gte
180.602,0.20789517609747954
180.618,0.2078673565904412
180.63,0.20783953708340286
180.637,0.20781171757636452
180.683,0.20778389806932618
180.687,0.20775607856228784
180.7,0.2077282590552495
180.714,0.20770043954821116
180.735,0.20767262004117282
180.763,0.2076448005341346
180.765,0.20761698102709625
180.8,0.2075891615200579
180.806,0.20756134201301957
180.823,0.20753352250598123
180.825,0.2075057029989429
180.831,0.20747788349190455
180.842,0.2074500639848662
180.844,0.20739442497078953
180.847,0.20736660546375119
180.854,0.20733878595671285
180.875,0.2073109664496745
180.935,0.20728314694263617
180.96,0.20725532743559782
180.97,0.20722750792855948
180.972,0.20719968842152114
180.975,0.2071718689144828
180.985,0.20714404940744446
181.08,0.20711622990040612
181.102,0.20708841039336778
181.133,0.20706059088632944
181.137,0.2070327713792912
181.225,0.20700495187225287
181.236,0.20697713236521453
181.246,0.2069493128581762
181.252,0.20692149335113785
181.258,0.2068936738440995
181.296,0.20686585433706117
181.31,0.20683803483002283
181.333,0.2068102153229845
181.348,0.20678239581594615
181.393,0.2067545763089078
181.397,0.20672675680186947
181.43,0.20669893729483113
181.459,0.2066711177877928
181.478,0.20664329828075445
181.493,0.2066154787737161
181.509,0.20658765926667777
181.519,0.20655983975963943
181.535,0.2065320202526011
181.546,0.20650420074556275
181.573,0.2064763812385244
181.592,0.20644856173148607
181.622,0.20642074222444773
181.659,0.2063929227174095
181.667,0.20636510321037116
181.689,0.20633728370333282
181.693,0.20630946419629448
181.7,0.20628164468925614
181.731,0.2062538251822178
181.751,0.20622600567517946
181.753,0.20619818616814112
181.756,0.20617036666110278
181.758,0.20614254715406444
181.759,0.2061147276470261
181.766,0.20608690813998776
181.821,0.20605908863294942
181.843,0.20600344961887274
181.851,0.2059756301118344
181.855,0.20594781060479606
181.864,0.20591999109775772
181.909,0.20589217159071938
181.934,0.20586435208368103
181.942,0.2058365325766427
181.943,0.20580871306960435
181.956,0.20578089356256613
181.989,0.20575307405552778
182.015,0.20572525454848944
182.035,0.2056974350414511
182.091,0.20566961553441276
182.129,0.20564179602737442
182.138,0.20561397652033608
182.14,0.20558615701329774
182.218,0.2055583375062594
182.236,0.20553051799922106
182.256,0.20550269849218272
182.259,0.20547487898514438
182.285,0.20544705947810604
182.307,0.2054192399710677
182.378,0.20539142046402936
182.404,0.20536360095699102
182.605,0.20533578144995268
182.644,0.20530796194291434
182.663,0.205280142435876
182.689,0.20525232292883766
182.73,0.20519668391476098
182.731,0.20516886440772264
182.739,0.2051410449006844
182.765,0.20508540588660773
182.771,0.2050575863795694
182.78,0.20502976687253105
182.783,0.2050019473654927
182.789,0.20497412785845437
182.799,0.20494630835141603
182.808,0.2049184888443777
182.82,0.20489066933733935
182.854,0.204862849830301
182.856,0.20483503032326267
182.921,0.20480721081622433
182.928,0.204779391309186
182.957,0.20475157180214765
182.962,0.2047237522951093
183.025,0.20469593278807097
183.029,0.2046402937739943
183.043,0.20461247426695595
183.06,0.2045846547599176
183.065,0.20455683525287927
183.087,0.20452901574584104
183.093,0.2045011962388027
183.121,0.20447337673176436
183.122,0.20444555722472602
183.186,0.20441773771768768
183.27,0.20438991821064934
183.28,0.204362098703611
183.285,0.20433427919657265
183.29,0.20430645968953431
183.319,0.20427864018249597
183.337,0.20425082067545763
183.344,0.2042230011684193
183.353,0.20419518166138095
183.358,0.2041673621543426
183.393,0.20413954264730427
183.397,0.20411172314026593
183.444,0.2040839036332276
183.448,0.20405608412618925
183.462,0.2040282646191509
183.492,0.20400044511211257
183.506,0.20397262560507423
183.552,0.2039448060980359
183.6,0.20391698659099766
183.632,0.20388916708395932
183.651,0.20386134757692098
183.653,0.20383352806988264
183.66,0.2038057085628443
183.692,0.20377788905580596
183.746,0.20375006954876762
183.793,0.20372225004172928
183.849,0.20369443053469094
183.851,0.2036666110276526
183.855,0.20363879152061426
183.868,0.20361097201357592
183.883,0.20358315250653758
183.896,0.20355533299949924
183.917,0.2035275134924609
183.957,0.20349969398542256
183.964,0.20347187447838422
183.979,0.20344405497134588
184.026,0.20341623546430754
184.047,0.2033884159572692
184.067,0.20336059645023086
184.081,0.20333277694319252
184.095,0.20330495743615418
184.136,0.20327713792911595
184.14,0.2032493184220776
184.16,0.20322149891503927
184.164,0.20319367940800093
184.17,0.2031658599009626
184.233,0.20313804039392425
184.237,0.2031102208868859
184.249,0.20308240137984757
184.251,0.20305458187280923
184.357,0.20302676236577089
184.379,0.20299894285873255
184.39,0.2029711233516942
184.408,0.20294330384465586
184.42,0.20291548433761752
184.423,0.20288766483057918
184.474,0.20285984532354084
184.478,0.2028320258165025
184.484,0.20280420630946416
184.491,0.20277638680242582
184.497,0.20274856729538748
184.518,0.20272074778834914
184.523,0.2026929282813108
184.531,0.20266510877427257
184.562,0.20263728926723423
184.602,0.2026094697601959
184.629,0.20258165025315755
184.656,0.2025538307461192
184.673,0.20252601123908087
184.716,0.20249819173204253
184.719,0.2024703722250042
184.72,0.20244255271796585
184.735,0.2024147332109275
184.745,0.20238691370388917
184.9,0.20235909419685083
184.936,0.2023312746898125
184.937,0.20230345518277415
184.94,0.2022756356757358
185.041,0.20224781616869747
185.057,0.20221999666165913
185.082,0.2021921771546208
185.087,0.20216435764758245
185.088,0.2021365381405441
185.093,0.20210871863350577
185.114,0.20208089912646743
185.178,0.2020530796194292
185.187,0.20202526011239086
185.196,0.20199744060535252
185.212,0.20196962109831418
185.223,0.20194180159127584
185.252,0.2019139820842375
185.305,0.20188616257719916
185.31,0.20185834307016082
185.332,0.20183052356312248
185.338,0.20180270405608414
185.345,0.2017748845490458
185.367,0.20174706504200746
185.388,0.20171924553496912
185.389,0.20169142602793078
185.466,0.20166360652089244
185.476,0.2016357870138541
185.505,0.20160796750681576
185.54,0.20158014799977741
185.544,0.20155232849273907
185.548,0.20152450898570073
185.568,0.2014966894786624
185.571,0.20146886997162405
185.583,0.2014410504645857
185.618,0.20141323095754748
185.634,0.20138541145050914
185.663,0.2013575919434708
185.68,0.20132977243643246
185.725,0.20130195292939412
185.769,0.20127413342235578
185.772,0.20124631391531744
185.781,0.2012184944082791
185.79,0.20119067490124076
185.791,0.20116285539420242
185.807,0.20113503588716408
185.892,0.20110721638012574
185.929,0.2010793968730874
185.948,0.20105157736604906
185.958,0.20102375785901072
185.964,0.20099593835197238
185.99,0.20096811884493404
185.995,0.2009402993378957
185.996,0.20091247983085736
186.012,0.20088466032381902
186.013,0.20085684081678068
186.03,0.20082902130974234
186.034,0.2008012018027041
186.05,0.20077338229566577
186.052,0.20074556278862743
186.065,0.2007177432815891
186.086,0.20068992377455075
186.093,0.2006621042675124
186.094,0.20063428476047407
186.11,0.20060646525343573
186.12,0.2005786457463974
186.123,0.20055082623935905
186.159,0.2005230067323207
186.162,0.20049518722528237
186.207,0.20046736771824403
186.212,0.2004395482112057
186.216,0.20041172870416735
186.224,0.200383909197129
186.229,0.20035608969009067
186.256,0.20032827018305233
186.265,0.20030045067601399
186.365,0.2002448116619373
186.385,0.20021699215489897
186.401,0.20018917264786062
186.431,0.2001613531408224
186.474,0.20013353363378406
186.483,0.20010571412674572
186.485,0.20007789461970737
186.516,0.20005007511266903
186.544,0.2000222556056307
186.556,0.19999443609859235
186.566,0.19996661659155401
186.571,0.19993879708451567
186.572,0.19991097757747733
186.594,0.199883158070439
186.602,0.19985533856340065
186.617,0.1998275190563623
186.626,0.19979969954932397
186.63,0.19977188004228563
186.636,0.1997440605352473
186.638,0.19971624102820895
186.691,0.1996884215211706
186.708,0.19966060201413227
186.735,0.19963278250709393
186.738,0.1996049630000556
186.746,0.19957714349301725
186.765,0.19954932398597902
186.774,0.19952150447894068
186.781,0.19949368497190234
186.786,0.199465865464864
186.813,0.19943804595782566
186.854,0.19941022645078732
186.868,0.19938240694374898
186.887,0.19935458743671064
186.892,0.1993267679296723
186.942,0.19929894842263396
186.952,0.19927112891559562
186.959,0.19924330940855728
186.962,0.19921548990151894
186.966,0.1991876703944806
186.975,0.19915985088744226
186.982,0.19913203138040392
186.994,0.19907639236632724
187.027,0.1990485728592889
187.034,0.19902075335225056
187.052,0.19899293384521222
187.059,0.19896511433817388
187.073,0.19893729483113565
187.074,0.1989094753240973
187.078,0.19888165581705897
187.089,0.19885383631002063
187.09,0.19882601680298229
187.094,0.19879819729594395
187.095,0.1987703777889056
187.099,0.19874255828186727
187.114,0.19871473877482893
187.121,0.19868691926779058
187.177,0.19865909976075224
187.184,0.1986312802537139
187.187,0.19860346074667556
187.191,0.19857564123963722
187.198,0.19854782173259888
187.275,0.19852000222556054
187.278,0.1984921827185222
187.285,0.19846436321148386
187.286,0.19843654370444552
187.301,0.19840872419740718
187.308,0.19838090469036884
187.331,0.1983530851833305
187.348,0.19832526567629216
187.388,0.19829744616925393
187.4,0.1982696266622156
187.404,0.19824180715517725
187.405,0.1982139876481389
187.422,0.19818616814110057
187.448,0.19815834863406223
187.46,0.1981305291270239
187.47,0.19810270961998555
187.475,0.1980748901129472
187.495,0.19804707060590887
187.499,0.19801925109887053
187.506,0.1979914315918322
187.515,0.19796361208479385
187.522,0.1979357925777555
187.538,0.19790797307071717
187.551,0.19788015356367883
187.569,0.1978523340566405
187.57,0.19782451454960215
187.603,0.1977966950425638
187.624,0.19776887553552547
187.629,0.19774105602848713
187.634,0.1977132365214488
187.644,0.19768541701441056
187.665,0.19765759750737222
187.708,0.19762977800033388
187.711,0.19760195849329554
187.732,0.1975741389862572
187.738,0.19754631947921886
187.751,0.19751849997218052
187.773,0.19749068046514218
187.778,0.19746286095810384
187.808,0.1974350414510655
187.816,0.19740722194402716
187.889,0.19737940243698882
187.907,0.19735158292995048
187.925,0.19732376342291214
187.93,0.19726812440883545
187.941,0.19724030490179711
187.976,0.19721248539475877
187.98,0.19718466588772043
188.01,0.1971568463806821
188.031,0.19712902687364375
188.035,0.1971012073666054
188.036,0.19707338785956718
188.046,0.19704556835252884
188.069,0.1970177488454905
188.09,0.19698992933845216
188.102,0.19696210983141382
188.124,0.19693429032437548
188.129,0.19690647081733714
188.134,0.1968786513102988
188.14,0.19685083180326046
188.144,0.19682301229622212
188.156,0.19679519278918378
188.162,0.19676737328214544
188.167,0.1967395537751071
188.177,0.19671173426806876
188.179,0.19668391476103042
188.18,0.19665609525399208
188.19,0.19662827574695374
188.198,0.1966004562399154
188.212,0.19657263673287706
188.213,0.19654481722583872
188.232,0.19651699771880038
188.244,0.19648917821176204
188.251,0.19643353919768547
188.261,0.19640571969064713
188.262,0.1963779001836088
188.263,0.19635008067657045
188.28,0.1963222611695321
188.282,0.19629444166249377
188.286,0.1962388026484171
188.306,0.19621098314137875
188.341,0.1961831636343404
188.347,0.19615534412730207
188.364,0.19612752462026373
188.381,0.1960997051132254
188.382,0.19607188560618705
188.412,0.1960440660991487
188.425,0.19601624659211037
188.443,0.19596060757803369
188.444,0.19593278807099535
188.458,0.195904968563957
188.473,0.19587714905691866
188.477,0.19584932954988032
188.483,0.1958215100428421
188.488,0.19579369053580375
188.524,0.19576587102876541
188.535,0.19573805152172707
188.537,0.19571023201468873
188.562,0.1956824125076504
188.628,0.1956267734935737
188.658,0.19559895398653537
188.672,0.19557113447949703
188.687,0.1955433149724587
188.696,0.19551549546542035
188.71,0.195487675958382
188.734,0.19545985645134367
188.753,0.195404217437267
188.755,0.1953485784231903
188.769,0.19532075891615197
188.777,0.19529293940911363
188.802,0.1952651199020753
188.821,0.19523730039503695
188.845,0.1952094808879986
188.848,0.19518166138096038
188.857,0.19515384187392204
188.867,0.1951260223668837
188.871,0.19509820285984536
188.896,0.19507038335280702
188.898,0.19504256384576868
188.917,0.19501474433873034
188.921,0.194986924831692
188.933,0.19495910532465366
188.937,0.19493128581761532
188.94,0.19490346631057698
188.941,0.1948478272965003
188.958,0.19482000778946196
188.973,0.19479218828242362
188.984,0.19476436877538528
188.987,0.19473654926834694
188.99,0.1947087297613086
189.06,0.19468091025427026
189.068,0.19465309074723192
189.091,0.19462527124019358
189.16,0.194569632226117
189.163,0.19454181271907867
189.181,0.19451399321204033
189.182,0.19448617370500199
189.184,0.19445835419796365
189.205,0.1944305346909253
189.231,0.19440271518388696
189.31,0.19437489567684862
189.32,0.19431925666277194
189.374,0.1942914371557336
189.399,0.19426361764869526
189.403,0.19423579814165692
189.448,0.19420797863461858
189.522,0.19418015912758024
189.582,0.1941523396205419
189.605,0.19412452011350356
189.608,0.19409670060646522
189.629,0.19406888109942688
189.731,0.19404106159238854
189.765,0.1940132420853502
189.776,0.19398542257831186
189.832,0.19395760307127363
189.836,0.1939297835642353
189.87,0.19390196405719695
189.938,0.1938741445501586
189.965,0.19384632504312027
189.979,0.19381850553608193
189.991,0.1937906860290436
190.044,0.19376286652200525
190.08,0.1937350470149669
190.092,0.19370722750792857
190.097,0.19367940800089023
190.138,0.1936515884938519
190.156,0.19362376898681355
190.163,0.1935959494797752
190.214,0.19356812997273687
190.222,0.19354031046569853
190.23,0.1935124909586602
190.282,0.19348467145162185
190.313,0.1934568519445835
190.318,0.19342903243754517
190.394,0.19340121293050683
190.4,0.1933733934234685
190.435,0.19334557391643015
190.447,0.19331775440939192
190.47,0.19328993490235358
190.53,0.19326211539531524
190.548,0.1932342958882769
190.55,0.19320647638123856
190.603,0.19317865687420022
190.684,0.19315083736716188
190.689,0.19312301786012354
190.733,0.1930951983530852
190.744,0.19306737884604686
190.766,0.19303955933900852
190.78,0.19301173983197017
190.841,0.19298392032493183
190.842,0.1929561008178935
190.855,0.19292828131085515
190.894,0.19290046180381681
190.899,0.19287264229677847
190.928,0.19284482278974013
190.976,0.1928170032827018
190.993,0.19278918377566345
191.038,0.1927613642686251
191.129,0.19273354476158677
191.141,0.19270572525454854
191.152,0.1926779057475102
191.189,0.19265008624047186
191.199,0.19262226673343352
191.22,0.19259444722639518
191.24,0.19256662771935684
191.298,0.1925388082123185
191.38,0.19251098870528016
191.381,0.19248316919824182
191.385,0.19242753018416514
191.405,0.1923997106771268
191.427,0.19234407166305012
191.448,0.19231625215601178
191.465,0.19228843264897344
191.474,0.1922606131419351
191.481,0.19223279363489676
191.495,0.19220497412785842
191.513,0.19217715462082008
191.546,0.19214933511378174
191.565,0.1921215156067434
191.57,0.19209369609970506
191.571,0.19206587659266683
191.575,0.1920380570856285
191.581,0.19201023757859015
191.602,0.1919824180715518
191.61,0.19195459856451347
191.632,0.19192677905747513
191.635,0.1918989595504368
191.642,0.19187114004339845
191.668,0.1918433205363601
191.693,0.19181550102932177
191.717,0.19178768152228343
191.719,0.19175986201524509
191.722,0.19173204250820675
191.728,0.1917042230011684
191.737,0.19164858398709173
191.786,0.19162076448005338
191.82,0.19159294497301504
191.838,0.1915651254659767
191.939,0.19153730595893836
191.942,0.19150948645190002
191.953,0.19148166694486168
191.966,0.19145384743782345
191.975,0.19142602793078511
191.999,0.19139820842374677
192.004,0.19137038891670843
192.078,0.1913425694096701
192.079,0.19131474990263175
192.095,0.1912869303955934
192.096,0.19125911088855507
192.102,0.19123129138151673
192.129,0.1912034718744784
192.149,0.19117565236744005
192.157,0.1911478328604017
192.158,0.19112001335336337
192.194,0.19109219384632503
192.275,0.1910643743392867
192.284,0.19103655483224835
192.325,0.19100873532521
192.332,0.19098091581817167
192.347,0.19095309631113333
192.367,0.190925276804095
192.373,0.1908696377900183
192.398,0.19084181828298008
192.415,0.19081399877594174
192.5,0.1907861792689034
192.552,0.19075835976186506
192.612,0.19073054025482672
192.635,0.19070272074778838
192.652,0.19067490124075004
192.706,0.1906470817337117
192.752,0.19061926222667336
192.787,0.19059144271963502
192.794,0.19056362321259668
192.821,0.19053580370555834
192.827,0.19050798419852
192.83,0.19048016469148166
192.876,0.19045234518444332
192.879,0.19042452567740498
192.909,0.19039670617036664
192.921,0.1903688866633283
193.024,0.19034106715628996
193.031,0.19031324764925162
193.064,0.19028542814221328
193.076,0.19025760863517494
193.129,0.19020196962109837
193.207,0.19017415011406003
193.236,0.19014633060702169
193.27,0.19011851109998334
193.276,0.190090691592945
193.278,0.19006287208590666
193.281,0.19003505257886832
193.289,0.19000723307182998
193.307,0.18997941356479164
193.34,0.1899515940577533
193.35,0.18992377455071496
193.37,0.18989595504367662
193.397,0.18986813553663828
193.408,0.18984031602959994
193.41,0.1898124965225616
193.419,0.18978467701552326
193.447,0.18975685750848492
193.448,0.18972903800144658
193.488,0.18970121849440824
193.497,0.1896733989873699
193.512,0.18964557948033156
193.513,0.18961775997329322
193.55,0.189589940466255
193.565,0.18956212095921665
193.599,0.1895343014521783
193.686,0.18950648194513997
193.745,0.18947866243810163
193.829,0.1894508429310633
193.852,0.18942302342402495
193.862,0.1893952039169866
193.944,0.18936738440994827
193.981,0.18933956490290993
193.99,0.1893117453958716
194.066,0.18928392588883325
194.067,0.1892561063817949
194.077,0.18922828687475657
194.083,0.18920046736771823
194.087,0.1891726478606799
194.124,0.18914482835364155
194.27,0.1891170088466032
194.393,0.18908918933956487
194.398,0.18906136983252653
194.496,0.1890335503254882
194.527,0.18900573081844985
194.533,0.18897791131141162
194.552,0.18895009180437328
194.58,0.18892227229733494
194.586,0.1888944527902966
194.59,0.18886663328325826
194.592,0.18883881377621992
194.638,0.18881099426918158
194.696,0.18878317476214324
194.72,0.1887553552551049
194.742,0.18872753574806655
194.781,0.18869971624102821
194.839,0.18867189673398987
194.897,0.18864407722695153
194.956,0.1886162577199132
194.978,0.18858843821287485
195.097,0.1885606187058365
195.144,0.18850497969175983
195.198,0.1884771601847215
195.204,0.18844934067768315
195.229,0.1884215211706448
195.252,0.18839370166360647
195.276,0.18836588215656813
195.311,0.1883380626495299
195.347,0.18831024314249156
195.348,0.18828242363545322
195.363,0.18825460412841488
195.375,0.18822678462137654
195.435,0.1881989651143382
195.495,0.18817114560729986
195.499,0.18814332610026152
195.548,0.18811550659322318
195.596,0.18808768708618484
195.638,0.1880598675791465
195.683,0.18803204807210816
195.688,0.18800422856506982
195.702,0.18797640905803148
195.731,0.18794858955099314
195.735,0.1879207700439548
195.739,0.18789295053691646
195.747,0.18786513102987812
195.75,0.18783731152283978
195.806,0.18780949201580144
195.812,0.1877816725087631
195.813,0.18775385300172476
195.838,0.18772603349468653
195.865,0.1876982139876482
195.869,0.18767039448060985
195.87,0.18761475546653317
195.889,0.18758693595949483
195.923,0.1875591164524565
195.938,0.18753129694541815
195.943,0.1875034774383798
195.957,0.18747565793134147
195.963,0.18744783842430313
195.979,0.18742001891726479
195.998,0.18739219941022645
196.017,0.1873643799031881
196.027,0.18733656039614976
196.036,0.18730874088911142
196.042,0.18728092138207308
196.044,0.18725310187503474
196.083,0.1872252823679964
196.093,0.18719746286095806
196.094,0.18716964335391972
196.113,0.18714182384688138
196.127,0.18711400433984304
196.131,0.1870861848328048
196.132,0.18705836532576647
196.152,0.18703054581872813
196.157,0.1870027263116898
196.166,0.1869470872976131
196.192,0.18691926779057477
196.196,0.18689144828353643
196.228,0.1868636287764981
196.232,0.18683580926945975
196.256,0.1868079897624214
196.277,0.18678017025538307
196.298,0.18675235074834473
196.304,0.1867245312413064
196.308,0.18669671173426805
196.309,0.1866688922272297
196.326,0.18664107272019137
196.328,0.18661325321315303
196.345,0.1865854337061147
196.349,0.18655761419907635
196.354,0.186529794692038
196.357,0.18650197518499967
196.361,0.1864463361709231
196.365,0.18641851666388476
196.369,0.18639069715684642
196.375,0.18636287764980808
196.38,0.18633505814276974
196.382,0.1863072386357314
196.39,0.18627941912869306
196.394,0.18625159962165472
196.395,0.18622378011461638
196.399,0.18619596060757804
196.411,0.1861681411005397
196.413,0.18614032159350136
196.418,0.18611250208646302
196.426,0.18608468257942468
196.429,0.18605686307238634
196.43,0.186029043565348
196.431,0.18600122405830966
196.439,0.18597340455127132
196.442,0.18594558504423297
196.448,0.18591776553719463
196.456,0.1858899460301563
196.463,0.18586212652311807
196.464,0.18583430701607973
196.472,0.18580648750904138
196.475,0.18577866800200304
196.476,0.1857508484949647
196.484,0.18572302898792636
196.486,0.18569520948088802
196.488,0.18566738997384968
196.52,0.18563957046681134
196.527,0.185611750959773
196.529,0.18558393145273466
196.538,0.18555611194569632
196.562,0.18552829243865798
196.566,0.18550047293161964
196.591,0.1854726534245813
196.624,0.18544483391754296
196.626,0.18541701441050462
196.633,0.18538919490346628
196.645,0.18536137539642794
196.648,0.1853335558893896
196.654,0.18530573638235126
196.659,0.18527791687531292
196.685,0.18525009736827458
196.694,0.18522227786123635
196.705,0.185194458354198
196.708,0.18516663884715967
196.718,0.18513881934012133
196.719,0.185110999833083
196.72,0.18508318032604465
196.721,0.1850553608190063
196.722,0.18502754131196797
196.734,0.18499972180492963
196.738,0.1849719022978913
196.742,0.18494408279085295
196.743,0.1849162632838146
196.751,0.18488844377677627
196.775,0.18486062426973793
196.787,0.1848328047626996
196.795,0.18480498525566125
196.836,0.1847771657486229
196.842,0.18474934624158457
196.843,0.18472152673454623
196.874,0.1846937072275079
196.879,0.18466588772046955
196.909,0.1846380682134312
196.918,0.18461024870639298
196.961,0.18458242919935464
197.033,0.1845546096923163
197.075,0.18452679018527796
197.094,0.18449897067823962
197.1,0.18447115117120128
197.116,0.18444333166416294
197.13,0.1844155121571246
197.15,0.18438769265008625
197.169,0.18435987314304791
197.172,0.18433205363600957
197.2,0.18430423412897123
197.218,0.1842764146219329
197.25,0.18424859511489455
197.26,0.1842207756078562
197.272,0.18419295610081787
197.278,0.18416513659377953
197.337,0.1841373170867412
197.39,0.18410949757970285
197.427,0.1840816780726645
197.447,0.18405385856562617
197.487,0.18402603905858783
197.497,0.1839982195515495
197.499,0.18397040004451126
197.509,0.18394258053747292
197.537,0.18391476103043458
197.539,0.18388694152339624
197.549,0.1838591220163579
197.557,0.18383130250931956
197.565,0.18380348300228122
197.581,0.18377566349524288
197.62,0.18374784398820454
197.63,0.1837200244811662
197.644,0.18369220497412786
197.665,0.18366438546708952
197.676,0.18363656596005118
197.683,0.1835809269459745
197.733,0.18355310743893616
197.748,0.18352528793189782
197.757,0.18349746842485948
197.763,0.18346964891782114
197.776,0.1834418294107828
197.78,0.18341400990374446
197.813,0.18338619039670612
197.816,0.1833583708896679
197.819,0.18333055138262955
197.82,0.1833027318755912
197.828,0.18327491236855287
197.832,0.1832192733544762
197.851,0.18319145384743785
197.86,0.1831636343403995
197.875,0.18313581483336117
197.887,0.18310799532632283
197.888,0.18308017581928449
197.898,0.18305235631224615
197.902,0.1830245368052078
197.925,0.18299671729816946
197.947,0.18296889779113112
197.957,0.18294107828409278
197.96,0.18291325877705444
197.972,0.1828854392700161
197.978,0.18285761976297776
197.981,0.18282980025593942
197.986,0.18280198074890108
197.988,0.18277416124186274
197.991,0.1827463417348245
198.03,0.18271852222778617
198.043,0.18269070272074783
198.046,0.1826628832137095
198.05,0.18263506370667115
198.061,0.1826072441996328
198.063,0.18257942469259447
198.092,0.18255160518555613
198.099,0.1825237856785178
198.122,0.18249596617147945
198.142,0.1824681466644411
198.147,0.18244032715740277
198.15,0.18241250765036443
198.152,0.1823846881433261
198.155,0.18235686863628775
198.159,0.1823290491292494
198.172,0.18230122962221107
198.174,0.18227341011517273
198.181,0.1822455906081344
198.194,0.1821899515940577
198.198,0.18216213208701937
198.199,0.18213431257998103
198.201,0.1821064930729428
198.218,0.18207867356590446
198.225,0.18205085405886612
198.244,0.18202303455182778
198.254,0.18199521504478944
198.257,0.1819673955377511
198.267,0.18193957603071276
198.284,0.18191175652367442
198.297,0.18188393701663608
198.315,0.18185611750959774
198.336,0.1818282980025594
198.339,0.18180047849552106
198.344,0.18177265898848272
198.353,0.18174483948144438
198.401,0.18171701997440604
198.422,0.1816892004673677
198.429,0.18166138096032936
198.441,0.18163356145329101
198.443,0.18160574194625267
198.447,0.18157792243921433
198.456,0.181550102932176
198.5,0.18152228342513765
198.503,0.18149446391809942
198.511,0.18146664441106108
198.545,0.18143882490402274
198.552,0.18138318588994606
198.567,0.18135536638290772
198.573,0.18132754687586938
198.59,0.18129972736883104
198.598,0.1812719078617927
198.629,0.18124408835475436
198.648,0.18121626884771602
198.652,0.18118844934067768
198.677,0.18116062983363934
198.705,0.181132810326601
198.766,0.18110499081956266
198.794,0.18107717131252432
198.802,0.18104935180548598
198.811,0.18102153229844764
198.826,0.1809937127914093
198.829,0.18096589328437096
198.834,0.18093807377733262
198.843,0.18091025427029428
198.85,0.18088243476325605
198.852,0.1808546152562177
198.872,0.18082679574917937
198.906,0.18079897624214103
198.929,0.1807711567351027
198.934,0.18074333722806435
198.942,0.180715517721026
198.948,0.18068769821398767
198.999,0.18065987870694933
199.011,0.180632059199911
199.069,0.18060423969287265
199.086,0.1805764201858343
199.109,0.18054860067879597
199.113,0.18052078117175763
199.132,0.1804929616647193
199.136,0.18046514215768095
199.153,0.1804373226506426
199.171,0.18040950314360427
199.173,0.18038168363656593
199.205,0.18035386412952759
199.208,0.18032604462248925
199.235,0.1802982251154509
199.261,0.18027040560841257
199.262,0.18024258610137434
199.267,0.180214766594336
199.28,0.18018694708729766
199.283,0.18015912758025932
199.312,0.18013130807322097
199.342,0.18010348856618263
199.347,0.1800756690591443
199.357,0.18004784955210595
199.377,0.1800200300450676
199.387,0.17999221053802927
199.392,0.17996439103099093
199.395,0.1799365715239526
199.413,0.17990875201691425
199.45,0.17985311300283757
199.468,0.17982529349579923
199.487,0.1797974739887609
199.516,0.17976965448172255
199.532,0.1797418349746842
199.533,0.17971401546764587
199.572,0.17968619596060753
199.59,0.1796583764535692
199.594,0.17963055694653096
199.613,0.17960273743949262
199.614,0.17957491793245428
199.636,0.17954709842541594
199.651,0.1795192789183776
199.657,0.17949145941133926
199.672,0.17946363990430092
199.678,0.17943582039726258
199.68,0.17940800089022424
199.706,0.1793801813831859
199.708,0.17935236187614756
199.79,0.17932454236910922
199.8,0.17929672286207088
199.822,0.17926890335503254
199.825,0.1792410838479942
199.831,0.17921326434095586
199.877,0.17918544483391752
199.887,0.17915762532687918
199.888,0.17912980581984084
199.893,0.1791019863128025
199.912,0.17907416680576416
199.936,0.17904634729872582
199.944,0.17901852779168748
199.95,0.17899070828464925
199.957,0.1789628887776109
199.998,0.17893506927057257
200.004,0.17890724976353423
200.044,0.17887943025649589
200.052,0.17885161074945755
200.057,0.1788237912424192
200.094,0.17879597173538087
200.131,0.17874033272130418
200.132,0.17871251321426584
200.172,0.1786846937072275
200.18,0.17865687420018916
200.186,0.17862905469315082
200.21,0.17860123518611248
200.216,0.17857341567907414
200.222,0.1785455961720358
200.269,0.17851777666499746
200.276,0.17848995715795912
200.28,0.17846213765092078
200.295,0.17843431814388244
200.303,0.1784064986368441
200.306,0.17837867912980587
200.318,0.17835085962276753
200.358,0.1783230401157292
200.362,0.17829522060869085
200.364,0.1782674011016525
200.365,0.17823958159461417
200.375,0.17821176208757583
200.378,0.1781839425805375
200.383,0.17815612307349915
200.384,0.1781283035664608
200.396,0.17810048405942247
200.4,0.17807266455238413
200.414,0.1780448450453458
200.423,0.17801702553830745
200.428,0.1779892060312691
200.443,0.17796138652423077
200.451,0.17793356701719243
200.453,0.1779057475101541
200.461,0.17787792800311575
200.463,0.1778501084960774
200.472,0.17782228898903907
200.482,0.17779446948200073
200.487,0.1777666499749625
200.492,0.17773883046792416
200.501,0.17771101096088582
200.51,0.17768319145384748
200.578,0.17765537194680914
200.584,0.1776275524397708
200.599,0.17759973293273246
200.602,0.17757191342569412
200.629,0.17754409391865578
200.63,0.17751627441161744
200.633,0.1774884549045791
200.642,0.17746063539754076
200.645,0.17743281589050242
200.648,0.17740499638346408
200.671,0.17737717687642574
200.691,0.17732153786234905
200.697,0.17726589884827237
200.704,0.17723807934123403
200.708,0.1772102598341957
200.709,0.177154620820119
200.71,0.17712680131308078
200.714,0.1770711622990041
200.717,0.17704334279196576
200.729,0.17701552328492742
200.731,0.17698770377788908
200.748,0.17695988427085074
200.759,0.1769320647638124
