column_number,name,first_trace_number,last_trace_number
21,20115,76901,76901
21,none,76902,76905
21,none,76906,77052
21,11014,77053,77053
21,none,77054,77426
21,??,77427,77428
21,5056,77429,77429
21,none,77430,77430
21,none,77431,77600
21,7738,77601,77601
21,none,77602,77936
21,8075,77937,77946
21,none,77947,77954
21,none,77955,78013
21,??,78014,78018
21,??,78019,78020
21,4837,78021,78021
21,17621,78022,78022
21,none,78023,78094
21,4808,78095,78101
21,17621,78102,78104
21,17621,78105,78106
21,17621,78107,78107
21,??,78108,78108
21,none,78109,79128
21,10036,79129,79129
21,none,79130,79141
21,9976,79142,79143
21,none,79144,79161
21,9952,79162,79162
21,none,79163,79171
21,4766,79172,79176
21,none,79177,79179
21,none,79180,79543
21,4766,79544,79546
21,none,79547,79560
21,21859,79561,79561
21,none,79562,80513
21,7922,80514,80525
21,??,80526,80526
21,none,80527,80527
21,none,80528,80528
21,2635,80529,80529
21,none,80530,82328
21,13649,82329,82331
21,none,82332,82332
21,none,82333,83147
21,16276,83148,83148
21,none,83149,83151
21,none,83152,84000
22,4837,1,129
22,749,130,130
22,??,131,131
22,none,132,189
22,17968,190,190
22,none,191,197
22,??,198,198
22,none,199,480
22,17962,481,481
22,none,482,488
22,17623,489,489
22,??,490,490
22,none,491,492
22,17816,493,495
22,none,496,496
22,none,497,502
22,17622,503,503
22,none,504,507
22,??,508,508
22,none,509,515
22,17621,516,516
22,??,517,517
22,none,518,518
22,none,519,533
22,17621,534,534
22,none,535,537
22,9808,538,538
22,none,539,605
22,17621,606,606
22,37963,607,607
22,none,608,621
22,17816,622,622
22,none,623,625
22,none,626,636
22,17962,637,638
22,none,639,644
22,none,645,651
22,??,652,652
22,none,653,662
22,17621,663,663
22,??,664,664
22,none,665,665
22,none,666,673
22,138421,674,674
22,none,675,679
22,139007,680,680
22,none,681,740
22,6503,741,743
22,none,744,760
22,7713,761,765
22,none,766,769
22,none,770,789
22,26496,790,791
22,none,792,803
22,16509,804,804
22,none,805,807
22,20303,808,808
22,none,809,850
22,9829,851,851
22,none,852,855
22,270161,856,856
22,none,857,887
22,9808,888,889
22,none,890,892
22,none,893,894
22,56040,895,895
22,none,896,898
22,56040,899,899
22,none,900,900
22,24400,901,901
22,none,902,906
22,9808,907,907
22,none,908,909
22,9808,910,910
22,56042,911,911
22,none,912,912
22,24445,913,913
22,none,914,915
22,9808,916,916
22,none,917,974
22,8359,975,975
22,none,976,991
22,210901,992,992
22,none,993,1205
22,9808,1206,1221
22,none,1222,1230
22,24444,1231,1231
22,none,1232,1234
22,none,1235,1246
22,56040,1247,1247
22,none,1248,1249
22,24444,1250,1255
22,none,1256,1263
22,24444,1264,1264
22,none,1265,1285
22,24444,1286,1286
22,none,1287,1289
22,none,1290,1291
22,24444,1292,1292
22,none,1293,1293
22,4538,1294,1299
22,none,1300,1306
22,56040,1307,1307
22,none,1308,1313
22,24444,1314,1314
22,none,1315,1398
22,2518,1399,1399
22,none,1400,1400
22,none,1401,1665
22,1257,1666,1671
22,none,1672,1776
22,22191,1777,1777
22,none,1778,1807
22,136741,1808,1808
22,none,1809,1809
22,12350,1810,1810
22,none,1811,1821
22,16625,1822,1823
22,none,1824,1883
22,59191,1884,1884
22,none,1885,2266
22,7713,2267,2267
22,none,2268,2304
22,49902,2305,2305
22,none,2306,2313
22,31012,2314,2314
22,none,2315,2433
22,42807,2434,2434
22,9121,2435,2435
22,none,2436,3531
22,8926,3532,3532
22,none,3533,3819
22,9808,3820,3820
22,none,3821,3824
22,none,3825,3839
22,??,3840,3840
22,none,3841,4076
22,48716,4077,4077
22,none,4078,4776
22,4837,4777,4778
22,none,4779,4780
22,none,4781,5096
22,37963,5097,5097
22,none,5098,5098
22,37963,5099,5099
22,none,5100,5498
22,9808,5499,5499
22,18239,5500,5500
22,none,5501,5575
22,4808,5576,5576
22,none,5577,5672
22,4808,5673,5673
22,none,5674,5674
22,none,5675,5784
22,132203,5785,5786
22,none,5787,5788
22,17514,5789,5789
22,none,5790,5844
22,??,5845,5845
22,none,5846,7832
22,48212,7833,7833
22,none,7834,10304
22,3561,10305,10305
22,209,10306,10306
22,none,10307,12454
22,37084,12455,12457
22,none,12458,12464
22,37006,12465,12465
22,none,12466,12474
22,11845,12475,12475
22,none,12476,12546
22,10474,12547,12548
22,none,12549,12734
22,17306,12735,12735
22,none,12736,12833
22,5647,12834,12834
22,none,12835,14183
22,??,14184,14184
22,none,14185,16024
22,28573,16025,16025
22,none,16026,16039
22,28573,16040,16040
22,none,16041,16236
22,10474,16237,16237
22,none,16238,16767
22,37963,16768,16768
22,none,16769,16810
22,4538,16811,16818
22,4134,16819,16819
22,??,16820,16820
22,none,16821,16822
22,none,16823,16960
22,6939,16961,16961
22,none,16962,17302
22,200350,17303,17303
22,none,17304,17367
22,15924,17368,17368
22,none,17369,17499
22,3209,17500,17500
22,none,17501,17577
22,12693,17578,17578
22,207503,17579,17579
22,none,17580,17676
22,15924,17677,17677
22,none,17678,18616
22,9394,18617,18617
22,none,18618,18620
22,9394,18621,18621
22,none,18622,18622
22,none,18623,19273
22,9808,19274,19274
22,none,19275,19325
22,24445,19326,19326
22,none,19327,20536
22,4847,20537,20537
22,none,20538,21075
22,1257,21076,21077
22,none,21078,21081
22,none,21082,21396
22,37153,21397,21397
22,none,21398,21437
22,37153,21438,21438
22,none,21439,21777
22,203779,21778,21778
22,none,21779,21989
22,8473,21990,21990
22,none,21991,22043
22,5405,22044,22052
22,25291,22053,22053
22,none,22054,22057
22,25516,22058,22058
22,none,22059,24383
22,45899,24384,24384
22,none,24385,24390
22,none,24391,24408
22,1136,24409,24409
22,none,24410,24410
22,136950,24411,24411
22,none,24412,24445
22,9534,24446,24448
22,9534,24449,24450
22,142286,24451,24451
22,9930,24452,24453
22,none,24454,24458
22,9121,24459,24461
22,none,24462,24464
22,none,24465,24469
22,4538,24470,24473
22,198966,24474,24474
22,none,24475,24475
22,none,24476,24494
22,9121,24495,24495
22,none,24496,24498
22,none,24499,24642
22,2510,24643,24643
22,none,24644,24645
22,7524,24646,24646
22,none,24647,24741
22,21286,24742,24742
22,none,24743,24744
22,8151,24745,24745
22,none,24746,24746
22,none,24747,24752
22,??,24753,24754
22,1136,24755,24755
22,none,24756,24783
22,37611,24784,24784
22,none,24785,24791
22,9121,24792,24792
22,none,24793,24793
22,none,24794,24846
22,4686,24847,24848
22,none,24849,24861
22,??,24862,24863
22,none,24864,24884
22,327966,24885,24885
22,none,24886,24924
22,3605,24925,24925
22,none,24926,24926
22,none,24927,24930
22,10474,24931,24931
22,none,24932,25153
22,4713,25154,25203
22,none,25204,25261
22,none,25262,26338
22,262916,26339,26339
22,none,26340,26371
22,20940,26372,26372
22,none,26373,26661
22,174,26662,26691
22,6713,26692,26698
22,??,26699,26704
22,8728,26705,26706
22,197589,26707,26707
22,9286,26708,26708
22,9457,26709,26709
22,none,26710,26721
22,??,26722,26728
22,29049,26729,26729
22,none,26730,26731
22,35320,26732,26732
22,39251,26733,26733
22,none,26734,26763
22,36884,26764,26765
22,??,26766,26767
22,197293,26768,26769
22,34797,26770,26770
22,none,26771,26775
22,31133,26776,26777
22,203020,26778,26779
22,none,26780,26781
22,396356,26782,26782
22,43700,26783,26783
22,none,26784,26785
22,8612,26786,26786
22,none,26787,26828
22,24835,26829,26830
22,none,26831,26863
22,24534,26864,26864
22,24904,26865,26865
22,none,26866,26867
22,41798,26868,26868
22,133481,26869,26870
22,none,26871,26872
22,12741,26873,26873
22,none,26874,26882
22,5610,26883,26883
22,none,26884,26884
22,8309,26885,26885
22,none,26886,26886
22,213260,26887,26887
22,none,26888,26893
22,9988,26894,26894
22,none,26895,26930
22,134548,26931,26932
22,none,26933,26936
22,202235,26937,26937
22,399629,26938,26938
22,none,26939,26948
22,17816,26949,26949
22,none,26950,26961
22,58327,26962,26962
22,61010,26963,26963
22,5410,26964,26966
22,none,26967,26973
22,none,26974,26998
22,36903,26999,27000
22,6713,27001,27002
22,none,27003,27033
22,35467,27034,27034
22,none,27035,27119
22,6713,27120,27121
22,none,27122,27127
22,none,27128,27207
22,30844,27208,27210
22,36937,27211,27211
22,none,27212,27212
22,36937,27213,27213
22,none,27214,27233
22,7545,27234,27235
22,none,27236,27236
22,none,27237,27237
22,36974,27238,27238
22,none,27239,27240
22,36996,27241,27243
22,none,27244,27245
22,327809,27246,27246
22,none,27247,27269
22,46375,27270,27270
22,none,27271,29696
22,28573,29697,29698
22,none,29699,30052
22,6453,30053,30059
22,none,30060,30060
22,50010,30061,30064
22,none,30065,30065
22,2514,30066,30066
22,none,30067,30068
22,23752,30069,30069
22,none,30070,30075
22,??,30076,30077
22,none,30078,30080
22,2514,30081,30081
22,none,30082,30082
22,none,30083,30084
22,??,30085,30085
22,none,30086,30090
22,21050,30091,30091
22,none,30092,30092
22,none,30093,30106
22,9829,30107,30107
22,none,30108,30118
22,16625,30119,30121
22,none,30122,30122
22,9829,30123,30123
22,9829,30124,30124
22,none,30125,30125
22,4538,30126,30126
22,none,30127,30150
22,4538,30151,30157
22,none,30158,30158
22,none,30159,30225
22,55824,30226,30226
22,134913,30227,30227
22,none,30228,30229
22,45804,30230,30230
22,none,30231,31100
22,49097,31101,31101
22,none,31102,37674
22,174,37675,37686
22,6713,37687,37690
22,9457,37691,37693
22,8728,37694,37695
22,5391,37696,37696
22,9286,37697,37697
22,none,37698,37702
22,??,37703,37707
22,17451,37708,37708
22,??,37709,37709
22,43700,37710,37710
22,none,37711,37722
22,12741,37723,37723
22,203020,37724,37724
22,none,37725,37725
22,??,37726,37726
22,none,37727,37744
22,24835,37745,37745
22,none,37746,37757
22,38193,37758,37758
22,42845,37759,37759
22,none,37760,37761
22,12741,37762,37762
22,none,37763,37763
22,none,37764,37769
22,5610,37770,37770
22,none,37771,37790
22,5410,37791,37794
22,none,37795,37795
22,none,37796,37807
22,4837,37808,37808
22,58658,37809,37809
22,none,37810,37810
22,36947,37811,37811
22,none,37812,37820
22,36903,37821,37823
22,none,37824,37832
22,23657,37833,37834
22,4538,37835,37836
22,none,37837,37877
22,6713,37878,37878
22,none,37879,37879
22,none,37880,37901
22,27751,37902,37902
22,36947,37903,37903
22,none,37904,37915
22,30844,37916,37916
22,none,37917,37921
22,36974,37922,37922
22,none,37923,37924
22,20294,37925,37925
22,none,37926,38000
22,7311,38001,38001
22,none,38002,38670
22,6830,38671,38671
22,none,38672,38700
22,6730,38701,38703
22,none,38704,39025
22,49902,39026,39026
22,none,39027,43382
22,200446,43383,43383
22,??,43384,43384
22,207251,43385,43385
22,none,43386,43417
22,28787,43418,43419
22,none,43420,43422
22,39927,43423,43423
22,39927,43424,43424
22,none,43425,43427
22,39824,43428,43428
22,none,43429,43478
22,9198,43479,43479
22,none,43480,43482
22,none,43483,43497
22,205820,43498,43498
22,none,43499,43499
22,none,43500,43500
22,42772,43501,43501
22,none,43502,43504
22,6697,43505,43506
22,none,43507,43509
22,none,43510,43515
22,29226,43516,43516
22,none,43517,43533
22,51219,43534,43534
22,none,43535,43537
22,35816,43538,43538
22,56587,43539,43539
22,none,43540,43542
22,21299,43543,43543
22,??,43544,43544
22,none,43545,43564
22,39045,43565,43565
22,none,43566,43707
22,23700,43708,43709
22,none,43710,43717
22,none,43718,43734
22,23700,43735,43735
22,none,43736,43739
22,18403,43740,43741
22,none,43742,43746
22,none,43747,43763
22,??,43764,43764
22,none,43765,43766
22,11556,43767,43767
22,none,43768,43768
22,none,43769,43779
22,24086,43780,43782
22,7552,43783,43784
22,none,43785,43787
22,none,43788,43838
22,9931,43839,43840
22,none,43841,43841
22,none,43842,43853
22,21859,43854,43854
22,none,43855,43855
22,none,43856,43859
22,??,43860,43860
22,none,43861,43936
22,197143,43937,43937
22,none,43938,43952
22,58224,43953,43953
22,none,43954,43965
22,7552,43966,43966
22,none,43967,43988
22,749,43989,43989
22,none,43990,43990
22,7552,43991,43991
22,none,43992,43996
22,none,43997,44037
22,11556,44038,44038
22,none,44039,44088
22,10299,44089,44089
22,none,44090,44094
22,??,44095,44095
22,none,44096,44096
22,??,44097,44097
22,none,44098,44098
22,7727,44099,44100
22,none,44101,44101
22,263218,44102,44102
22,none,44103,44105
22,269855,44106,44106
22,none,44107,44112
22,8048,44113,44119
22,11556,44120,44120
22,none,44121,44132
22,271932,44133,44133
22,none,44134,44159
22,8048,44160,44164
22,14522,44165,44165
22,none,44166,44166
22,11556,44167,44167
22,none,44168,44168
22,none,44169,44171
22,14638,44172,44172
22,none,44173,44186
22,14522,44187,44187
22,none,44188,44240
22,55322,44241,44241
22,none,44242,44324
22,43936,44325,44325
22,none,44326,44449
22,7552,44450,44463
22,none,44464,44468
22,none,44469,44472
22,24086,44473,44473
22,none,44474,44475
22,24086,44476,44476
22,none,44477,44561
22,??,44562,44562
22,none,44563,44606
22,29256,44607,44607
22,none,44608,44655
22,9829,44656,44656
22,none,44657,44657
22,none,44658,44698
22,262355,44699,44702
22,61937,44703,44703
22,??,44704,44704
22,none,44705,44705
22,none,44706,44706
22,61895,44707,44707
22,266017,44708,44708
22,266917,44709,44709
22,none,44710,44711
22,262828,44712,44712
22,none,44713,44716
22,9319,44717,44717
22,none,44718,44720
22,9981,44721,44721
22,none,44722,44727
22,10036,44728,44728
22,none,44729,44757
22,7511,44758,44758
22,4694,44759,44759
22,none,44760,44768
22,45588,44769,44770
22,63961,44771,44771
22,none,44772,44788
22,11172,44789,44789
22,none,44790,44792
22,45903,44793,44793
22,??,44794,44794
22,24086,44795,44795
22,none,44796,44798
22,4750,44799,44799
22,none,44800,44826
22,56173,44827,44827
22,none,44828,44830
22,20940,44831,44832
22,none,44833,44840
22,200487,44841,44841
22,none,44842,44848
22,??,44849,44850
22,none,44851,44857
22,207242,44858,44858
22,none,44859,44862
22,329249,44863,44863
22,none,44864,44867
22,4538,44868,44868
22,none,44869,44876
22,11172,44877,44877
22,none,44878,45519
22,44053,45520,45520
22,??,45521,45521
22,none,45522,45523
22,6697,45524,45524
22,none,45525,45527
22,none,45528,45528
22,20590,45529,45529
22,none,45530,45531
22,8449,45532,45532
22,??,45533,45533
22,none,45534,45536
22,18779,45537,45538
22,18779,45539,45539
22,none,45540,45545
22,42610,45546,45546
22,none,45547,45702
22,55836,45703,45713
22,??,45714,45715
22,none,45716,45728
22,??,45729,45739
22,10075,45740,45740
22,none,45741,45754
22,??,45755,45755
22,none,45756,45796
22,4780,45797,45802
22,none,45803,45803
22,17709,45804,45808
22,none,45809,45809
22,none,45810,45838
22,??,45839,45849
22,none,45850,45850
22,55410,45851,45852
22,38266,45853,45853
22,none,45854,45860
22,17557,45861,45864
22,none,45865,45867
22,??,45868,45868
22,134863,45869,45869
22,133234,45870,45870
22,none,45871,45871
22,??,45872,45872
22,none,45873,45875
22,55430,45876,45878
22,none,45879,45884
22,4058,45885,45885
22,??,45886,45886
22,none,45887,45887
22,none,45888,45889
22,7482,45890,45890
22,??,45891,45891
22,none,45892,45895
22,none,45896,45898
22,23889,45899,45904
22,none,45905,45907
22,7470,45908,45909
22,7693,45910,45911
22,38082,45912,45912
22,??,45913,45913
22,none,45914,45914
22,none,45915,45915
22,45458,45916,45918
22,45430,45919,45919
22,133481,45920,45920
22,none,45921,45928
22,18403,45929,45930
22,none,45931,45931
22,45489,45932,45933
22,none,45934,45934
22,none,45935,45938
22,45355,45939,45939
22,none,45940,45940
22,136557,45941,45941
22,4637,45942,45942
22,59342,45943,45943
22,133815,45944,45944
22,38794,45945,45945
22,none,45946,45987
22,17506,45988,46072
22,none,46073,46076
22,2519,46077,46086
22,17506,46087,46088
22,none,46089,46103
22,none,46104,46132
22,55836,46133,46141
22,??,46142,46147
22,38529,46148,46148
22,none,46149,46166
22,55836,46167,46175
22,17488,46176,46176
22,??,46177,46177
22,none,46178,46189
22,??,46190,46191
22,55836,46192,46192
22,none,46193,46223
22,??,46224,46229
22,4812,46230,46232
22,55933,46233,46233
22,none,46234,46236
22,17557,46237,46238
22,none,46239,46241
22,55933,46242,46243
22,7470,46244,46244
22,none,46245,46245
22,133234,46246,46246
22,140641,46247,46247
22,18207,46248,46248
22,none,46249,46256
22,17557,46257,46257
22,none,46258,46260
22,none,46261,46263
22,7470,46264,46264
22,7470,46265,46265
22,13445,46266,46266
22,none,46267,46277
22,7679,46278,46279
22,none,46280,46287
22,none,46288,46292
22,9269,46293,46296
22,none,46297,46297
22,none,46298,46301
22,9729,46302,46302
22,none,46303,46307
22,58717,46308,46311
22,??,46312,46312
22,9498,46313,46314
22,45609,46315,46315
22,142053,46316,46316
22,none,46317,46320
22,23889,46321,46322
22,none,46323,46327
22,none,46328,46330
22,7470,46331,46331
22,none,46332,46332
22,7470,46333,46333
22,none,46334,46340
22,5087,46341,46341
22,9329,46342,46342
22,none,46343,46345
22,9829,46346,46346
22,none,46347,46350
22,24173,46351,46351
22,7552,46352,46352
22,none,46353,46359
22,none,46360,46360
22,18403,46361,46366
22,none,46367,46367
22,45458,46368,46369
22,133481,46370,46370
22,45430,46371,46371
22,133481,46372,46372
22,none,46373,46387
22,136557,46388,46388
22,none,46389,46390
22,7472,46391,46391
22,none,46392,46505
22,37965,46506,46506
22,9658,46507,46507
22,none,46508,46508
22,??,46509,46509
22,none,46510,46539
22,1221,46540,46602
22,??,46603,46603
22,none,46604,46646
22,9880,46647,46650
22,??,46651,46653
22,13445,46654,46654
22,none,46655,46680
22,16625,46681,46682
22,none,46683,46695
22,1221,46696,46696
22,1221,46697,46697
22,none,46698,46811
22,1221,46812,46818
22,none,46819,46828
22,none,46829,46974
22,16509,46975,46994
22,??,46995,47001
22,4638,47002,47002
22,none,47003,47075
22,16509,47076,47077
22,??,47078,47078
22,none,47079,47080
22,none,47081,47083
22,17854,47084,47084
22,none,47085,47134
22,17849,47135,47135
22,none,47136,47136
22,none,47137,47145
22,17857,47146,47146
22,none,47147,47202
22,23575,47203,47203
22,none,47204,47214
22,35168,47215,47215
22,16509,47216,47216
22,none,47217,47232
22,8492,47233,47233
22,39397,47234,47234
22,none,47235,47425
22,9829,47426,47426
22,none,47427,47427
22,none,47428,47431
22,23752,47432,47432
22,none,47433,47449
22,9829,47450,47450
22,none,47451,47451
22,none,47452,47473
22,45102,47474,47474
22,none,47475,47503
22,20940,47504,47505
22,none,47506,47506
22,none,47507,47514
22,38841,47515,47515
22,none,47516,47582
22,3462,47583,47583
22,none,47584,47589
22,none,47590,47591
22,17421,47592,47596
22,??,47597,47597
22,none,47598,47627
22,3462,47628,47633
22,20940,47634,47634
22,none,47635,47652
22,10085,47653,47653
22,3462,47654,47654
22,none,47655,47659
22,none,47660,47688
22,3462,47689,47689
22,none,47690,47710
22,3462,47711,47712
22,none,47713,47736
22,3462,47737,47737
22,none,47738,47738
22,none,47739,47745
22,3462,47746,47747
22,none,47748,47748
22,none,47749,47798
22,3462,47799,47799
22,none,47800,47801
22,none,47802,47890
22,17421,47891,47891
22,none,47892,47961
22,??,47962,47971
22,38193,47972,47972
22,16625,47973,47973
22,17639,47974,47974
22,??,47975,47975
22,none,47976,47978
22,7473,47979,47979
22,??,47980,47980
22,none,47981,47981
22,none,47982,47983
22,4773,47984,47984
22,none,47985,47988
22,23856,47989,47989
22,none,47990,47990
22,7470,47991,47991
22,none,47992,48021
22,17995,48022,48022
22,38764,48023,48023
22,56259,48024,48024
22,none,48025,48026
22,9930,48027,48030
22,none,48031,48031
22,9930,48032,48035
22,??,48036,48036
22,none,48037,48079
22,15802,48080,48082
22,none,48083,48083
22,none,48084,48087
22,7470,48088,48089
22,none,48090,48090
22,138131,48091,48091
22,none,48092,48105
22,9930,48106,48106
22,none,48107,48107
22,none,48108,48108
22,9930,48109,48109
22,none,48110,48122
22,64098,48123,48125
22,none,48126,48126
22,none,48127,48166
22,4780,48167,48181
22,9919,48182,48186
22,??,48187,48188
22,none,48189,48197
22,17709,48198,48202
22,none,48203,48203
22,none,48204,48217
22,??,48218,48221
22,none,48222,48225
22,none,48226,48239
22,9919,48240,48240
22,none,48241,48249
22,??,48250,48250
22,none,48251,49071
22,3786,49072,49167
22,??,49168,49192
22,17858,49193,49213
22,9316,49214,49216
22,9274,49217,49218
22,17877,49219,49219
22,17881,49220,49220
22,9781,49221,49221
22,none,49222,49327
22,??,49328,49366
22,17858,49367,49381
22,none,49382,49389
22,17858,49390,49391
22,3786,49392,49392
22,9528,49393,49393
22,none,49394,49510
22,??,49511,49523
22,17858,49524,49526
22,38661,49527,49528
22,none,49529,49530
22,none,49531,49549
22,38690,49550,49552
22,9457,49553,49553
22,none,49554,49554
22,none,49555,49583
22,??,49584,49591
22,18313,49592,49595
22,9845,49596,49597
22,10036,49598,49598
22,17839,49599,49599
22,17858,49600,49600
22,none,49601,49603
22,38676,49604,49605
22,none,49606,49658
22,??,49659,49659
22,none,49660,49847
22,11404,49848,49864
22,36416,49865,49866
22,11195,49867,49867
22,none,49868,49870
22,54858,49871,49871
22,none,49872,49878
22,30170,49879,49879
22,none,49880,49902
22,10081,49903,49903
22,none,49904,49929
22,30999,49930,49931
22,none,49932,49932
22,30999,49933,49933
22,none,49934,49961
22,31898,49962,49962
22,701,49963,49963
22,none,49964,51314
22,45090,51315,51324
22,37963,51325,51326
22,none,51327,51335
22,37963,51336,51337
22,none,51338,52693
22,37963,52694,52710
22,45062,52711,52711
22,none,52712,52802
22,9812,52803,52803
22,none,52804,52807
22,none,52808,52821
22,58541,52822,52822
22,none,52823,52825
22,58519,52826,52827
22,none,52828,52859
22,37963,52860,52860
22,none,52861,52863
22,37963,52864,52864
22,none,52865,52865
22,136195,52866,52866
22,none,52867,52918
22,23724,52919,52919
22,none,52920,52943
22,749,52944,52944
22,none,52945,52946
22,38365,52947,52947
22,none,52948,52966
22,??,52967,52967
22,none,52968,53507
22,37963,53508,53509
22,none,53510,53516
22,37963,53517,53519
22,45090,53520,53521
22,none,53522,53543
22,4811,53544,53544
22,none,53545,53545
22,none,53546,53626
22,9812,53627,53627
22,none,53628,53634
22,none,53635,53639
22,17429,53640,53642
22,none,53643,53645
22,none,53646,53646
22,9812,53647,53649
22,none,53650,53653
22,none,53654,53721
22,??,53722,53722
22,37963,53723,53723
22,none,53724,53732
22,23724,53733,53733
22,none,53734,53769
22,55960,53770,53770
22,none,53771,53783
22,135629,53784,53784
22,none,53785,53788
22,none,53789,54045
22,17429,54046,54047
22,none,54048,54051
22,9812,54052,54053
22,none,54054,54055
22,none,54056,54083
22,37963,54084,54084
22,none,54085,54093
22,37963,54094,54094
22,none,54095,54121
22,??,54122,54122
22,none,54123,54128
22,37963,54129,54129
22,none,54130,54290
22,9812,54291,54291
22,none,54292,54293
22,none,54294,54305
22,37963,54306,54306
22,none,54307,54308
22,??,54309,54309
22,none,54310,54316
22,37963,54317,54317
22,none,54318,54331
22,749,54332,54332
22,none,54333,54342
22,37963,54343,54343
22,none,54344,54346
22,4835,54347,54347
22,9808,54348,54348
22,none,54349,54350
22,37963,54351,54351
22,45090,54352,54352
22,none,54353,54454
22,17429,54455,54459
22,none,54460,54465
22,none,54466,54467
22,9812,54468,54469
22,none,54470,54471
22,none,54472,54472
22,9812,54473,54473
22,none,54474,54501
22,23724,54502,54502
22,none,54503,54523
22,37963,54524,54524
22,none,54525,54530
22,23724,54531,54531
22,none,54532,54532
22,none,54533,54553
22,45090,54554,54557
22,none,54558,54583
22,135629,54584,54584
22,none,54585,54830
22,9614,54831,54831
22,none,54832,54832
22,none,54833,54834
22,17961,54835,54835
22,none,54836,54926
22,2527,54927,54927
22,none,54928,54929
22,none,54930,55040
22,7524,55041,55041
22,none,55042,55067
22,18268,55068,55068
22,none,55069,56344
22,38841,56345,56345
22,38841,56346,56346
22,none,56347,56744
22,328366,56745,56745
22,none,56746,57009
22,24560,57010,57010
22,none,57011,57026
22,24863,57027,57027
22,none,57028,57031
22,203412,57032,57032
22,3330,57033,57033
22,none,57034,57048
22,9269,57049,57052
22,none,57053,57053
22,3758,57054,57054
22,3758,57055,57055
22,??,57056,57056
22,none,57057,57061
22,9506,57062,57062
22,none,57063,57063
22,3758,57064,57064
22,none,57065,57065
22,23752,57066,57066
22,none,57067,57368
22,20055,57369,57369
22,none,57370,57421
22,11172,57422,57422
22,none,57423,57423
22,none,57424,57587
22,??,57588,57588
22,none,57589,57590
22,28885,57591,57592
22,none,57593,58180
22,18196,58181,58181
22,none,58182,58189
22,47583,58190,58190
22,none,58191,58248
22,12605,58249,58250
22,196897,58251,58251
22,48943,58252,58252
22,8245,58253,58253
22,none,58254,58255
22,9135,58256,58256
22,42652,58257,58257
22,21013,58258,58258
22,3330,58259,58259
22,none,58260,58281
22,3758,58282,58282
22,7473,58283,58283
22,9269,58284,58284
22,none,58285,58285
22,3758,58286,58286
22,??,58287,58287
22,none,58288,58288
22,4804,58289,58289
22,none,58290,58290
22,9506,58291,58291
22,none,58292,58292
22,38731,58293,58293
22,none,58294,58331
22,140637,58332,58332
22,none,58333,58476
22,6057,58477,58478
22,none,58479,58517
22,266201,58518,58518
22,none,58519,58583
22,328316,58584,58584
22,none,58585,58647
22,33132,58648,58648
22,none,58649,58726
22,??,58727,58727
22,none,58728,58734
22,9269,58735,58736
22,??,58737,58737
22,none,58738,58738
22,3758,58739,58740
22,none,58741,58741
22,3758,58742,58743
22,4804,58744,58744
22,??,58745,58745
22,none,58746,58746
22,4804,58747,58747
22,none,58748,58750
22,??,58751,58751
22,7552,58752,58752
22,none,58753,58820
22,135060,58821,58821
22,none,58822,58944
22,??,58945,58946
22,46887,58947,58947
22,none,58948,58971
22,33132,58972,58972
22,none,58973,58977
22,52251,58978,58978
22,none,58979,58981
22,21574,58982,58982
22,none,58983,58987
22,??,58988,58988
22,none,58989,62275
22,4808,62276,62276
22,none,62277,62998
22,9808,62999,63002
22,9121,63003,63003
22,none,63004,63004
22,142032,63005,63005
22,none,63006,63006
22,45753,63007,63007
22,none,63008,63010
22,16625,63011,63012
22,31898,63013,63013
22,none,63014,63015
22,50989,63016,63016
22,9808,63017,63017
22,??,63018,63018
22,none,63019,63019
22,7065,63020,63021
22,none,63022,63022
22,37053,63023,63023
22,none,63024,63024
22,none,63025,63034
22,??,63035,63035
22,none,63036,63802
22,12322,63803,63804
22,44486,63805,63805
22,none,63806,63806
22,??,63807,63807
22,12322,63808,63811
22,37054,63812,63813
22,none,63814,63847
22,4766,63848,63849
22,none,63850,63858
22,13489,63859,63859
22,none,63860,63860
22,none,63861,63919
22,6453,63920,63920
22,34984,63921,63921
22,none,63922,64345
22,174,64346,64357
22,39392,64358,64358
22,43623,64359,64359
22,44486,64360,64360
22,??,64361,64361
22,none,64362,64364
22,12322,64365,64367
22,204064,64368,64368
22,none,64369,64369
22,none,64370,64370
22,201931,64371,64371
22,none,64372,64372
22,58061,64373,64373
22,none,64374,64376
22,17557,64377,64380
22,??,64381,64383
22,12322,64384,64384
22,41798,64385,64385
22,12322,64386,64392
22,37054,64393,64396
22,none,64397,64402
22,198545,64403,64403
22,5390,64404,64404
22,6758,64405,64405
22,none,64406,64557
22,4766,64558,64565
22,none,64566,64569
22,37054,64570,64573
22,none,64574,64574
22,none,64575,64577
22,46375,64578,64580
22,37662,64581,64581
22,37468,64582,64582
22,none,64583,64614
22,13489,64615,64624
22,none,64625,64628
22,none,64629,64685
22,210911,64686,64686
22,none,64687,64726
22,327750,64727,64727
22,none,64728,64944
22,174,64945,64949
22,31133,64950,64950
22,none,64951,64952
22,none,64953,64953
22,58061,64954,64954
22,none,64955,64956
22,12322,64957,64965
22,37662,64966,64970
22,none,64971,64974
22,12322,64975,64975
22,17557,64976,64976
22,none,64977,65064
22,37054,65065,65065
22,none,65066,65083
22,13489,65084,65091
22,none,65092,65104
22,21826,65105,65105
22,none,65106,65113
22,6453,65114,65123
22,none,65124,65124
22,none,65125,65125
22,34984,65126,65126
22,none,65127,65162
