column_number,name,first_trace_number,last_trace_number
10,83.88.16.23,61182,61182
10,83.88.16.249,61183,61183
10,83.88.2.1,61184,61184
10,83.88.2.101,61185,61185
10,83.88.2.185,61186,61186
10,83.88.2.47,61187,61187
10,83.88.22.160,61188,61188
10,83.88.22.191,61189,61189
10,83.88.22.75,61190,61190
10,83.88.23.230,61191,61191
10,83.88.24.107,61192,61192
10,83.88.24.21,61193,61193
10,83.88.25.255,61194,61194
10,83.88.28.199,61195,61195
10,83.88.3.113,61196,61196
10,83.88.3.241,61197,61197
10,83.88.30.235,61198,61198
10,83.88.4.69,61199,61199
10,83.88.5.119,61200,61200
10,83.88.5.29,61201,61201
10,83.88.5.83,61202,61202
10,none,61203,61222
10,89.211.2.49,61223,61235
10,89.211.6.241,61236,61241
10,100.99.0.24,61242,61249
10,100.100.1.29,61250,61254
10,100.99.0.70,61255,61258
10,100.99.1.38,61259,61259
10,40.142.52.17,61260,61265
10,??,61266,61271
10,128.107.6.5,61272,61277
10,66.216.1.157,61278,61280
10,66.216.1.121,61281,61281
10,none,61282,61284
10,66.36.224.57,61285,61285
10,66.36.224.69,61286,61286
10,??,61287,61287
10,none,61288,61288
10,none,61289,61292
10,??,61293,61293
10,none,61294,61294
10,198.16.4.97,61295,61295
10,none,61296,61330
10,163.253.1.41,61331,61352
10,163.253.2.123,61353,61355
10,163.253.2.149,61356,61360
10,163.253.1.45,61361,61388
10,163.253.2.123,61389,61393
10,163.253.2.149,61394,61395
10,163.253.1.43,61396,61412
10,163.253.1.41,61413,61422
10,163.253.2.123,61423,61423
10,163.253.1.43,61424,61431
10,163.253.1.45,61432,61436
10,163.253.2.123,61437,61438
10,163.253.2.149,61439,61440
10,107.14.19.196,61441,61548
10,66.109.6.119,61549,61641
10,66.109.5.137,61642,61665
10,66.109.6.117,61666,61686
10,66.109.6.21,61687,61707
10,66.109.6.24,61708,61728
10,66.109.10.83,61729,61748
10,66.109.0.229,61749,61765
10,66.109.6.73,61766,61776
10,66.109.6.94,61777,61787
10,66.109.6.3,61788,61797
10,66.109.6.205,61798,61805
10,66.109.6.14,61806,61812
10,66.109.6.18,61813,61813
10,none,61814,61827
10,66.109.6.119,61828,61950
10,107.14.19.196,61951,62047
10,66.109.0.229,62048,62066
10,66.109.6.24,62067,62085
10,66.109.10.83,62086,62103
10,66.109.6.21,62104,62117
10,66.109.6.94,62118,62131
10,66.109.5.137,62132,62143
10,66.109.6.117,62144,62154
10,66.109.6.205,62155,62165
10,66.109.6.3,62166,62174
10,66.109.6.73,62175,62182
10,66.109.6.14,62183,62185
10,66.109.6.18,62186,62188
10,66.109.1.175,62189,62189
10,none,62190,62203
10,66.109.6.119,62204,62305
10,107.14.19.196,62306,62388
10,66.109.6.21,62389,62410
10,66.109.0.229,62411,62430
10,66.109.5.137,62431,62450
10,66.109.10.83,62451,62467
10,66.109.6.24,62468,62481
10,66.109.6.73,62482,62495
10,66.109.6.94,62496,62509
10,66.109.6.3,62510,62520
10,66.109.6.117,62521,62528
10,66.109.6.205,62529,62533
10,66.109.6.18,62534,62536
10,66.109.1.175,62537,62538
10,66.109.6.14,62539,62540
10,none,62541,62559
10,66.109.6.119,62560,62575
10,107.14.19.196,62576,62588
10,66.109.5.137,62589,62592
10,66.109.6.21,62593,62596
10,66.109.10.83,62597,62599
10,66.109.6.94,62600,62602
10,66.109.6.14,62603,62603
10,??,62604,62604
10,none,62605,62606
10,96.34.2.121,62607,62664
10,96.34.0.13,62665,62721
10,96.34.1.148,62722,62741
10,??,62742,62742
10,96.34.0.8,62743,62760
10,96.34.0.138,62761,62773
10,96.34.0.192,62774,62786
10,96.34.0.8,62787,62809
10,96.34.0.192,62810,62821
10,96.34.0.138,62822,62830
10,none,62831,62848
10,68.66.72.42,62849,62860
10,68.66.73.71,62861,62865
10,68.66.73.11,62866,62868
10,none,62869,62869
10,??,62870,62873
10,none,62874,62876
10,149.165.183.85,62877,62879
10,none,62880,62880
10,203.29.134.110,62881,62894
10,203.29.134.43,62895,62907
10,203.29.134.44,62908,62920
10,203.29.134.71,62921,62930
10,203.29.134.111,62931,62939
10,203.29.134.7,62940,62947
10,203.29.134.86,62948,62950
10,203.29.134.126,62951,62952
10,203.29.134.23,62953,62953
10,??,62954,62981
10,114.31.199.33,62982,62997
10,114.31.199.35,62998,63011
10,114.31.199.42,63012,63017
10,none,63018,63019
10,203.109.130.33,63020,63030
10,203.97.13.181,63031,63032
10,??,63033,63034
10,203.109.188.61,63035,63035
10,203.96.208.133,63036,63036
10,none,63037,63056
10,184.104.197.182,63057,63058
10,??,63059,63059
10,209.165.214.116,63060,63061
10,none,63062,63062
10,66.220.9.114,63063,63063
10,none,63064,63064
10,none,63065,63066
10,64.71.165.22,63067,63216
10,none,63217,63217
10,65.19.141.30,63218,63219
10,none,63220,63222
10,??,63223,63229
10,none,63230,63255
10,none,63256,63263
10,64.71.165.22,63264,63265
10,147.92.88.197,63266,63266
10,100.126.28.4,63267,63267
10,none,63268,63274
10,72.52.92.42,63275,63354
10,??,63355,63362
10,184.104.198.110,63363,63366
10,184.104.193.158,63367,63367
10,184.105.59.110,63368,63368
10,none,63369,63369
10,??,63370,63379
10,184.104.193.158,63380,63380
10,216.66.78.126,63381,63381
10,160.102.206.245,63382,63384
10,147.134.254.57,63385,63386
10,162.127.255.254,63387,63387
10,204.234.129.1,63388,63388
10,204.234.74.6,63389,63389
10,none,63390,63391
10,10.161.1.5,63392,63396
10,137.48.254.2,63397,63397
10,none,63398,63399
10,104.192.105.6,63400,63400
10,223.165.96.218,63401,63401
10,none,63402,63406
10,72.52.92.42,63407,63420
10,??,63421,63428
10,184.104.198.110,63429,63429
10,184.105.81.214,63430,63430
10,none,63431,63470
10,10.3.0.21,63471,63491
10,none,63492,63527
10,24.49.122.3,63528,63530
10,24.49.122.9,63531,63533
10,24.49.122.1,63534,63535
10,24.49.122.13,63536,63537
10,24.49.122.15,63538,63539
10,216.239.1.188,63540,63543
10,64.90.64.2,63544,63544
10,none,63545,63547
10,72.52.92.61,63548,63551
10,216.218.163.10,63552,63552
10,64.62.164.70,63553,63553
10,none,63554,63554
10,??,63555,63556
10,216.218.200.74,63557,63557
10,none,63558,63558
10,216.122.128.114,63559,63559
10,199.87.154.211,63560,63560
10,none,63561,63561
10,??,63562,63562
10,none,63563,63563
10,108.163.96.242,63564,63568
10,216.120.182.237,63569,63569
10,none,63570,63570
10,66.60.192.214,63571,63571
10,68.66.72.38,63572,63572
10,68.66.73.253,63573,63573
10,68.66.73.67,63574,63574
10,208.53.242.52,63575,63575
10,66.231.21.33,63576,63576
10,207.153.0.13,63577,63577
10,207.153.0.83,63578,63578
10,none,63579,63580
10,66.172.255.49,63581,63581
10,none,63582,63582
10,206.40.101.244,63583,63583
10,162.211.40.90,63584,63584
10,216.218.208.126,63585,63585
10,none,63586,63588
10,??,63589,63598
10,184.105.81.142,63599,63599
10,64.62.250.94,63600,63600
10,none,63601,63601
10,184.105.81.142,63602,63605
10,184.104.194.82,63606,63606
10,64.71.165.22,63607,63607
10,??,63608,63608
10,203.29.134.44,63609,63610
10,203.29.134.111,63611,63611
10,203.29.134.23,63612,63612
10,114.31.199.35,63613,63614
10,??,63615,63616
10,184.105.35.181,63617,63617
10,206.53.175.24,63618,63618
10,??,63619,63619
10,none,63620,63620
10,64.111.48.246,63621,63621
10,??,63622,63622
10,66.231.21.33,63623,63624
10,64.247.192.41,63625,63625
10,none,63626,63626
10,24.214.126.41,63627,63627
10,75.76.35.113,63628,63628
10,75.76.35.2,63629,63630
10,66.60.192.214,63631,63631
10,104.128.15.74,63632,63632
10,104.37.160.18,63633,63633
10,none,63634,63634
10,96.43.128.26,63635,63635
10,68.71.28.194,63636,63636
10,162.211.40.90,63637,63637
10,68.66.73.253,63638,63638
10,??,63639,63654
10,184.105.81.142,63655,63658
10,184.104.194.82,63659,63660
10,65.19.138.174,63661,63661
10,none,63662,63663
10,??,63664,63666
10,66.198.192.123,63667,63667
10,66.198.192.51,63668,63668
10,184.105.35.181,63669,63669
10,192.152.130.13,63670,63670
10,none,63671,63671
10,??,63672,63673
10,209.152.144.202,63674,63674
10,216.66.76.143,63675,63675
10,198.241.49.239,63676,63676
10,184.105.19.158,63677,63677
10,184.105.253.34,63678,63678
10,184.105.30.38,63679,63679
10,69.72.97.150,63680,63680
10,none,63681,63704
10,??,63705,63706
10,209.182.229.166,63707,63707
10,209.182.229.178,63708,63708
10,108.160.84.142,63709,63709
10,none,63710,63710
10,98.124.45.194,63711,63711
10,45.2.1.46,63712,63712
10,??,63713,63713
10,none,63714,63714
10,69.41.192.187,63715,63715
10,none,63716,63719
10,199.180.85.38,63720,63720
10,209.42.82.133,63721,63721
10,none,63722,63722
10,206.255.131.127,63723,63723
10,174.128.129.190,63724,63724
10,none,63725,63725
10,207.70.240.93,63726,63727
10,192.119.17.135,63728,63728
10,23.255.225.11,63729,63729
10,130.51.0.222,63730,63730
10,198.241.49.242,63731,63731
10,173.244.140.56,63732,63732
10,??,63733,63733
10,69.72.97.168,63734,63734
10,70.34.131.89,63735,63736
10,70.34.131.95,63737,63738
10,70.34.130.166,63739,63739
10,70.34.130.194,63740,63740
10,none,63741,63741
10,70.34.130.218,63742,63742
10,none,63743,63745
10,216.163.19.31,63746,63750
10,74.220.130.181,63751,63752
10,216.163.19.31,63753,63754
10,69.195.19.46,63755,63755
10,140.150.223.60,63756,63756
10,??,63757,63757
10,none,63758,63758
10,216.169.31.78,63759,63760
10,none,63761,63761
10,69.44.5.3,63762,63762
10,none,63763,63763
10,199.38.110.255,63764,63764
10,199.38.110.36,63765,63765
10,none,63766,63777
10,174.137.15.178,63778,63778
10,174.137.3.97,63779,63779
10,none,63780,63780
10,??,63781,63781
10,206.176.193.129,63782,63782
10,none,63783,63796
10,72.52.92.165,63797,63987
10,184.104.197.10,63988,64122
10,??,64123,64245
10,184.105.64.178,64246,64297
10,184.105.213.218,64298,64331
10,184.104.196.82,64332,64353
10,184.104.193.174,64354,64365
10,184.104.197.33,64366,64375
10,184.104.188.151,64376,64381
10,none,64382,64384
10,??,64385,64731
10,184.105.222.173,64732,64896
10,72.52.92.238,64897,64898
10,none,64899,64919
10,??,64920,65325
10,184.105.223.170,65326,65330
10,72.52.92.14,65331,65332
10,184.104.189.26,65333,65443
10,??,65444,65495
10,184.104.195.22,65496,65519
10,none,65520,65522
10,216.66.3.82,65523,65525
10,209.51.161.126,65526,65527
10,??,65528,65531
10,none,65532,65556
10,216.68.14.85,65557,65703
10,216.68.14.41,65704,65707
10,216.68.14.87,65708,65710
10,216.68.14.113,65711,65711
10,none,65712,65712
10,72.46.113.52,65713,65714
10,??,65715,65715
10,none,65716,65718
10,112.174.91.177,65719,65726
10,112.174.91.133,65727,65732
10,112.174.91.129,65733,65736
10,112.174.91.181,65737,65740
10,112.174.91.81,65741,65744
10,112.174.91.137,65745,65747
10,112.174.91.229,65748,65750
10,112.174.91.85,65751,65753
10,112.174.91.185,65754,65755
10,112.174.91.225,65756,65757
10,112.174.91.233,65758,65758
10,112.174.91.89,65759,65759
10,none,65760,65768
10,112.174.91.25,65769,65775
10,112.174.86.233,65776,65780
10,112.174.86.129,65781,65784
10,112.174.86.133,65785,65787
10,112.174.86.137,65788,65790
10,112.174.86.181,65791,65793
10,112.174.86.229,65794,65796
10,112.174.86.177,65797,65798
10,112.174.86.237,65799,65800
10,112.174.91.21,65801,65802
10,112.174.91.29,65803,65804
10,none,65805,65811
10,112.174.86.141,65812,65816
10,112.174.86.149,65817,65820
10,112.174.86.197,65821,65824
10,112.174.86.241,65825,65828
10,112.174.86.145,65829,65831
10,112.174.91.41,65832,65834
10,112.174.86.249,65835,65836
10,112.174.91.33,65837,65838
10,112.174.91.37,65839,65840
10,112.174.86.193,65841,65841
10,112.174.86.201,65842,65842
10,none,65843,65850
10,112.174.86.189,65851,65855
10,112.174.91.25,65856,65860
10,112.174.86.129,65861,65864
10,112.174.86.181,65865,65868
10,112.174.86.237,65869,65871
10,112.174.86.133,65872,65873
10,112.174.86.177,65874,65875
10,112.174.86.229,65876,65877
10,112.174.86.233,65878,65879
10,112.174.91.21,65880,65881
10,112.174.86.137,65882,65882
10,112.174.91.29,65883,65883
10,none,65884,65888
10,112.174.91.169,65889,65892
10,112.174.91.173,65893,65896
10,112.174.91.117,65897,65899
10,112.174.91.217,65900,65902
10,112.174.91.73,65903,65905
10,112.174.91.77,65906,65908
10,112.174.91.121,65909,65910
10,112.174.91.125,65911,65912
10,112.174.91.213,65913,65914
10,112.174.91.221,65915,65915
10,none,65916,65920
10,112.174.86.149,65921,65927
10,112.174.91.33,65928,65931
10,112.174.86.141,65932,65934
10,112.174.86.145,65935,65937
10,112.174.86.245,65938,65940
10,112.174.86.193,65941,65942
10,112.174.86.197,65943,65944
10,112.174.86.241,65945,65945
10,112.174.91.37,65946,65946
10,112.174.91.41,65947,65947
10,none,65948,65952
10,??,65953,65987
10,184.104.208.93,65988,66009
10,184.104.199.146,66010,66021
10,184.105.80.45,66022,66032
10,184.104.199.150,66033,66041
10,184.104.212.94,66042,66047
10,74.82.46.34,66048,66053
10,184.104.208.26,66054,66058
10,184.104.209.214,66059,66063
10,65.49.108.62,66064,66067
10,65.49.108.78,66068,66071
10,184.104.208.154,66072,66074
10,184.104.194.126,66075,66076
10,184.104.216.38,66077,66078
10,27.50.33.94,66079,66080
10,27.50.36.190,66081,66082
10,74.82.46.122,66083,66084
10,74.82.46.246,66085,66086
10,74.82.50.70,66087,66088
10,120.28.10.149,66089,66089
10,123.255.91.171,66090,66090
10,184.104.188.77,66091,66091
10,184.104.210.218,66092,66092
10,184.104.220.65,66093,66093
10,216.218.221.78,66094,66094
10,65.49.108.91,66095,66095
10,65.49.109.130,66096,66096
10,74.82.46.206,66097,66097
10,74.82.48.94,66098,66098
10,74.82.49.214,66099,66099
10,??,66100,66101
10,none,66102,66104
10,27.50.33.214,66105,66107
10,??,66108,66108
10,206.130.137.251,66109,66109
10,none,66110,66110
10,119.110.117.33,66111,66111
10,210.135.64.34,66112,66112
10,64.184.134.30,66113,66113
10,none,66114,66114
10,64.185.97.85,66115,66115
10,none,66116,66116
10,206.168.15.1,66117,66117
10,72.52.82.167,66118,66234
10,none,66235,66236
10,216.218.224.39,66237,66244
10,184.105.154.79,66245,66248
10,184.104.188.77,66249,66370
10,none,66371,66371
10,199.107.167.49,66372,66372
10,none,66373,66373
10,??,66374,66392
10,184.105.80.45,66393,66401
10,184.104.199.146,66402,66407
10,65.49.108.91,66408,66409
10,184.104.194.126,66410,66410
10,none,66411,66411
10,184.104.208.93,66412,66421
10,184.104.199.150,66422,66424
10,184.104.208.26,66425,66426
10,184.104.209.214,66427,66427
10,184.104.212.134,66428,66428
10,65.49.108.186,66429,66429
10,74.82.46.110,66430,66430
10,74.82.46.34,66431,66431
10,74.82.46.86,66432,66432
10,74.82.49.214,66433,66433
10,65.49.108.78,66434,66440
10,74.82.46.122,66441,66444
10,123.255.91.171,66445,66446
10,184.104.208.154,66447,66448
10,184.104.194.90,66449,66449
10,184.104.210.126,66450,66450
10,27.50.33.194,66451,66451
10,27.50.36.38,66452,66452
10,65.49.109.130,66453,66453
10,none,66454,66454
10,??,66455,66460
10,184.104.199.150,66461,66461
10,184.104.209.214,66462,66462
10,184.104.216.38,66463,66463
10,184.104.220.65,66464,66464
10,27.50.33.86,66465,66465
10,27.50.36.190,66466,66466
10,74.82.50.70,66467,66467
10,74.82.51.118,66468,66468
10,none,66469,66469
10,63.140.116.224,66470,66471
10,63.140.116.67,66472,66473
10,63.140.116.72,66474,66475
10,none,66476,66476
10,??,66477,66477
10,none,66478,66500
10,??,66501,66505
10,27.50.36.190,66506,66509
10,184.104.208.93,66510,66511
10,184.104.220.65,66512,66513
10,65.49.108.62,66514,66515
10,74.82.46.122,66516,66517
10,184.104.188.77,66518,66518
10,184.104.199.150,66519,66519
10,184.104.210.254,66520,66520
10,65.49.108.78,66521,66521
10,74.82.46.34,66522,66522
10,74.82.49.214,66523,66523
10,184.104.199.146,66524,66525
10,??,66526,66527
10,184.104.194.126,66528,66528
10,65.49.108.91,66529,66529
10,184.104.188.77,66530,66532
10,184.104.199.150,66533,66533
10,184.104.208.93,66534,66534
10,65.49.108.78,66535,66535
10,??,66536,66536
10,167.142.66.253,66537,66553
10,167.142.66.82,66554,66554
10,208.123.224.41,66555,66555
10,none,66556,66563
10,??,66564,66564
10,none,66565,66566
10,208.66.128.182,66567,66567
10,none,66568,66568
10,66.170.0.72,66569,66569
10,64.33.154.68,66570,66570
10,none,66571,66571
10,23.226.204.134,66572,66572
10,none,66573,66573
10,98.159.125.109,66574,66574
10,24.213.111.51,66575,66575
10,none,66576,66581
10,200.16.69.65,66582,66591
10,184.104.208.93,66592,66597
10,184.104.199.146,66598,66601
10,184.105.80.45,66602,66605
10,64.71.165.22,66606,66609
10,184.104.199.150,66610,66612
10,184.105.81.142,66613,66615
10,74.82.46.34,66616,66618
10,184.104.209.214,66619,66620
10,27.50.36.190,66621,66622
10,184.104.194.126,66623,66623
10,184.104.194.82,66624,66624
10,184.104.208.178,66625,66625
10,184.104.208.26,66626,66626
10,184.104.209.234,66627,66627
10,184.104.212.74,66628,66628
10,184.104.212.94,66629,66629
10,184.105.54.122,66630,66630
10,200.16.71.225,66631,66631
10,209.152.144.202,66632,66632
10,216.213.32.54,66633,66633
10,64.62.250.94,66634,66634
10,65.49.108.130,66635,66635
10,65.49.108.6,66636,66636
10,65.49.108.62,66637,66637
10,65.49.108.78,66638,66638
10,65.49.108.91,66639,66639
10,67.221.220.30,66640,66640
10,74.82.46.122,66641,66641
10,74.82.46.86,66642,66642
10,74.82.49.214,66643,66643
10,??,66644,66665
10,184.105.81.142,66666,66673
10,184.104.194.82,66674,66675
10,65.19.138.174,66676,66676
10,65.19.141.162,66677,66677
10,72.52.104.86,66678,66678
10,none,66679,66689
10,184.104.188.77,66690,66703
10,203.29.134.110,66704,66706
10,203.29.134.111,66707,66709
10,203.29.134.43,66710,66711
10,203.29.134.126,66712,66712
10,203.29.134.44,66713,66713
10,203.29.134.7,66714,66714
10,203.29.134.71,66715,66715
10,??,66716,66719
10,114.31.199.33,66720,66721
10,114.31.199.35,66722,66723
10,114.31.199.42,66724,66725
10,65.49.108.78,66726,66728
10,184.104.208.154,66729,66729
10,184.104.208.162,66730,66730
10,65.49.108.6,66731,66731
10,74.82.46.122,66732,66732
10,??,66733,66733
10,none,66734,66734
10,??,66735,66738
10,none,66739,66742
10,??,66743,66745
10,184.104.199.146,66746,66746
10,184.105.80.45,66747,66747
10,50.115.149.42,66748,66749
10,50.115.149.94,66750,66750
10,50.115.157.242,66751,66751
10,184.105.26.86,66752,66753
10,184.105.26.66,66754,66754
10,216.66.76.143,66755,66757
10,??,66758,66760
10,173.244.140.51,66761,66762
10,140.82.168.62,66763,66763
10,64.71.165.22,66764,66765
10,184.104.199.150,66766,66766
10,184.104.220.65,66767,66767
10,131.252.5.212,66768,66769
10,72.52.92.61,66770,66770
10,none,66771,66771
10,64.184.178.85,66772,66772
10,216.106.52.101,66773,66773
10,216.122.128.43,66774,66774
10,??,66775,66775
10,66.198.192.123,66776,66776
10,184.105.30.10,66777,66777
10,162.244.181.13,66778,66778
10,203.96.208.133,66779,66779
10,162.253.171.159,66780,66780
10,none,66781,66781
10,63.140.116.67,66782,66782
10,173.243.64.134,66783,66783
10,64.185.97.84,66784,66784
10,64.71.165.22,66785,66858
10,74.82.20.2,66859,66859
10,209.234.111.130,66860,66860
10,??,66861,66861
10,203.29.134.44,66862,66873
10,203.29.134.110,66874,66881
10,203.29.134.71,66882,66885
10,203.29.134.43,66886,66888
10,203.29.134.111,66889,66890
10,203.29.134.126,66891,66892
10,203.29.134.23,66893,66894
10,203.29.134.7,66895,66895
10,??,66896,66903
10,114.31.199.35,66904,66909
10,114.31.199.33,66910,66914
10,114.31.199.42,66915,66917
10,none,66918,66920
10,??,66921,66922
10,none,66923,66926
10,184.104.197.182,66927,66927
10,184.104.197.230,66928,66928
10,none,66929,66929
10,112.174.91.165,66930,66932
10,112.174.91.213,66933,66934
10,112.174.91.125,66935,66935
10,112.174.91.169,66936,66936
10,112.174.91.173,66937,66937
10,112.174.91.221,66938,66938
10,112.174.91.73,66939,66939
10,none,66940,66940
10,112.174.91.21,66941,66942
10,112.174.91.29,66943,66944
10,112.174.86.129,66945,66945
10,112.174.86.181,66946,66946
10,112.174.86.229,66947,66947
10,112.174.86.233,66948,66948
10,none,66949,66950
10,112.174.86.197,66951,66953
10,112.174.91.41,66954,66955
10,112.174.86.201,66956,66956
10,112.174.86.241,66957,66957
10,112.174.91.37,66958,66958
10,none,66959,66959
10,112.174.91.129,66960,66961
10,112.174.91.89,66962,66963
10,112.174.91.225,66964,66964
10,112.174.91.229,66965,66965
10,112.174.91.85,66966,66966
10,none,66967,66967
10,112.174.86.149,66968,66970
10,112.174.86.145,66971,66971
10,112.174.86.193,66972,66972
10,112.174.86.201,66973,66973
10,none,66974,66975
10,112.174.86.133,66976,66977
10,112.174.86.137,66978,66978
10,112.174.86.177,66979,66979
10,112.174.86.181,66980,66980
10,112.174.86.233,66981,66981
10,112.174.86.237,66982,66982
10,112.174.91.29,66983,66983
10,72.52.82.167,66984,67014
10,216.218.224.39,67015,67018
10,184.105.154.79,67019,67019
10,??,67020,67031
10,184.105.81.142,67032,67034
10,216.218.213.74,67035,67035
10,216.218.245.242,67036,67036
10,none,67037,67039
10,??,67040,67044
10,72.52.104.86,67045,67045
10,184.105.249.202,67046,67046
10,192.152.130.13,67047,67047
10,none,67048,67050
10,184.104.188.77,67051,67076
10,72.52.94.230,67077,67077
10,none,67078,67078
10,75.76.35.113,67079,67083
10,24.96.153.20,67084,67085
10,24.214.126.41,67086,67086
10,24.214.2.178,67087,67087
10,69.73.2.55,67088,67088
10,??,67089,67089
10,??,67090,67090
10,75.76.35.13,67091,67091
10,??,67092,67094
10,none,67095,67097
10,none,67098,67102
10,184.104.194.126,67103,67104
10,??,67105,67106
10,184.104.209.214,67107,67107
10,184.104.210.218,67108,67108
10,184.104.208.93,67109,67110
10,27.50.33.214,67111,67111
10,184.105.80.45,67112,67112
10,24.124.5.28,67113,67113
10,24.49.122.3,67114,67114
10,24.49.122.7,67115,67115
10,24.49.122.9,67116,67116
10,none,67117,67118
10,216.239.1.188,67119,67119
10,205.149.159.126,67120,67120
10,67.230.101.35,67121,67122
10,69.79.100.24,67123,67123
10,108.59.30.223,67124,67124
10,108.59.31.149,67125,67125
10,108.59.31.158,67126,67126
10,200.16.69.65,67127,67129
10,162.253.171.159,67130,67130
10,72.52.92.61,67131,67132
10,64.71.162.123,67133,67133
10,??,67134,67134
10,206.108.34.198,67135,67136
10,45.2.1.30,67137,67137
10,none,67138,67138
10,75.76.35.2,67139,67142
10,none,67143,67143
10,184.94.176.251,67144,67144
10,none,67145,67145
10,192.96.233.25,67146,67147
10,none,67148,67148
10,216.66.76.143,67149,67150
10,104.219.184.203,67151,67151
10,207.153.0.83,67152,67153
10,207.153.0.81,67154,67154
10,none,67155,67157
10,96.34.0.37,67158,67160
10,68.66.73.253,67161,67161
10,68.66.73.67,67162,67162
10,none,67163,67163
10,??,67164,67164
10,none,67165,67165
10,66.231.21.33,67166,67166
10,66.231.21.42,67167,67167
10,120.28.10.149,67168,67168
10,none,67169,67169
10,??,67170,67170
10,63.135.227.90,67171,67171
10,24.149.0.146,67172,67173
10,66.97.224.189,67174,67174
10,108.163.96.242,67175,67175
10,135.0.199.97,67176,67176
10,172.98.147.158,67177,67177
10,68.71.28.194,67178,67178
10,??,67179,67179
10,none,67180,67180
10,64.247.192.41,67181,67181
10,none,67182,67186
10,??,67187,67187
10,none,67188,67189
10,65.22.119.100,67190,67190
10,209.87.253.34,67191,67191
10,69.71.113.194,67192,67192
10,69.42.239.186,67193,67193
10,??,67194,67194
10,50.30.129.177,67195,67195
10,173.230.125.51,67196,67196
10,none,67197,67202
10,??,67203,67203
10,none,67204,67204
10,96.43.218.144,67205,67205
10,none,67206,67206
10,24.213.111.51,67207,67207
10,none,67208,67209
10,66.146.223.246,67210,67210
10,none,67211,67211
10,??,67212,67236
10,216.66.15.254,67237,67241
10,216.66.36.158,67242,67245
10,216.66.39.138,67246,67248
10,209.51.191.166,67249,67249
10,216.66.24.79,67250,67250
10,216.66.41.255,67251,67251
10,216.66.61.2,67252,67252
10,216.66.61.94,67253,67253
10,none,67254,67256
10,216.66.37.246,67257,67268
10,64.71.158.82,67269,67278
10,216.66.64.146,67279,67280
10,184.104.198.114,67281,67281
10,??,67282,67293
10,??,67294,67300
10,68.66.72.30,67301,67305
10,129.66.131.242,67306,67306
10,129.66.98.1,67307,67307
10,none,67308,67312
10,??,67313,67351
10,184.104.196.190,67352,67354
10,216.66.15.254,67355,67356
10,216.66.24.79,67357,67358
10,216.66.61.2,67359,67360
10,184.104.189.113,67361,67361
10,184.104.199.246,67362,67362
10,184.105.11.130,67363,67363
10,184.105.26.218,67364,67364
10,184.105.35.162,67365,67365
10,184.105.63.218,67366,67366
10,209.51.181.218,67367,67367
10,216.66.61.94,67368,67368
10,??,67369,67375
10,204.154.124.31,67376,67376
10,64.39.142.150,67377,67377
10,64.233.152.129,67378,67378
10,24.53.168.10,67379,67379
10,65.183.96.62,67380,67380
10,192.96.42.250,67381,67381
10,64.250.223.94,67382,67382
10,none,67383,67396
10,184.104.199.246,67397,67398
10,184.104.196.190,67399,67399
10,184.105.255.42,67400,67400
10,184.105.35.162,67401,67401
10,??,67402,67402
10,none,67403,67403
10,184.105.60.138,67404,67407
10,184.105.251.62,67408,67408
10,none,67409,67410
10,67.60.74.62,67411,67413
10,??,67414,67414
10,none,67415,67417
10,??,67418,67419
10,139.180.54.246,67420,67420
10,none,67421,67422
10,??,67423,67426
10,none,67427,67427
10,184.105.213.54,67428,67428
10,184.105.30.242,67429,67429
10,??,67430,67430
10,69.160.164.58,67431,67431
10,69.160.166.122,67432,67432
10,??,67433,67433
10,none,67434,67434
10,206.255.175.255,67435,67435
10,none,67436,67437
10,??,67438,67443
10,none,67444,67445
10,208.95.183.161,67446,67446
10,none,67447,67447
10,74.50.44.2,67448,67448
10,none,67449,67468
10,200.16.69.65,67469,67493
10,200.16.71.225,67494,67494
10,none,67495,67495
10,170.250.254.6,67496,67496
10,24.51.124.69,67497,67497
10,none,67498,67499
10,108.59.31.158,67500,67505
10,108.59.31.149,67506,67510
10,108.59.29.213,67511,67511
10,none,67512,67512
10,63.245.79.67,67513,67514
10,69.79.100.234,67515,67516
10,69.79.100.24,67517,67518
10,67.230.101.17,67519,67519
10,67.230.101.35,67520,67520
10,68.67.68.226,67521,67521
10,none,67522,67522
10,96.34.0.37,67523,67534
10,200.16.69.65,67535,67543
10,none,67544,67544
10,??,67545,67545
10,204.209.70.183,67546,67546
10,216.66.41.131,67547,67547
10,??,67548,67549
10,65.183.109.138,67550,67550
10,none,67551,67552
10,200.16.69.65,67553,67576
10,??,67577,67579
10,none,67580,67581
10,69.79.100.51,67582,67582
10,69.79.102.1,67583,67583
10,170.250.254.2,67584,67585
10,200.73.117.71,67586,67587
10,??,67588,67591
10,none,67592,67592
10,68.66.73.221,67593,67596
10,none,67597,67598
10,129.66.65.26,67599,67599
10,207.200.176.44,67600,67600
10,24.53.168.46,67601,67601
10,24.53.168.46,67602,67602
10,223.165.96.151,67603,67605
10,223.165.96.22,67606,67606
10,216.8.254.63,67607,67607
10,none,67608,67616
10,69.89.99.5,67617,67617
10,none,67618,67619
10,216.173.160.178,67620,67620
10,none,67621,67677
10,??,67678,68430
10,32.130.89.23,68431,68516
10,32.122.32.55,68517,68524
10,32.130.88.129,68525,68532
10,32.130.17.217,68533,68539
10,12.122.2.50,68540,68893
10,12.83.188.241,68894,68895
