binned_distance,binned_rtt,count
11250.0,1288.5,2
11250.0,1291.5,1
11250.0,1294.5,1
11250.0,1297.5,3
11250.0,1300.5,2
11250.0,1303.5,3
11250.0,1309.5,3
11250.0,1315.5,1
11250.0,1318.5,1
11250.0,1324.5,1
11250.0,1327.5,1
11250.0,1330.5,1
11250.0,1333.5,1
11250.0,1336.5,1
11250.0,1351.5,1
11250.0,1354.5,1
11250.0,1360.5,1
11250.0,1363.5,1
11250.0,1366.5,1
11250.0,1369.5,1
11250.0,1372.5,1
11250.0,1375.5,1
11250.0,1378.5,1
11250.0,1387.5,1
11250.0,1393.5,3
11250.0,1405.5,1
11250.0,1411.5,2
11250.0,1414.5,1
11250.0,1417.5,1
11250.0,1429.5,2
11250.0,1432.5,1
11250.0,1435.5,1
11250.0,1438.5,2
11250.0,1444.5,1
11250.0,1450.5,2
11250.0,1459.5,1
11250.0,1462.5,1
11250.0,1465.5,1
11250.0,1468.5,1
11250.0,1471.5,1
11250.0,1474.5,2
11250.0,1477.5,1
11250.0,1480.5,2
11250.0,1483.5,1
11250.0,1486.5,1
11250.0,1489.5,1
11250.0,1495.5,1
11250.0,1498.5,2
11250.0,1501.5,1
11250.0,1504.5,1
11250.0,1510.5,1
11250.0,1516.5,1
11250.0,1522.5,1
11250.0,1534.5,1
11250.0,1537.5,1
11250.0,1540.5,2
11250.0,1543.5,1
11250.0,1546.5,1
11250.0,1549.5,1
11250.0,1552.5,2
11250.0,1555.5,1
11250.0,1558.5,1
11250.0,1561.5,2
11250.0,1567.5,2
11250.0,1570.5,1
11250.0,1573.5,2
11250.0,1576.5,1
11250.0,1579.5,1
11250.0,1585.5,1
11250.0,1588.5,1
11250.0,1594.5,2
11250.0,1597.5,1
11250.0,1606.5,2
11250.0,1609.5,1
11250.0,1612.5,1
11250.0,1615.5,1
11250.0,1618.5,1
11250.0,1627.5,1
11250.0,1630.5,1
11250.0,1636.5,2
11250.0,1639.5,2
11250.0,1642.5,3
11250.0,1645.5,1
11250.0,1648.5,2
11250.0,1651.5,1
11250.0,1660.5,1
11250.0,1663.5,1
11250.0,1666.5,1
11250.0,1669.5,1
11250.0,1672.5,4
11250.0,1675.5,1
11250.0,1678.5,2
11250.0,1681.5,1
11250.0,1684.5,2
11250.0,1690.5,1
11250.0,1693.5,1
11250.0,1699.5,2
11250.0,1702.5,2
11250.0,1711.5,3
11250.0,1714.5,1
11250.0,1720.5,1
11250.0,1723.5,1
11250.0,1726.5,5
11250.0,1729.5,4
11250.0,1732.5,2
11250.0,1735.5,3
11250.0,1741.5,5
11250.0,1744.5,2
11250.0,1750.5,2
11250.0,1753.5,1
11250.0,1756.5,1
11250.0,1759.5,2
11250.0,1762.5,1
11250.0,1765.5,2
11250.0,1768.5,1
11250.0,1774.5,1
11250.0,1777.5,3
11250.0,1780.5,3
11250.0,1789.5,1
11250.0,1792.5,2
11250.0,1804.5,1
11250.0,1807.5,4
11250.0,1810.5,3
11250.0,1819.5,5
11250.0,1822.5,10
11250.0,1825.5,3
11250.0,1828.5,3
11250.0,1834.5,1
11250.0,1837.5,6
11250.0,1840.5,3
11250.0,1843.5,1
11250.0,1975.5,1
11250.0,2845.5,1
11250.0,3277.5,1
11250.0,4036.5,1
11350.0,46.5,1
11350.0,52.5,1
11350.0,64.5,1
11350.0,178.5,3
11350.0,184.5,1
11350.0,193.5,1
11350.0,199.5,1
11350.0,202.5,1
11350.0,205.5,1
11350.0,211.5,2
11350.0,214.5,1
11350.0,217.5,3
11350.0,220.5,6
11350.0,223.5,2
11350.0,226.5,3
11350.0,229.5,1
11350.0,232.5,1
11350.0,238.5,2
11350.0,244.5,1
11350.0,247.5,3
11350.0,259.5,1
11350.0,268.5,3
11350.0,277.5,1
11350.0,286.5,1
11350.0,304.5,2
11350.0,313.5,1
11350.0,3205.5,1
11450.0,19.5,4
11450.0,22.5,1
11450.0,25.5,2
11450.0,37.5,2
11450.0,46.5,2
11450.0,55.5,2
11450.0,58.5,1
11450.0,61.5,2
11450.0,85.5,1
11450.0,94.5,1
11450.0,97.5,1
11450.0,103.5,1
11450.0,106.5,2
11450.0,109.5,2
11450.0,112.5,1
11450.0,115.5,1
11450.0,118.5,1
11450.0,124.5,1
11450.0,133.5,1
11450.0,136.5,4
11450.0,139.5,2
11450.0,145.5,3
11450.0,148.5,1
11450.0,154.5,1
11450.0,157.5,1
11450.0,163.5,3
11450.0,166.5,1
11450.0,172.5,3
11450.0,175.5,5
11450.0,178.5,5
11450.0,181.5,16
11450.0,184.5,14
11450.0,187.5,10
11450.0,190.5,11
11450.0,193.5,7
11450.0,196.5,7
11450.0,199.5,6
11450.0,202.5,4
11450.0,205.5,4
11450.0,208.5,8
11450.0,211.5,10
11450.0,214.5,10
11450.0,217.5,9
11450.0,220.5,6
11450.0,223.5,20
11450.0,226.5,11
11450.0,229.5,13
11450.0,232.5,15
11450.0,235.5,34
11450.0,238.5,30
11450.0,241.5,13
11450.0,244.5,11
11450.0,247.5,10
11450.0,250.5,5
11450.0,253.5,1
11450.0,256.5,6
11450.0,259.5,4
11450.0,262.5,2
11450.0,265.5,6
11450.0,268.5,4
11450.0,271.5,7
11450.0,274.5,2
11450.0,277.5,4
11450.0,286.5,2
11450.0,289.5,1
11450.0,292.5,3
11450.0,295.5,4
11450.0,298.5,15
11450.0,301.5,5
11450.0,304.5,12
11450.0,307.5,11
11450.0,310.5,5
11450.0,313.5,3
11450.0,316.5,4
11450.0,319.5,2
11450.0,322.5,1
11450.0,358.5,1
11450.0,364.5,2
11450.0,376.5,1
11450.0,382.5,1
11450.0,412.5,1
11450.0,415.5,1
11450.0,418.5,1
11450.0,643.5,1
11450.0,1453.5,1
11450.0,1639.5,1
11450.0,1726.5,2
11450.0,1792.5,2
11450.0,1828.5,1
11450.0,1873.5,1
11450.0,1891.5,1
11450.0,1912.5,1
11450.0,1975.5,1
11450.0,2791.5,1
11450.0,2968.5,1
11450.0,3208.5,1
11450.0,3265.5,2
11550.0,19.5,2
11550.0,25.5,1
11550.0,37.5,1
11550.0,46.5,7
11550.0,49.5,1
11550.0,52.5,3
11550.0,100.5,2
11550.0,103.5,2
11550.0,133.5,1
11550.0,154.5,3
11550.0,163.5,2
11550.0,172.5,1
11550.0,175.5,4
11550.0,178.5,8
11550.0,181.5,4
11550.0,187.5,2
11550.0,190.5,2
11550.0,193.5,5
11550.0,196.5,1
11550.0,211.5,3
11550.0,214.5,1
11550.0,220.5,3
11550.0,223.5,1
11550.0,226.5,1
11550.0,229.5,1
11550.0,232.5,3
11550.0,235.5,5
11550.0,238.5,9
11550.0,241.5,14
11550.0,244.5,14
11550.0,247.5,8
11550.0,250.5,9
11550.0,253.5,13
11550.0,256.5,10
11550.0,259.5,6
11550.0,262.5,3
11550.0,265.5,3
11550.0,268.5,1
11550.0,271.5,4
11550.0,274.5,1
11550.0,292.5,1
11550.0,298.5,1
11550.0,307.5,1
11550.0,322.5,1
11550.0,628.5,1
11550.0,811.5,1
11550.0,883.5,1
11550.0,1006.5,1
11550.0,1633.5,1
11550.0,1741.5,1
11550.0,1771.5,1
11550.0,1828.5,1
11550.0,2182.5,1
11650.0,238.5,1
11650.0,253.5,1
11650.0,259.5,1
11650.0,271.5,1
11650.0,274.5,2
11650.0,280.5,2
11650.0,289.5,1
11650.0,292.5,4
11650.0,295.5,2
11650.0,298.5,2
11650.0,301.5,6
11650.0,304.5,6
11650.0,307.5,7
11650.0,310.5,3
11650.0,313.5,4
11650.0,325.5,2
11650.0,328.5,1
11650.0,331.5,1
11650.0,334.5,2
11650.0,337.5,2
11650.0,343.5,1
11650.0,349.5,1
11650.0,355.5,1
11650.0,358.5,1
11650.0,370.5,1
11650.0,373.5,1
11650.0,397.5,1
11650.0,544.5,1
11650.0,1357.5,1
11650.0,1813.5,1
11650.0,1846.5,1
11750.0,166.5,1
11750.0,181.5,3
11750.0,184.5,6
11750.0,193.5,1
11750.0,220.5,1
11750.0,226.5,29
11750.0,229.5,18
11750.0,232.5,11
11750.0,235.5,6
11750.0,238.5,2
11750.0,241.5,3
11750.0,244.5,2
11750.0,253.5,1
11750.0,256.5,8
11750.0,259.5,15
11750.0,262.5,8
11750.0,265.5,8
11750.0,268.5,7
11750.0,271.5,2
11750.0,274.5,3
11750.0,280.5,2
11750.0,286.5,1
11750.0,289.5,6
11750.0,292.5,18
11750.0,295.5,19
11750.0,298.5,8
11750.0,301.5,4
11750.0,304.5,6
11750.0,307.5,4
11750.0,310.5,5
11750.0,313.5,2
11750.0,316.5,1
11750.0,319.5,1
11750.0,322.5,1
11750.0,325.5,1
11750.0,328.5,1
11750.0,358.5,3
11750.0,364.5,1
11750.0,379.5,1
11750.0,919.5,1
11750.0,1867.5,1
11750.0,1900.5,2
11750.0,2269.5,1
11850.0,16.5,1
11850.0,25.5,7
11850.0,28.5,2
11850.0,40.5,1
11850.0,46.5,2
11850.0,88.5,3
11850.0,94.5,1
11850.0,109.5,2
11850.0,112.5,1
11850.0,121.5,1
11850.0,163.5,2
11850.0,166.5,1
11850.0,211.5,1
11850.0,220.5,1
11850.0,223.5,1
11850.0,229.5,14
11850.0,232.5,7
11850.0,235.5,7
11850.0,238.5,6
11850.0,241.5,20
11850.0,244.5,20
11850.0,247.5,25
11850.0,250.5,47
11850.0,253.5,59
11850.0,256.5,46
11850.0,259.5,81
11850.0,262.5,55
11850.0,265.5,57
11850.0,268.5,75
11850.0,271.5,68
11850.0,274.5,72
11850.0,277.5,55
11850.0,280.5,64
11850.0,283.5,62
11850.0,286.5,55
11850.0,289.5,34
11850.0,292.5,70
11850.0,295.5,100
11850.0,298.5,117
11850.0,301.5,114
11850.0,304.5,82
11850.0,307.5,63
11850.0,310.5,43
11850.0,313.5,24
11850.0,316.5,23
11850.0,319.5,13
11850.0,322.5,10
11850.0,325.5,9
11850.0,328.5,16
11850.0,331.5,10
11850.0,334.5,5
11850.0,337.5,6
11850.0,340.5,3
11850.0,343.5,4
11850.0,346.5,6
11850.0,349.5,4
11850.0,352.5,6
11850.0,355.5,2
11850.0,358.5,3
11850.0,361.5,3
11850.0,364.5,3
11850.0,370.5,6
11850.0,373.5,5
11850.0,376.5,2
11850.0,379.5,1
11850.0,382.5,4
11850.0,385.5,1
11850.0,388.5,3
11850.0,397.5,2
11850.0,403.5,1
11850.0,409.5,1
11850.0,412.5,1
11850.0,415.5,1
11850.0,424.5,1
11850.0,433.5,1
11850.0,439.5,1
11850.0,442.5,2
11850.0,451.5,1
11850.0,478.5,1
11850.0,514.5,1
11850.0,541.5,1
11850.0,583.5,1
11850.0,595.5,1
11850.0,607.5,1
11850.0,634.5,1
11850.0,667.5,1
11850.0,685.5,1
11850.0,904.5,1
11850.0,958.5,1
11850.0,1237.5,1
11850.0,1300.5,1
11850.0,1318.5,1
11850.0,1597.5,1
11850.0,1645.5,1
11850.0,1780.5,1
11850.0,1783.5,1
11850.0,1792.5,2
11850.0,1795.5,2
11850.0,1798.5,3
11850.0,1801.5,1
11850.0,1804.5,1
11850.0,1816.5,1
11850.0,1819.5,1
11850.0,1825.5,1
11850.0,1828.5,1
11850.0,1831.5,1
11850.0,1840.5,1
11850.0,1849.5,1
11850.0,1852.5,1
11850.0,1855.5,1
11850.0,1858.5,1
11850.0,1867.5,1
11850.0,1870.5,1
11850.0,1879.5,2
11850.0,1882.5,2
11850.0,1885.5,3
11850.0,1891.5,1
11850.0,1894.5,1
11850.0,1897.5,1
11850.0,1906.5,1
11850.0,1939.5,1
11850.0,2242.5,1
11850.0,2263.5,3
11850.0,2272.5,1
11850.0,2287.5,1
11850.0,2473.5,1
11850.0,2743.5,1
11850.0,2986.5,1
11850.0,3169.5,1
11850.0,3244.5,1
11850.0,3445.5,1
11850.0,5614.5,1
11850.0,6781.5,1
11850.0,19720.5,1
11850.0,74308.5,1
11950.0,46.5,4
11950.0,55.5,2
11950.0,178.5,1
11950.0,208.5,5
11950.0,211.5,4
11950.0,217.5,5
11950.0,220.5,12
11950.0,223.5,8
11950.0,226.5,5
11950.0,229.5,16
11950.0,232.5,24
11950.0,235.5,30
11950.0,238.5,18
11950.0,241.5,23
11950.0,244.5,14
11950.0,247.5,13
11950.0,250.5,14
11950.0,253.5,12
11950.0,256.5,10
11950.0,259.5,22
11950.0,262.5,20
11950.0,265.5,17
11950.0,268.5,49
11950.0,271.5,47
11950.0,274.5,65
11950.0,277.5,52
11950.0,280.5,58
11950.0,283.5,65
11950.0,286.5,57
11950.0,289.5,31
11950.0,292.5,62
11950.0,295.5,54
11950.0,298.5,79
11950.0,301.5,58
11950.0,304.5,38
11950.0,307.5,33
11950.0,310.5,16
11950.0,313.5,13
11950.0,316.5,18
11950.0,319.5,13
11950.0,322.5,8
11950.0,325.5,7
11950.0,328.5,8
11950.0,331.5,8
11950.0,334.5,10
11950.0,337.5,4
11950.0,340.5,7
11950.0,343.5,4
11950.0,346.5,6
11950.0,349.5,7
11950.0,352.5,2
11950.0,355.5,3
11950.0,358.5,1
11950.0,361.5,2
11950.0,364.5,3
11950.0,367.5,1
11950.0,370.5,1
11950.0,373.5,3
11950.0,376.5,4
11950.0,379.5,4
11950.0,385.5,1
11950.0,388.5,3
11950.0,391.5,4
11950.0,400.5,1
11950.0,403.5,1
11950.0,406.5,2
11950.0,409.5,1
11950.0,412.5,1
11950.0,418.5,1
11950.0,421.5,1
11950.0,424.5,3
11950.0,427.5,2
11950.0,430.5,1
11950.0,433.5,1
11950.0,442.5,2
11950.0,445.5,2
11950.0,448.5,1
11950.0,451.5,1
11950.0,454.5,2
11950.0,457.5,1
11950.0,460.5,3
11950.0,463.5,1
11950.0,466.5,1
11950.0,478.5,2
11950.0,484.5,1
11950.0,493.5,1
11950.0,502.5,1
11950.0,514.5,1
11950.0,517.5,2
11950.0,529.5,1
11950.0,535.5,1
11950.0,556.5,1
11950.0,571.5,1
11950.0,610.5,2
11950.0,694.5,1
11950.0,748.5,1
11950.0,874.5,1
11950.0,1222.5,1
11950.0,1234.5,1
11950.0,1351.5,1
11950.0,1396.5,1
11950.0,1492.5,1
11950.0,1672.5,1
11950.0,1711.5,1
11950.0,1735.5,1
11950.0,1750.5,1
11950.0,1777.5,1
11950.0,1786.5,1
11950.0,1816.5,1
11950.0,1819.5,1
11950.0,1825.5,1
11950.0,1891.5,1
11950.0,2785.5,1
11950.0,3019.5,1
11950.0,3286.5,1
11950.0,3394.5,1
11950.0,5527.5,1
12050.0,16.5,1
12050.0,19.5,3
12050.0,22.5,1
12050.0,28.5,1
12050.0,31.5,2
12050.0,46.5,7
12050.0,55.5,4
12050.0,61.5,1
12050.0,103.5,2
12050.0,109.5,2
12050.0,136.5,1
12050.0,139.5,1
12050.0,154.5,1
12050.0,160.5,1
12050.0,163.5,5
12050.0,166.5,4
12050.0,169.5,2
12050.0,172.5,4
12050.0,175.5,7
12050.0,178.5,5
12050.0,181.5,14
12050.0,184.5,3
12050.0,187.5,4
12050.0,190.5,3
12050.0,193.5,5
12050.0,196.5,16
12050.0,199.5,5
12050.0,202.5,2
12050.0,205.5,8
12050.0,208.5,37
12050.0,211.5,11
12050.0,214.5,2
12050.0,220.5,1
12050.0,223.5,1
12050.0,232.5,4
12050.0,235.5,1
12050.0,241.5,3
12050.0,244.5,1
12050.0,247.5,6
12050.0,250.5,1
12050.0,259.5,3
12050.0,262.5,2
12050.0,268.5,1
12050.0,271.5,3
12050.0,274.5,7
12050.0,277.5,4
12050.0,280.5,3
12050.0,283.5,2
12050.0,286.5,6
12050.0,289.5,4
12050.0,292.5,7
12050.0,295.5,6
12050.0,298.5,10
12050.0,301.5,17
12050.0,304.5,8
12050.0,307.5,4
12050.0,310.5,2
12050.0,313.5,3
12050.0,316.5,3
12050.0,319.5,1
12050.0,322.5,3
12050.0,328.5,2
12050.0,331.5,2
12050.0,343.5,1
12050.0,349.5,3
12050.0,352.5,1
12050.0,355.5,1
12050.0,361.5,1
12050.0,364.5,2
12050.0,367.5,4
12050.0,370.5,1
12050.0,373.5,2
12050.0,376.5,1
12050.0,397.5,1
12050.0,1297.5,1
12050.0,1327.5,1
12050.0,1705.5,1
12050.0,1711.5,1
12050.0,1765.5,1
12050.0,1798.5,1
12050.0,1846.5,1
12050.0,1867.5,1
12050.0,2344.5,1
12050.0,4228.5,1
12050.0,13291.5,1
12150.0,7.5,1
12150.0,154.5,2
12150.0,181.5,6
12150.0,193.5,8
12150.0,196.5,1
12150.0,208.5,1
12150.0,223.5,1
12150.0,229.5,12
12150.0,232.5,8
12150.0,235.5,6
12150.0,238.5,12
12150.0,241.5,6
12150.0,244.5,5
12150.0,247.5,7
12150.0,250.5,11
12150.0,253.5,7
12150.0,256.5,5
12150.0,262.5,2
12150.0,265.5,2
12150.0,268.5,3
12150.0,271.5,13
12150.0,274.5,16
12150.0,277.5,16
12150.0,280.5,23
12150.0,283.5,10
12150.0,286.5,9
12150.0,289.5,11
12150.0,292.5,13
12150.0,295.5,16
12150.0,298.5,8
12150.0,301.5,20
12150.0,304.5,11
12150.0,307.5,4
12150.0,310.5,5
12150.0,313.5,5
12150.0,316.5,3
12150.0,319.5,5
12150.0,322.5,3
12150.0,325.5,3
12150.0,328.5,5
12150.0,331.5,3
12150.0,334.5,5
12150.0,337.5,5
12150.0,340.5,2
12150.0,343.5,2
12150.0,346.5,3
12150.0,349.5,1
12150.0,355.5,1
12150.0,358.5,1
12150.0,364.5,2
12150.0,367.5,1
12150.0,373.5,1
12150.0,376.5,1
12150.0,379.5,1
12150.0,382.5,1
12150.0,385.5,1
12150.0,445.5,2
12150.0,547.5,1
12150.0,634.5,1
12150.0,799.5,1
12150.0,946.5,1
12150.0,979.5,1
12150.0,1240.5,1
12150.0,1732.5,1
12150.0,1765.5,1
12150.0,1768.5,2
12150.0,1771.5,2
12150.0,1774.5,3
12150.0,1777.5,5
12150.0,1780.5,1
12150.0,1783.5,2
12150.0,1786.5,1
12150.0,1789.5,1
12150.0,1792.5,1
12150.0,1795.5,1
12150.0,1798.5,1
12150.0,1801.5,1
12150.0,1804.5,2
12150.0,1816.5,1
12150.0,1837.5,1
12150.0,1840.5,1
12150.0,1846.5,1
12150.0,1909.5,1
12150.0,2341.5,1
12150.0,3109.5,1
12150.0,5059.5,1
12250.0,46.5,1
12250.0,133.5,1
12250.0,148.5,2
12250.0,205.5,1
12250.0,208.5,1
12250.0,214.5,1
12250.0,223.5,1
12250.0,229.5,1
12250.0,232.5,1
12250.0,253.5,1
12250.0,259.5,1
12250.0,265.5,1
12250.0,274.5,2
12250.0,277.5,2
12250.0,280.5,1
12250.0,292.5,4
12250.0,295.5,4
12250.0,298.5,2
12250.0,301.5,1
12250.0,304.5,2
12250.0,307.5,4
12250.0,313.5,7
12250.0,316.5,11
12250.0,319.5,21
12250.0,322.5,13
12250.0,325.5,12
12250.0,328.5,4
12250.0,334.5,1
12250.0,340.5,2
12250.0,343.5,1
12250.0,358.5,1
12250.0,370.5,1
12250.0,403.5,1
12250.0,1495.5,1
12250.0,1579.5,1
12250.0,1696.5,1
12250.0,1816.5,1
12250.0,1855.5,1
12250.0,1861.5,1
12250.0,1888.5,1
12350.0,16.5,1
12350.0,46.5,1
12350.0,52.5,1
12350.0,139.5,1
12350.0,154.5,3
12350.0,163.5,1
12350.0,175.5,1
12350.0,214.5,1
12350.0,217.5,1
12350.0,247.5,1
12350.0,253.5,5
12350.0,256.5,5
12350.0,259.5,12
12350.0,262.5,14
12350.0,265.5,18
12350.0,268.5,10
12350.0,271.5,17
12350.0,274.5,4
12350.0,277.5,4
12350.0,280.5,8
12350.0,283.5,10
12350.0,286.5,11
12350.0,289.5,16
12350.0,292.5,16
12350.0,295.5,12
12350.0,298.5,8
12350.0,301.5,15
12350.0,304.5,12
12350.0,307.5,8
12350.0,310.5,9
12350.0,313.5,6
12350.0,316.5,3
12350.0,319.5,1
12350.0,322.5,1
12350.0,325.5,3
12350.0,328.5,4
12350.0,331.5,6
12350.0,334.5,3
12350.0,337.5,1
12350.0,340.5,7
12350.0,343.5,2
12350.0,346.5,1
12350.0,349.5,1
12350.0,352.5,2
12350.0,355.5,1
12350.0,358.5,2
12350.0,361.5,1
12350.0,364.5,1
12350.0,367.5,1
12350.0,376.5,1
12350.0,388.5,2
12350.0,394.5,1
12350.0,397.5,1
12350.0,406.5,1
12350.0,409.5,1
12350.0,427.5,1
12350.0,436.5,1
12350.0,442.5,1
12350.0,466.5,2
12350.0,472.5,1
12350.0,481.5,1
12350.0,484.5,2
12350.0,487.5,1
12350.0,496.5,1
12350.0,502.5,1
12350.0,514.5,1
12350.0,532.5,1
12350.0,553.5,1
12350.0,568.5,1
12350.0,577.5,1
12350.0,589.5,1
12350.0,592.5,1
12350.0,613.5,1
12350.0,619.5,1
12350.0,643.5,1
12350.0,649.5,1
12350.0,652.5,1
12350.0,787.5,1
12350.0,913.5,1
12350.0,955.5,1
12350.0,1003.5,1
12350.0,1012.5,1
12350.0,1057.5,1
12350.0,1135.5,1
12350.0,1192.5,1
12350.0,1195.5,1
12350.0,1288.5,1
12350.0,1348.5,1
12350.0,1363.5,1
12350.0,1369.5,1
12350.0,1372.5,1
12350.0,1591.5,1
12350.0,1633.5,1
12350.0,1780.5,1
12350.0,1789.5,1
12350.0,1807.5,2
12350.0,1813.5,1
12350.0,1816.5,1
12350.0,1846.5,1
12350.0,1864.5,1
12350.0,1876.5,1
12350.0,1918.5,1
12350.0,1999.5,1
12350.0,2044.5,1
12350.0,2281.5,1
12350.0,2662.5,1
12350.0,2896.5,1
12350.0,3004.5,1
12350.0,3550.5,1
12350.0,6163.5,1
12450.0,34.5,1
12450.0,46.5,3
12450.0,214.5,2
12450.0,217.5,4
12450.0,220.5,6
12450.0,223.5,6
12450.0,232.5,4
12450.0,235.5,1
12450.0,244.5,1
12450.0,247.5,3
12450.0,250.5,1
12450.0,253.5,2
12450.0,256.5,3
12450.0,259.5,3
12450.0,262.5,3
12450.0,265.5,3
12450.0,268.5,2
12450.0,271.5,5
12450.0,274.5,1
12450.0,277.5,1
12450.0,280.5,12
12450.0,283.5,13
12450.0,286.5,7
12450.0,289.5,2
12450.0,292.5,2
12450.0,295.5,1
12450.0,298.5,3
12450.0,304.5,4
12450.0,307.5,4
12450.0,310.5,1
12450.0,313.5,1
12450.0,316.5,2
12450.0,319.5,2
12450.0,322.5,3
12450.0,328.5,1
12450.0,334.5,1
12450.0,337.5,1
12450.0,340.5,3
12450.0,343.5,1
12450.0,349.5,1
12450.0,355.5,1
12450.0,358.5,1
12450.0,361.5,1
12450.0,373.5,1
12450.0,379.5,1
12450.0,397.5,1
12450.0,403.5,1
12450.0,409.5,2
12450.0,415.5,1
12450.0,454.5,2
12450.0,457.5,1
12450.0,469.5,1
12450.0,499.5,1
12450.0,526.5,1
12450.0,535.5,1
12450.0,562.5,1
12450.0,634.5,1
12450.0,934.5,1
12450.0,940.5,1
12450.0,1027.5,1
12450.0,1111.5,1
12450.0,1345.5,1
12450.0,1417.5,1
12450.0,1585.5,1
12450.0,1717.5,1
12450.0,1750.5,1
12450.0,1780.5,1
12450.0,1783.5,1
12450.0,1843.5,1
12450.0,2248.5,1
12550.0,22.5,1
12550.0,43.5,1
12550.0,91.5,1
12550.0,112.5,2
12550.0,121.5,1
12550.0,142.5,2
12550.0,148.5,2
12550.0,169.5,1
12550.0,190.5,1
12550.0,196.5,1
12550.0,199.5,1
12550.0,208.5,1
12550.0,211.5,1
12550.0,217.5,1
12550.0,220.5,2
12550.0,223.5,1
12550.0,229.5,2
12550.0,232.5,2
12550.0,238.5,13
12550.0,241.5,20
12550.0,244.5,45
12550.0,247.5,12
12550.0,250.5,6
12550.0,253.5,3
12550.0,256.5,16
12550.0,259.5,6
12550.0,262.5,4
12550.0,265.5,4
12550.0,268.5,3
12550.0,271.5,3
12550.0,274.5,5
12550.0,277.5,6
12550.0,280.5,4
12550.0,283.5,7
12550.0,286.5,7
12550.0,289.5,8
12550.0,292.5,8
12550.0,295.5,2
12550.0,298.5,5
12550.0,301.5,3
12550.0,304.5,5
12550.0,307.5,3
12550.0,316.5,2
12550.0,322.5,1
12550.0,334.5,1
12550.0,337.5,1
12550.0,352.5,1
12550.0,355.5,1
12550.0,370.5,1
12550.0,391.5,1
12550.0,397.5,1
12550.0,400.5,1
12550.0,502.5,1
12550.0,565.5,1
12550.0,625.5,2
12550.0,658.5,1
12550.0,676.5,1
12550.0,694.5,1
12550.0,799.5,1
12550.0,937.5,1
12550.0,1420.5,1
12550.0,1549.5,1
12550.0,1762.5,1
12550.0,1771.5,1
12550.0,1774.5,1
12550.0,1792.5,1
12550.0,1807.5,2
12550.0,1813.5,1
12550.0,1819.5,1
12550.0,1831.5,1
12550.0,1975.5,1
12550.0,1990.5,1
12550.0,2029.5,1
12550.0,2266.5,1
12550.0,2323.5,1
12550.0,2410.5,1
12550.0,13069.5,1
12650.0,19.5,5
12650.0,25.5,6
12650.0,31.5,1
12650.0,34.5,3
12650.0,37.5,2
12650.0,40.5,3
12650.0,46.5,9
12650.0,49.5,3
12650.0,52.5,6
12650.0,55.5,6
12650.0,58.5,6
12650.0,61.5,7
12650.0,64.5,2
12650.0,67.5,2
12650.0,70.5,13
12650.0,94.5,4
12650.0,97.5,1
12650.0,100.5,4
12650.0,103.5,1
12650.0,106.5,1
12650.0,109.5,13
12650.0,112.5,5
12650.0,118.5,2
12650.0,121.5,2
12650.0,127.5,6
12650.0,130.5,1
12650.0,133.5,3
12650.0,136.5,1
12650.0,139.5,1
12650.0,142.5,3
12650.0,145.5,6
12650.0,148.5,4
12650.0,151.5,4
12650.0,154.5,6
12650.0,157.5,4
12650.0,160.5,3
12650.0,163.5,3
12650.0,166.5,2
12650.0,169.5,1
12650.0,172.5,14
12650.0,175.5,29
12650.0,178.5,50
12650.0,181.5,48
12650.0,184.5,27
12650.0,187.5,22
12650.0,190.5,20
12650.0,193.5,22
12650.0,196.5,14
12650.0,199.5,24
12650.0,202.5,28
12650.0,205.5,26
12650.0,208.5,19
12650.0,211.5,16
12650.0,214.5,12
12650.0,217.5,14
12650.0,220.5,32
12650.0,223.5,29
12650.0,226.5,19
12650.0,229.5,13
12650.0,232.5,18
12650.0,235.5,15
12650.0,238.5,51
12650.0,241.5,36
12650.0,244.5,20
12650.0,247.5,14
12650.0,250.5,6
12650.0,253.5,16
12650.0,256.5,15
12650.0,259.5,17
12650.0,262.5,16
12650.0,265.5,19
12650.0,268.5,18
12650.0,271.5,23
12650.0,274.5,20
12650.0,277.5,27
12650.0,280.5,34
12650.0,283.5,7
12650.0,286.5,10
12650.0,289.5,11
12650.0,292.5,13
12650.0,295.5,10
12650.0,298.5,15
12650.0,301.5,23
12650.0,304.5,15
12650.0,307.5,22
12650.0,310.5,27
12650.0,313.5,11
12650.0,316.5,7
12650.0,319.5,4
12650.0,322.5,4
12650.0,325.5,6
12650.0,328.5,8
12650.0,331.5,5
12650.0,334.5,9
12650.0,337.5,6
12650.0,340.5,5
12650.0,343.5,1
12650.0,346.5,6
12650.0,349.5,1
12650.0,355.5,3
12650.0,358.5,1
12650.0,361.5,2
12650.0,364.5,2
12650.0,367.5,1
12650.0,373.5,1
12650.0,379.5,1
12650.0,382.5,2
12650.0,385.5,2
12650.0,391.5,1
12650.0,397.5,2
12650.0,400.5,1
12650.0,406.5,1
12650.0,409.5,1
12650.0,439.5,1
12650.0,451.5,1
12650.0,454.5,3
12650.0,466.5,1
12650.0,499.5,1
12650.0,502.5,1
12650.0,511.5,1
12650.0,565.5,2
12650.0,571.5,1
12650.0,577.5,1
12650.0,592.5,1
12650.0,616.5,1
12650.0,661.5,1
12650.0,670.5,1
12650.0,829.5,1
12650.0,925.5,1
12650.0,961.5,1
12650.0,964.5,1
12650.0,970.5,1
12650.0,976.5,1
12650.0,1027.5,1
12650.0,1135.5,1
