rtt,perc_gte
221.572,0.1875821287779238
221.694,0.18747262374069207
221.733,0.18736311870346034
221.776,0.1872536136662286
221.809,0.18714410862899689
221.817,0.18703460359176527
221.821,0.18692509855453354
221.885,0.18681559351730181
221.891,0.1867060884800701
221.92,0.18659658344283836
221.923,0.18648707840560663
221.946,0.1863775733683749
221.966,0.18626806833114318
222.02,0.18615856329391156
222.022,0.18604905825667983
222.043,0.1859395532194481
222.072,0.18583004818221638
222.08,0.18572054314498465
222.093,0.18561103810775292
222.098,0.1855015330705212
222.103,0.18539202803328958
222.142,0.18528252299605785
222.164,0.18517301795882612
222.172,0.1850635129215944
222.186,0.18495400788436267
222.189,0.18484450284713094
222.206,0.18473499780989922
222.218,0.1846254927726675
222.229,0.18451598773543587
222.253,0.18440648269820414
222.272,0.18429697766097242
222.295,0.1841874726237407
222.47,0.18407796758650896
222.481,0.18396846254927723
222.536,0.1838589575120455
222.592,0.1837494524748139
222.602,0.18363994743758216
222.606,0.18353044240035044
222.649,0.1834209373631187
222.658,0.18331143232588698
222.672,0.18320192728865525
222.759,0.18309242225142353
222.791,0.1829829172141918
222.851,0.18287341217696018
222.869,0.18276390713972845
222.892,0.18265440210249673
222.901,0.182544897065265
222.912,0.18243539202803327
222.916,0.18232588699080154
222.919,0.18221638195356982
222.921,0.1821068769163382
222.929,0.18199737187910647
222.939,0.18188786684187475
222.959,0.18177836180464302
223.053,0.1816688567674113
223.102,0.18155935173017956
223.134,0.18144984669294784
223.146,0.1813403416557161
223.162,0.1812308366184845
223.221,0.18112133158125276
223.222,0.18101182654402104
223.225,0.1809023215067893
223.239,0.18079281646955758
223.255,0.18068331143232585
223.272,0.18057380639509413
223.326,0.1804643013578625
223.333,0.18035479632063078
223.339,0.18024529128339906
223.343,0.18013578624616733
223.395,0.1800262812089356
223.411,0.17991677617170387
223.422,0.17980727113447215
223.425,0.17969776609724042
223.528,0.1795882610600088
223.536,0.17947875602277708
223.585,0.17936925098554535
223.608,0.17925974594831362
223.617,0.1791502409110819
223.637,0.17904073587385017
223.666,0.17893123083661844
223.69,0.17882172579938682
223.746,0.1787122207621551
223.754,0.17860271572492337
223.769,0.17849321068769164
223.791,0.1783837056504599
223.806,0.17827420061322818
223.867,0.17816469557599646
223.907,0.17805519053876473
223.914,0.1779456855015331
223.971,0.17783618046430139
223.978,0.17772667542706966
223.981,0.17761717038983793
224.044,0.1775076653526062
224.062,0.17739816031537448
224.093,0.17728865527814275
224.213,0.17717915024091113
224.332,0.1770696452036794
224.354,0.17696014016644768
224.384,0.17685063512921595
224.496,0.17674113009198422
224.501,0.1766316250547525
224.509,0.17652212001752077
224.521,0.17641261498028904
224.591,0.17630310994305742
224.788,0.1761936049058257
224.815,0.17608409986859397
224.829,0.17597459483136224
224.854,0.1758650897941305
224.884,0.1757555847568988
224.897,0.17564607971966706
224.916,0.17553657468243544
224.964,0.17542706964520371
224.99,0.175317564607972
225.045,0.17520805957074026
225.052,0.17509855453350853
225.095,0.1749890494962768
225.107,0.17487954445904508
225.125,0.17477003942181335
225.17,0.17466053438458173
225.263,0.17455102934735
225.264,0.17444152431011828
225.327,0.17433201927288655
225.362,0.17422251423565482
225.365,0.1741130091984231
225.38,0.17400350416119137
225.417,0.17378449408672803
225.498,0.1736749890494963
225.51,0.17356548401226457
225.531,0.17345597897503284
225.535,0.17334647393780112
225.549,0.1732369689005694
225.575,0.17312746386333766
225.642,0.17301795882610604
225.691,0.17290845378887432
225.7,0.1727989487516426
225.715,0.17268944371441086
225.767,0.17257993867717913
225.837,0.1724704336399474
225.838,0.17236092860271568
225.916,0.17225142356548406
225.926,0.17214191852825234
225.966,0.1720324134910206
225.98,0.17192290845378888
225.996,0.17181340341655715
226.036,0.17170389837932543
226.093,0.1715943933420937
226.146,0.17148488830486197
226.167,0.17137538326763035
226.186,0.17126587823039863
226.24,0.1711563731931669
226.259,0.17104686815593517
226.284,0.17093736311870344
226.285,0.17082785808147172
226.294,0.17071835304424
226.385,0.17060884800700837
226.465,0.17049934296977665
226.531,0.17038983793254492
226.56,0.1702803328953132
226.578,0.17017082785808146
226.639,0.17006132282084974
226.651,0.169951817783618
226.763,0.16984231274638628
226.9,0.16973280770915466
226.902,0.16962330267192294
226.917,0.1695137976346912
226.93,0.16940429259745948
226.98,0.16929478756022776
227.029,0.16918528252299603
227.042,0.1690757774857643
227.049,0.16896627244853268
227.076,0.16885676741130096
227.111,0.16874726237406923
227.22,0.1686377573368375
227.33,0.16852825229960577
227.34,0.16841874726237405
227.343,0.16830924222514232
227.409,0.1681997371879106
227.437,0.16809023215067898
227.453,0.16798072711344725
227.479,0.16787122207621552
227.482,0.1677617170389838
227.491,0.16765221200175207
227.511,0.16754270696452034
227.54,0.1674332019272886
227.552,0.167323696890057
227.585,0.16721419185282527
227.684,0.16710468681559354
227.718,0.1669951817783618
227.749,0.16688567674113008
227.824,0.16666666666666663
227.891,0.1665571616294349
227.892,0.16644765659220329
227.911,0.16633815155497156
227.963,0.16622864651773983
227.972,0.1661191414805081
227.989,0.16600963644327638
228.023,0.16590013140604465
228.029,0.16579062636881292
228.058,0.1656811213315813
228.06,0.16557161629434958
228.068,0.16546211125711785
228.148,0.16535260621988612
228.154,0.1652431011826544
228.231,0.16513359614542267
228.264,0.16502409110819094
228.304,0.1649145860709592
228.35,0.1648050810337276
228.354,0.16469557599649587
228.46,0.16458607095926414
228.463,0.16447656592203241
228.472,0.1643670608848007
228.489,0.16425755584756896
228.502,0.16414805081033723
228.512,0.16403854577310562
228.529,0.1639290407358739
228.53,0.16381953569864216
228.532,0.16371003066141043
228.573,0.1636005256241787
228.577,0.16349102058694698
228.595,0.16338151554971525
228.604,0.16327201051248352
228.641,0.1631625054752519
228.65,0.16305300043802018
228.719,0.16294349540078845
228.758,0.16283399036355672
228.781,0.162724485326325
228.788,0.16261498028909327
228.798,0.16250547525186154
228.813,0.16239597021462993
228.942,0.1622864651773982
228.951,0.16217696014016647
229.025,0.16206745510293474
229.049,0.16195795006570302
229.078,0.1618484450284713
229.079,0.16173893999123956
229.087,0.16162943495400783
229.11,0.16151992991677622
229.273,0.1614104248795445
229.278,0.16130091984231276
229.303,0.16119141480508103
229.387,0.1610819097678493
229.402,0.16097240473061758
229.473,0.16086289969338585
229.532,0.16075339465615424
229.54,0.1606438896189225
229.551,0.16053438458169078
229.559,0.16042487954445905
229.591,0.16031537450722733
229.641,0.1602058694699956
229.666,0.16009636443276387
229.673,0.15998685939553214
229.677,0.15987735435830053
229.737,0.1597678493210688
229.753,0.15965834428383707
229.786,0.15954883924660535
229.803,0.1593298291721419
229.879,0.15922032413491016
229.892,0.15911081909767855
229.928,0.15900131406044682
229.976,0.1588918090232151
230.035,0.15878230398598336
230.041,0.1585632939115199
230.09,0.15845378887428818
230.105,0.15834428383705645
230.135,0.15823477879982484
230.194,0.1581252737625931
230.211,0.15801576872536138
230.245,0.15790626368812966
230.293,0.15779675865089793
230.298,0.1576872536136662
230.349,0.15757774857643447
230.372,0.15746824353920286
230.397,0.15735873850197113
230.448,0.1572492334647394
230.45,0.15713972842750767
230.475,0.15703022339027595
230.476,0.15692071835304422
230.587,0.1568112133158125
230.615,0.15670170827858076
230.617,0.15659220324134915
230.643,0.15648269820411742
230.658,0.1563731931668857
230.705,0.15626368812965397
230.712,0.1560446780551905
230.74,0.15593517301795878
230.749,0.15582566798072717
230.841,0.15571616294349544
230.92,0.1556066579062637
231.017,0.15549715286903198
231.033,0.15538764783180026
231.036,0.15527814279456853
231.037,0.1551686377573368
231.049,0.15505913272010508
231.069,0.15494962768287346
231.109,0.15484012264564173
231.12,0.15473061760841
231.212,0.15462111257117828
231.253,0.15451160753394655
231.268,0.15440210249671482
231.302,0.1542925974594831
231.318,0.15418309242225148
231.32,0.15407358738501975
231.322,0.15396408234778802
231.351,0.1538545773105563
231.353,0.15374507227332457
231.416,0.15363556723609284
231.453,0.1535260621988611
231.475,0.15341655716162939
231.523,0.15330705212439777
231.528,0.15319754708716604
231.563,0.15308804204993431
231.564,0.1529785370127026
231.584,0.15286903197547086
231.622,0.15275952693823913
231.638,0.1526500219010074
231.688,0.1525405168637758
231.792,0.15243101182654406
231.802,0.15232150678931233
231.858,0.1522120017520806
231.881,0.15210249671484888
231.908,0.15199299167761715
231.921,0.15188348664038542
231.929,0.1517739816031537
231.931,0.15166447656592208
231.962,0.15155497152869035
232.027,0.15144546649145862
232.074,0.1513359614542269
232.085,0.15122645641699517
232.112,0.15111695137976344
232.295,0.15100744634253171
232.31,0.1508979413053001
232.33,0.15078843626806837
232.347,0.15067893123083664
232.357,0.15056942619360492
232.439,0.1504599211563732
232.469,0.15035041611914146
232.478,0.15024091108190973
232.495,0.150131406044678
232.511,0.1500219010074464
232.533,0.14991239597021466
232.543,0.14980289093298294
232.643,0.1496933858957512
232.746,0.14958388085851948
232.788,0.14947437582128775
232.844,0.14936487078405603
232.885,0.1492553657468244
232.903,0.14914586070959268
233.0,0.14903635567236095
233.077,0.14892685063512923
233.253,0.1488173455978975
233.304,0.14870784056066577
233.4,0.14859833552343404
233.466,0.14848883048620232
233.471,0.1483793254489707
233.544,0.14826982041173897
233.581,0.14816031537450725
233.7,0.14805081033727552
233.802,0.1479413053000438
233.817,0.14783180026281206
233.893,0.14772229522558034
233.905,0.14761279018834872
233.933,0.147503285151117
233.945,0.14739378011388526
233.949,0.14728427507665354
233.974,0.1471747700394218
234.013,0.14706526500219008
234.092,0.14695575996495835
234.181,0.14684625492772663
234.229,0.146736749890495
234.234,0.14662724485326328
234.315,0.14651773981603156
234.384,0.14640823477879983
234.388,0.1462987297415681
234.395,0.14618922470433637
234.42,0.14607971966710465
234.43,0.14597021462987303
234.501,0.1458607095926413
234.554,0.14564169951817785
234.566,0.14553219448094612
234.577,0.1454226894437144
234.586,0.14531318440648266
234.588,0.14520367936925094
234.609,0.14509417433201932
234.668,0.1449846692947876
234.679,0.14487516425755587
234.721,0.14476565922032414
234.732,0.1446561541830924
234.765,0.14454664914586068
234.782,0.14443714410862896
234.811,0.14432763907139723
234.816,0.1442181340341656
234.819,0.14410862899693389
234.849,0.14399912395970216
234.881,0.14388961892247043
234.949,0.1437801138852387
234.97,0.14367060884800698
234.98,0.14356110381077525
235.034,0.14345159877354363
235.058,0.1433420937363119
235.118,0.14323258869908018
235.147,0.14312308366184845
235.148,0.14301357862461672
235.166,0.142904073587385
235.184,0.14279456855015327
235.218,0.14268506351292154
235.295,0.14257555847568992
235.327,0.1424660534384582
235.33,0.14235654840122647
235.342,0.14224704336399474
235.361,0.142137538326763
235.41,0.14202803328953129
235.458,0.14191852825229956
235.502,0.14180902321506794
235.524,0.14169951817783621
235.644,0.1415900131406045
235.677,0.14148050810337276
235.729,0.14137100306614103
235.845,0.1412614980289093
235.948,0.14115199299167758
236.006,0.14104248795444585
236.011,0.14093298291721423
236.102,0.1408234778799825
236.128,0.14071397284275078
236.131,0.14060446780551905
236.144,0.14049496276828732
236.16,0.1403854577310556
236.196,0.14027595269382387
236.216,0.14016644765659225
236.222,0.14005694261936052
236.24,0.1399474375821288
236.308,0.13983793254489707
236.327,0.13972842750766534
236.418,0.13961892247043362
236.429,0.1395094174332019
236.442,0.13939991239597016
236.475,0.13929040735873854
236.505,0.13918090232150682
236.551,0.1390713972842751
236.565,0.13896189224704336
236.568,0.13885238720981163
236.578,0.1387428821725799
236.58,0.13863337713534818
236.616,0.13852387209811656
236.623,0.13841436706088484
236.629,0.1383048620236531
236.63,0.13819535698642138
236.674,0.13808585194918965
236.682,0.13797634691195793
236.704,0.1378668418747262
236.724,0.13775733683749447
236.735,0.13764783180026285
236.772,0.13753832676303113
236.773,0.1374288217257994
236.789,0.13731931668856767
236.795,0.13720981165133594
236.802,0.13710030661410422
236.87,0.1369908015768725
236.906,0.13688129653964087
237.015,0.13677179150240915
237.043,0.13666228646517742
237.1,0.1365527814279457
237.149,0.13644327639071396
237.187,0.13633377135348224
237.192,0.1362242663162505
237.233,0.13611476127901878
237.253,0.13600525624178716
237.255,0.13589575120455544
237.304,0.1357862461673237
237.386,0.13567674113009198
237.41,0.13556723609286025
237.505,0.13545773105562853
237.553,0.1353482260183968
237.558,0.13523872098116518
237.565,0.13512921594393346
237.594,0.13501971090670173
237.611,0.13491020586947
237.612,0.13480070083223827
237.613,0.13469119579500655
237.657,0.13458169075777482
237.658,0.1344721857205431
237.659,0.13436268068331148
237.696,0.13425317564607975
237.701,0.13414367060884802
237.732,0.1340341655716163
237.811,0.13392466053438457
237.83,0.13381515549715284
237.839,0.1337056504599211
237.878,0.1335961454226895
237.927,0.13348664038545777
237.96,0.13337713534822604
238.001,0.1332676303109943
238.027,0.13315812527376258
238.071,0.13304862023653086
238.084,0.13293911519929913
238.128,0.1328296101620674
238.206,0.13272010512483579
238.209,0.13261060008760406
238.222,0.13250109505037233
238.24,0.1323915900131406
238.294,0.13228208497590888
238.305,0.13217257993867715
238.332,0.13206307490144542
238.339,0.1319535698642138
238.341,0.13184406482698208
238.342,0.13173455978975035
238.433,0.13162505475251862
238.468,0.1315155497152869
238.475,0.13140604467805517
238.489,0.13129653964082344
238.505,0.1311870346035917
238.506,0.1310775295663601
238.517,0.13096802452912837
238.549,0.13085851949189664
238.562,0.1307490144546649
238.589,0.1306395094174332
238.654,0.13053000438020146
238.7,0.13042049934296973
238.716,0.13031099430573811
238.737,0.1302014892685064
238.748,0.13009198423127466
238.749,0.12998247919404293
238.776,0.1298729741568112
238.785,0.12976346911957948
238.796,0.12965396408234775
238.804,0.1294349540078844
238.806,0.12932544897065268
238.808,0.12921594393342095
238.839,0.12910643889618922
238.846,0.1289969338589575
238.861,0.12888742882172577
238.871,0.12877792378449404
238.872,0.12866841874726243
238.874,0.1285589137100307
238.885,0.12844940867279897
238.942,0.12833990363556724
238.944,0.12823039859833552
238.961,0.1281208935611038
238.994,0.12801138852387206
239.021,0.12790188348664033
239.022,0.12779237844940872
239.039,0.127682873412177
239.056,0.12757336837494526
239.066,0.12746386333771353
239.109,0.1273543583004818
239.127,0.12724485326325008
239.129,0.12713534822601835
239.175,0.12702584318878674
239.197,0.126916338151555
239.216,0.12680683311432328
239.227,0.12669732807709155
239.253,0.12658782303985983
239.286,0.1264783180026281
239.307,0.12636881296539637
239.355,0.12614980289093303
239.356,0.1260402978537013
239.363,0.12593079281646957
239.399,0.12571178274200612
239.418,0.1256022777047744
239.433,0.12549277266754266
239.444,0.12538326763031105
239.446,0.12527376259307932
239.477,0.1251642575558476
239.482,0.12505475251861586
239.501,0.12494524748138414
239.567,0.12483574244415241
239.574,0.12472623740692068
239.618,0.12461673236968895
239.629,0.12450722733245734
239.667,0.12439772229522561
239.701,0.12428821725799388
239.706,0.12417871222076216
239.71,0.12406920718353043
239.771,0.1239597021462987
239.773,0.12385019710906697
239.791,0.12374069207183536
239.795,0.12363118703460363
239.873,0.1235216819973719
239.883,0.12341217696014017
239.885,0.12330267192290845
239.916,0.12319316688567672
239.919,0.12308366184844499
239.935,0.12297415681121326
239.944,0.12286465177398165
239.977,0.12275514673674992
240.005,0.12253613666228647
240.025,0.12242663162505474
240.028,0.12231712658782301
240.031,0.12220762155059128
240.082,0.12209811651335967
240.103,0.12198861147612794
240.11,0.12187910643889621
240.2,0.12176960140166448
240.233,0.12166009636443276
240.234,0.12155059132720103
240.241,0.1214410862899693
240.318,0.12133158125273757
240.327,0.12122207621550596
240.357,0.12111257117827423
240.366,0.1210030661410425
240.371,0.12089356110381078
240.389,0.12078405606657905
240.429,0.12067455102934732
240.487,0.1205650459921156
240.496,0.12045554095488398
240.502,0.12034603591765225
240.515,0.12023653088042052
240.523,0.1201270258431888
240.613,0.12001752080595707
240.62,0.11990801576872534
240.63,0.11979851073149361
240.644,0.11968900569426189
240.664,0.11957950065703027
240.675,0.11946999561979854
240.697,0.11936049058256681
240.703,0.11925098554533509
240.708,0.11914148050810336
240.714,0.11903197547087163
240.734,0.1189224704336399
240.762,0.11881296539640829
240.763,0.11870346035917656
240.773,0.11859395532194483
240.803,0.1184844502847131
240.814,0.11837494524748138
240.815,0.11826544021024965
240.817,0.11815593517301792
240.837,0.11793692509855458
240.894,0.11782742006132285
240.901,0.11771791502409112
240.917,0.1176084099868594
240.934,0.11749890494962767
240.935,0.11738939991239594
240.946,0.11727989487516421
240.97,0.1171703898379326
240.976,0.11706088480070087
240.985,0.11695137976346914
241.006,0.11684187472623742
241.026,0.11673236968900569
241.046,0.11662286465177396
241.07,0.11651335961454223
241.09,0.1164038545773105
241.144,0.11629434954007889
241.215,0.11618484450284716
241.23,0.11607533946561543
241.254,0.11585632939115198
241.265,0.11574682435392025
241.287,0.11563731931668852
241.313,0.11552781427945691
241.321,0.11541830924222518
241.342,0.11530880420499345
241.35,0.11519929916776173
241.352,0.11508979413053
241.362,0.11498028909329827
241.374,0.11487078405606654
241.382,0.11476127901883482
241.394,0.1146517739816032
241.421,0.11454226894437147
241.432,0.11443276390713975
241.443,0.11432325886990802
241.444,0.11421375383267629
241.447,0.11410424879544456
241.448,0.11399474375821284
241.458,0.11388523872098122
241.493,0.11377573368374949
241.574,0.11366622864651776
241.597,0.11355672360928604
241.605,0.11344721857205431
241.635,0.11333771353482258
241.646,0.11322820849759085
241.665,0.11311870346035913
241.676,0.11300919842312751
241.704,0.11289969338589578
241.751,0.11279018834866406
241.771,0.11268068331143233
241.82,0.1125711782742006
241.853,0.11246167323696887
241.864,0.11235216819973715
241.865,0.11224266316250553
241.894,0.1121331581252738
241.898,0.11202365308804207
241.909,0.11191414805081035
241.912,0.11180464301357862
241.92,0.11169513797634689
241.921,0.11158563293911516
241.964,0.11147612790188344
241.967,0.11136662286465182
241.996,0.1112571178274201
242.029,0.11114761279018837
242.035,0.11103810775295664
242.065,0.11092860271572491
242.121,0.11081909767849318
242.174,0.11070959264126146
242.197,0.11060008760402984
242.214,0.11049058256679811
242.25,0.11038107752956638
242.258,0.11027157249233466
242.294,0.11016206745510293
242.321,0.1100525624178712
242.333,0.10994305738063948
242.384,0.10983355234340775
242.467,0.10972404730617613
242.484,0.1096145422689444
242.495,0.10950503723171268
242.503,0.10939553219448095
242.543,0.10928602715724922
242.572,0.1091765221200175
242.599,0.10906701708278577
242.62,0.10895751204555415
242.643,0.10884800700832242
242.647,0.1087385019710907
242.658,0.10862899693385897
242.678,0.10851949189662724
242.698,0.10840998685939551
242.722,0.10830048182216379
242.727,0.10819097678493206
242.745,0.10808147174770044
242.756,0.10797196671046871
242.81,0.10786246167323699
242.868,0.10775295663600526
242.882,0.10764345159877353
242.892,0.1075339465615418
242.893,0.10742444152431008
242.902,0.10731493648707846
242.94,0.10720543144984673
242.962,0.107095926412615
242.966,0.10698642137538328
242.982,0.10687691633815155
243.033,0.10676741130091982
243.036,0.1066579062636881
243.041,0.10654840122645637
243.102,0.10643889618922475
243.108,0.10632939115199302
243.109,0.1062198861147613
243.11,0.10611038107752957
243.121,0.10600087604029784
243.126,0.10589137100306611
243.133,0.10578186596583439
243.143,0.10567236092860277
243.146,0.10556285589137104
243.222,0.10545335085413932
243.258,0.10534384581690759
243.275,0.10523434077967586
243.317,0.10512483574244413
243.328,0.1050153307052124
243.381,0.10490582566798068
243.44,0.10479632063074906
243.452,0.10468681559351734
243.522,0.10457731055628561
243.551,0.10446780551905388
243.599,0.10435830048182215
243.647,0.10424879544459043
243.665,0.1041392904073587
243.666,0.10402978537012697
243.704,0.10392028033289535
243.712,0.10381077529566363
243.725,0.1037012702584319
243.737,0.10359176522120017
243.751,0.10348226018396844
243.794,0.10337275514673672
243.802,0.10326325010950499
243.82,0.10315374507227337
243.827,0.10304424003504165
243.863,0.10293473499780992
243.874,0.10282522996057819
243.886,0.10271572492334646
243.905,0.10260621988611474
243.909,0.10238720981165128
243.916,0.10227770477441966
243.945,0.10216819973718794
243.959,0.10205869469995621
243.977,0.10194918966272448
243.991,0.10183968462549275
244.014,0.10173017958826103
244.031,0.1016206745510293
244.057,0.10151116951379768
244.063,0.10140166447656596
244.104,0.10129215943933423
244.106,0.1011826544021025
244.138,0.10107314936487077
244.157,0.10096364432763905
244.193,0.10085413929040732
244.23,0.10074463425317559
244.235,0.10063512921594397
244.283,0.10052562417871225
244.292,0.10041611914148052
244.328,0.10030661410424879
244.443,0.10019710906701706
244.447,0.10008760402978534
244.468,0.09997809899255361
244.473,0.099868593955322
244.528,0.09975908891809027
244.577,0.09954007884362681
244.582,0.09943057380639508
244.614,0.09932106876916336
244.623,0.09921156373193163
244.624,0.0991020586946999
244.632,0.09899255365746829
244.66,0.09888304862023656
244.675,0.09877354358300483
244.728,0.0986640385457731
244.75,0.09844502847130965
244.76,0.09833552343407792
244.772,0.0982260183968463
244.777,0.09811651335961458
244.794,0.09800700832238285
244.812,0.09789750328515112
244.814,0.0977879982479194
244.821,0.09767849321068767
244.933,0.09756898817345594
244.979,0.09745948313622421
244.988,0.0973499780989926
244.99,0.09724047306176087
244.998,0.09713096802452914
245.048,0.09702146298729741
245.058,0.09691195795006569
245.086,0.09680245291283396
245.1,0.09669294787560223
245.109,0.09658344283837061
245.159,0.09647393780113889
245.164,0.09636443276390716
245.174,0.09625492772667543
245.217,0.0961454226894437
245.219,0.09603591765221198
245.235,0.09592641261498025
245.343,0.09581690757774852
245.436,0.0957074025405169
245.452,0.09559789750328518
245.462,0.09548839246605345
245.51,0.09537888742882172
245.548,0.09526938239159
245.567,0.09515987735435827
245.593,0.09505037231712654
245.643,0.09494086727989492
245.658,0.0948313622426632
245.765,0.09472185720543147
245.814,0.09450284713096802
245.85,0.09439334209373629
245.851,0.09428383705650456
245.881,0.09417433201927283
245.893,0.09406482698204122
245.906,0.09395532194480949
245.912,0.09384581690757776
245.945,0.09373631187034603
245.997,0.0936268068331143
246.001,0.09351730179588258
246.029,0.09340779675865085
246.044,0.09329829172141924
246.061,0.09318878668418751
246.12,0.09296977660972405
246.194,0.09286027157249233
246.204,0.0927507665352606
246.223,0.09264126149802887
246.225,0.09253175646079714
246.255,0.09242225142356553
246.284,0.0923127463863338
246.316,0.09220324134910207
246.319,0.09209373631187034
246.323,0.09198423127463862
246.365,0.09187472623740689
246.385,0.09176522120017516
246.475,0.09165571616294355
246.494,0.09154621112571182
246.57,0.09143670608848009
246.604,0.09132720105124836
246.649,0.09121769601401664
246.664,0.09099868593955318
246.672,0.09088918090232145
246.679,0.09077967586508984
246.694,0.09067017082785811
246.736,0.09056066579062638
246.744,0.09045116075339465
246.754,0.09034165571616293
246.816,0.0902321506789312
246.836,0.09012264564169947
246.864,0.09001314060446786
246.891,0.08990363556723613
246.922,0.0897941305300044
246.935,0.08968462549277267
246.96,0.08957512045554095
246.98,0.08946561541830922
247.008,0.08935611038107749
247.009,0.08924660534384576
247.049,0.08913710030661415
247.079,0.08902759526938242
247.088,0.08891809023215069
247.106,0.08880858519491897
247.118,0.08869908015768724
247.123,0.08858957512045551
247.141,0.08848007008322378
247.172,0.08837056504599217
247.194,0.08826106000876044
247.195,0.08815155497152871
247.199,0.08804204993429698
247.252,0.08793254489706526
247.26,0.08782303985983353
247.338,0.0877135348226018
247.358,0.08760402978537007
247.385,0.08749452474813846
247.4,0.08738501971090673
247.422,0.087275514673675
247.444,0.08716600963644328
247.468,0.08705650459921155
247.486,0.08694699956197982
247.534,0.0868374945247481
247.536,0.08672798948751648
247.569,0.08661848445028475
247.684,0.08650897941305302
247.729,0.0863994743758213
247.739,0.08628996933858957
247.76,0.08618046430135784
247.783,0.08607095926412611
247.789,0.08596145422689438
247.841,0.08585194918966277
247.844,0.08574244415243104
247.905,0.08563293911519931
247.954,0.08552343407796759
247.962,0.08541392904073586
247.966,0.08530442400350413
247.987,0.0851949189662724
247.996,0.08508541392904079
247.997,0.08497590889180906
248.004,0.08486640385457733
248.006,0.0847568988173456
248.031,0.08464739378011388
248.085,0.08453788874288215
248.09,0.08442838370565042
248.22,0.0843188786684187
248.222,0.08420937363118708
248.278,0.08409986859395535
248.33,0.08399036355672362
248.337,0.0838808585194919
248.391,0.08377135348226017
248.459,0.08366184844502844
248.476,0.0834428383705651
248.513,0.08333333333333337
248.521,0.08322382829610164
248.605,0.08311432325886992
248.62,0.08300481822163819
248.771,0.08289531318440646
248.784,0.08278580814717473
248.788,0.082676303109943
248.806,0.08256679807271139
248.814,0.08245729303547966
248.84,0.08234778799824793
248.845,0.08223828296101621
248.873,0.08212877792378448
248.91,0.08201927288655275
248.923,0.08190976784932102
248.965,0.08180026281208941
248.995,0.08169075777485768
249.135,0.08158125273762595
249.17,0.08147174770039423
249.198,0.0813622426631625
249.303,0.08125273762593077
249.32,0.08114323258869904
249.358,0.08103372755146732
249.374,0.0809242225142357
249.442,0.08081471747700397
249.486,0.08070521243977224
249.491,0.08059570740254052
249.521,0.08048620236530879
249.607,0.08037669732807706
249.638,0.08026719229084534
249.663,0.08015768725361372
249.684,0.08004818221638199
249.699,0.07993867717915026
249.731,0.07982917214191854
249.763,0.07971966710468681
249.771,0.07961016206745508
249.774,0.07950065703022335
249.78,0.07939115199299163
249.823,0.07928164695576001
249.893,0.07917214191852828
249.902,0.07906263688129656
249.987,0.07895313184406483
250.053,0.0788436268068331
250.108,0.07873412176960137
250.116,0.07862461673236965
250.138,0.07851511169513803
250.179,0.0784056066579063
250.259,0.07829610162067457
250.272,0.07818659658344285
250.321,0.07807709154621112
250.346,0.07796758650897939
250.36,0.07785808147174766
250.37,0.07774857643451594
250.378,0.07763907139728432
250.392,0.07752956636005259
250.398,0.07742006132282087
250.492,0.07731055628558914
250.549,0.07720105124835741
250.56,0.07709154621112568
250.565,0.07698204117389396
250.57,0.07687253613666234
250.589,0.07676303109943061
250.658,0.07665352606219888
250.669,0.07654402102496716
250.728,0.07643451598773543
250.78,0.07621550591327197
250.846,0.07610600087604025
250.859,0.07599649583880863
251.004,0.0758869908015769
251.134,0.07577748576434518
251.139,0.07566798072711345
251.146,0.07555847568988172
251.168,0.07544897065265
251.174,0.07533946561541827
251.186,0.07522996057818665
251.221,0.07512045554095492
251.271,0.0750109505037232
251.323,0.07490144546649147
251.326,0.07479194042925974
251.369,0.07468243539202801
251.38,0.07457293035479629
251.381,0.07446342531756456
251.445,0.07435392028033294
251.469,0.07424441524310121
251.503,0.07413491020586949
251.514,0.07402540516863776
251.528,0.07391590013140603
251.537,0.0738063950941743
251.633,0.07369689005694258
251.764,0.07358738501971096
251.767,0.07347787998247923
251.871,0.0733683749452475
251.89,0.07325886990801578
252.164,0.07314936487078405
252.219,0.07303985983355232
252.257,0.0729303547963206
252.33,0.07282084975908887
252.393,0.07271134472185725
252.415,0.07260183968462552
252.455,0.0724923346473938
252.488,0.07238282961016207
252.53,0.07227332457293034
252.553,0.07216381953569861
252.561,0.07205431449846689
252.63,0.07194480946123527
252.695,0.07183530442400354
252.723,0.07172579938677182
252.745,0.07161629434954009
252.777,0.07150678931230836
252.782,0.07139728427507663
252.821,0.0712877792378449
252.905,0.07117827420061318
252.924,0.07106876916338156
253.001,0.07095926412614983
253.054,0.07084975908891811
253.071,0.07074025405168638
253.113,0.07063074901445465
253.321,0.07052124397722292
253.371,0.0704117389399912
253.405,0.07030223390275958
253.472,0.07019272886552785
253.484,0.07008322382829613
253.552,0.0699737187910644
253.593,0.06986421375383267
253.645,0.06975470871660094
253.656,0.06964520367936922
253.751,0.06953569864213749
253.889,0.06942619360490587
253.896,0.06931668856767415
253.901,0.06920718353044242
253.905,0.06909767849321069
253.911,0.06898817345597896
253.941,0.06887866841874724
253.981,0.06876916338151551
254.096,0.06865965834428389
254.131,0.06855015330705216
254.252,0.06844064826982044
254.351,0.06833114323258871
254.375,0.06822163819535698
254.396,0.06811213315812525
254.476,0.06800262812089353
254.54,0.0678931230836618
254.631,0.06778361804643018
254.724,0.06767411300919846
254.745,0.06756460797196673
254.805,0.067455102934735
