binned_distance,binned_rtt,count
9050.0,178.5,14
9050.0,181.5,7
9050.0,184.5,8
9050.0,187.5,2
9050.0,190.5,4
9050.0,193.5,3
9050.0,196.5,6
9050.0,199.5,2
9050.0,202.5,2
9050.0,205.5,3
9050.0,208.5,2
9050.0,211.5,2
9050.0,214.5,2
9050.0,217.5,1
9050.0,220.5,1
9050.0,223.5,1
9050.0,229.5,2
9050.0,238.5,2
9050.0,262.5,1
9050.0,277.5,2
9050.0,349.5,1
9050.0,535.5,1
9150.0,133.5,1
9150.0,136.5,2
9150.0,139.5,2
9150.0,142.5,5
9150.0,145.5,5
9150.0,148.5,2
9150.0,151.5,2
9150.0,154.5,3
9150.0,160.5,1
9150.0,166.5,2
9150.0,172.5,4
9150.0,175.5,3
9150.0,178.5,3
9150.0,181.5,7
9150.0,184.5,3
9150.0,187.5,7
9150.0,190.5,8
9150.0,193.5,5
9150.0,196.5,1
9150.0,202.5,4
9150.0,211.5,2
9150.0,220.5,1
9150.0,226.5,1
9150.0,229.5,1
9150.0,232.5,4
9150.0,235.5,2
9150.0,238.5,1
9150.0,241.5,3
9150.0,244.5,4
9150.0,253.5,1
9150.0,268.5,1
9150.0,274.5,1
9150.0,280.5,1
9150.0,1708.5,1
9150.0,2233.5,1
9150.0,2236.5,1
9150.0,4906.5,1
9250.0,145.5,2
9250.0,151.5,2
9250.0,154.5,3
9250.0,157.5,5
9250.0,160.5,3
9250.0,163.5,2
9250.0,166.5,1
9250.0,169.5,1
9250.0,172.5,3
9250.0,178.5,1
9250.0,181.5,1
9250.0,184.5,4
9250.0,187.5,2
9250.0,190.5,9
9250.0,193.5,9
9250.0,196.5,15
9250.0,199.5,3
9250.0,202.5,6
9250.0,205.5,5
9250.0,208.5,4
9250.0,211.5,10
9250.0,214.5,3
9250.0,217.5,1
9250.0,220.5,1
9250.0,226.5,2
9250.0,229.5,1
9250.0,232.5,3
9250.0,235.5,1
9250.0,238.5,2
9250.0,241.5,2
9250.0,244.5,2
9250.0,247.5,4
9250.0,250.5,1
9250.0,256.5,1
9250.0,262.5,1
9250.0,271.5,3
9250.0,280.5,1
9250.0,289.5,1
9250.0,307.5,1
9250.0,313.5,1
9250.0,967.5,1
9250.0,1003.5,1
9250.0,1672.5,1
9250.0,1732.5,1
9350.0,127.5,1
9350.0,145.5,1
9350.0,157.5,3
9350.0,160.5,2
9350.0,163.5,2
9350.0,166.5,6
9350.0,169.5,5
9350.0,172.5,9
9350.0,175.5,6
9350.0,178.5,7
9350.0,181.5,6
9350.0,184.5,16
9350.0,187.5,11
9350.0,190.5,6
9350.0,193.5,4
9350.0,196.5,3
9350.0,199.5,8
9350.0,202.5,22
9350.0,205.5,5
9350.0,208.5,2
9350.0,214.5,1
9350.0,220.5,1
9350.0,223.5,2
9350.0,226.5,1
9350.0,229.5,2
9350.0,235.5,3
9350.0,238.5,3
9350.0,241.5,4
9350.0,244.5,3
9350.0,247.5,1
9350.0,250.5,3
9350.0,256.5,1
9350.0,262.5,1
9350.0,277.5,1
9350.0,1669.5,1
9450.0,142.5,2
9450.0,151.5,2
9450.0,157.5,4
9450.0,160.5,2
9450.0,163.5,10
9450.0,166.5,5
9450.0,169.5,2
9450.0,172.5,1
9450.0,181.5,1
9450.0,184.5,1
9450.0,187.5,2
9450.0,190.5,4
9450.0,199.5,2
9450.0,202.5,3
9450.0,205.5,2
9450.0,208.5,2
9450.0,211.5,7
9450.0,214.5,2
9450.0,217.5,2
9450.0,226.5,3
9550.0,19.5,1
9550.0,22.5,1
9550.0,124.5,1
9550.0,136.5,1
9550.0,139.5,3
9550.0,142.5,8
9550.0,145.5,10
9550.0,148.5,18
9550.0,151.5,19
9550.0,154.5,33
9550.0,157.5,19
9550.0,160.5,17
9550.0,163.5,8
9550.0,166.5,12
9550.0,169.5,4
9550.0,172.5,4
9550.0,175.5,2
9550.0,178.5,2
9550.0,181.5,5
9550.0,184.5,2
9550.0,187.5,8
9550.0,190.5,3
9550.0,193.5,7
9550.0,196.5,2
9550.0,199.5,1
9550.0,202.5,2
9550.0,208.5,1
9550.0,211.5,2
9550.0,214.5,1
9550.0,223.5,1
9550.0,226.5,1
9550.0,229.5,1
9550.0,232.5,1
9550.0,235.5,4
9550.0,238.5,1
9550.0,241.5,1
9550.0,244.5,2
9550.0,247.5,5
9550.0,250.5,2
9550.0,253.5,1
9550.0,256.5,2
9550.0,262.5,1
9550.0,274.5,1
9550.0,280.5,1
9550.0,298.5,1
9550.0,301.5,1
9550.0,304.5,1
9550.0,340.5,1
9550.0,355.5,1
9550.0,547.5,1
9550.0,925.5,1
9550.0,1669.5,1
9550.0,2167.5,1
9650.0,64.5,1
9650.0,145.5,8
9650.0,148.5,4
9650.0,151.5,4
9650.0,154.5,14
9650.0,157.5,19
9650.0,160.5,9
9650.0,163.5,7
9650.0,166.5,12
9650.0,172.5,2
9650.0,175.5,2
9650.0,187.5,1
9650.0,196.5,1
9650.0,199.5,1
9650.0,202.5,2
9650.0,205.5,4
9650.0,208.5,7
9650.0,211.5,4
9650.0,214.5,3
9650.0,220.5,1
9650.0,226.5,1
9650.0,229.5,2
9650.0,232.5,2
9650.0,238.5,1
9650.0,244.5,1
9650.0,250.5,3
9650.0,253.5,2
9650.0,256.5,1
9650.0,274.5,1
9650.0,277.5,1
9650.0,283.5,1
9650.0,313.5,1
9650.0,2215.5,1
9650.0,3199.5,1
9750.0,133.5,1
9750.0,160.5,3
9750.0,163.5,2
9750.0,166.5,6
9750.0,169.5,3
9750.0,172.5,2
9750.0,175.5,3
9750.0,178.5,6
9750.0,181.5,2
9750.0,184.5,4
9750.0,187.5,1
9750.0,196.5,1
9750.0,199.5,1
9750.0,202.5,1
9750.0,205.5,1
9750.0,217.5,2
9750.0,220.5,3
9750.0,223.5,10
9750.0,226.5,13
9750.0,229.5,5
9750.0,232.5,11
9750.0,235.5,3
9750.0,238.5,7
9750.0,241.5,8
9750.0,244.5,11
9750.0,247.5,11
9750.0,250.5,8
9750.0,253.5,9
9750.0,256.5,3
9750.0,259.5,6
9750.0,262.5,3
9750.0,265.5,1
9750.0,268.5,4
9750.0,271.5,5
9750.0,274.5,2
9750.0,277.5,2
9750.0,280.5,5
9750.0,283.5,1
9750.0,286.5,4
9750.0,289.5,2
9750.0,292.5,1
9750.0,295.5,3
9750.0,301.5,1
9750.0,304.5,2
9750.0,307.5,1
9750.0,310.5,2
9750.0,319.5,1
9750.0,325.5,2
9750.0,340.5,1
9750.0,349.5,1
9750.0,379.5,1
9750.0,403.5,1
9850.0,148.5,1
9850.0,160.5,1
9850.0,163.5,2
9850.0,166.5,4
9850.0,169.5,1
9850.0,172.5,1
9850.0,175.5,6
9850.0,181.5,1
9850.0,193.5,2
9850.0,196.5,1
9850.0,202.5,1
9850.0,205.5,1
9850.0,211.5,1
9850.0,220.5,1
9850.0,229.5,1
9850.0,232.5,1
9850.0,238.5,1
9850.0,241.5,2
9850.0,244.5,2
9850.0,247.5,1
9850.0,253.5,3
9850.0,256.5,4
9850.0,262.5,1
9850.0,265.5,1
9850.0,274.5,1
9850.0,280.5,1
9850.0,289.5,1
9850.0,2686.5,1
9950.0,151.5,1
9950.0,157.5,3
9950.0,163.5,1
9950.0,166.5,1
9950.0,172.5,6
9950.0,175.5,2
9950.0,178.5,1
9950.0,181.5,1
9950.0,184.5,2
9950.0,193.5,2
9950.0,196.5,1
9950.0,199.5,1
9950.0,202.5,1
9950.0,205.5,1
9950.0,214.5,3
9950.0,217.5,4
9950.0,220.5,1
9950.0,226.5,1
9950.0,229.5,4
9950.0,232.5,1
9950.0,244.5,1
9950.0,265.5,1
9950.0,271.5,1
9950.0,277.5,1
9950.0,292.5,1
9950.0,301.5,1
9950.0,2911.5,1
10050.0,160.5,1
10050.0,172.5,1
10050.0,175.5,4
10050.0,181.5,1
10050.0,184.5,3
10050.0,187.5,3
10050.0,190.5,1
10050.0,208.5,1
10050.0,217.5,5
10050.0,220.5,7
10050.0,223.5,13
10050.0,226.5,10
10050.0,229.5,10
10050.0,232.5,5
10050.0,235.5,1
10050.0,238.5,6
10050.0,241.5,8
10050.0,244.5,15
10050.0,247.5,9
10050.0,250.5,6
10050.0,253.5,6
10050.0,256.5,4
10050.0,259.5,3
10050.0,262.5,6
10050.0,265.5,1
10050.0,268.5,3
10050.0,271.5,2
10050.0,274.5,5
10050.0,277.5,1
10050.0,280.5,1
10050.0,283.5,2
10050.0,295.5,1
10050.0,298.5,2
10050.0,301.5,1
10050.0,304.5,2
10050.0,316.5,2
10050.0,364.5,1
10050.0,376.5,1
10050.0,2608.5,1
10150.0,160.5,2
10150.0,166.5,3
10150.0,169.5,9
10150.0,172.5,15
10150.0,175.5,9
10150.0,178.5,5
10150.0,181.5,4
10150.0,184.5,3
10150.0,187.5,2
10150.0,193.5,3
10150.0,196.5,2
10150.0,199.5,1
10150.0,214.5,1
10150.0,220.5,3
10150.0,226.5,4
10150.0,229.5,3
10150.0,232.5,2
10150.0,235.5,1
10150.0,247.5,1
10150.0,250.5,1
10150.0,253.5,2
10150.0,262.5,1
10150.0,265.5,1
10150.0,268.5,2
10150.0,274.5,1
10150.0,277.5,1
10150.0,280.5,3
10150.0,283.5,2
10150.0,286.5,1
10150.0,301.5,2
10150.0,337.5,1
10150.0,451.5,1
10150.0,772.5,1
10150.0,970.5,1
10250.0,19.5,1
10250.0,37.5,2
10250.0,46.5,1
10250.0,49.5,1
10250.0,52.5,2
10250.0,58.5,5
10250.0,61.5,3
10250.0,64.5,2
10250.0,67.5,1
10250.0,97.5,1
10250.0,103.5,1
10250.0,106.5,1
10250.0,112.5,1
10250.0,118.5,1
10250.0,121.5,1
10250.0,127.5,1
10250.0,130.5,4
10250.0,133.5,2
10250.0,136.5,4
10250.0,139.5,7
10250.0,142.5,6
10250.0,145.5,11
10250.0,148.5,38
10250.0,151.5,70
10250.0,154.5,201
10250.0,157.5,147
10250.0,160.5,147
10250.0,163.5,174
10250.0,166.5,316
10250.0,169.5,230
10250.0,172.5,224
10250.0,175.5,111
10250.0,178.5,79
10250.0,181.5,53
10250.0,184.5,47
10250.0,187.5,56
10250.0,190.5,61
10250.0,193.5,47
10250.0,196.5,39
10250.0,199.5,53
10250.0,202.5,42
10250.0,205.5,22
10250.0,208.5,25
10250.0,211.5,16
10250.0,214.5,18
10250.0,217.5,13
10250.0,220.5,11
10250.0,223.5,11
10250.0,226.5,16
10250.0,229.5,19
10250.0,232.5,12
10250.0,235.5,14
10250.0,238.5,11
10250.0,241.5,6
10250.0,244.5,11
10250.0,247.5,5
10250.0,250.5,23
10250.0,253.5,17
10250.0,256.5,13
10250.0,259.5,16
10250.0,262.5,8
10250.0,265.5,6
10250.0,268.5,6
10250.0,271.5,4
10250.0,274.5,11
10250.0,277.5,8
10250.0,280.5,8
10250.0,283.5,4
10250.0,286.5,5
10250.0,292.5,4
10250.0,295.5,2
10250.0,298.5,1
10250.0,322.5,1
10250.0,325.5,1
10250.0,373.5,1
10250.0,430.5,1
10250.0,487.5,1
10250.0,520.5,1
10250.0,535.5,1
10250.0,874.5,1
10250.0,1003.5,1
10250.0,1024.5,1
10250.0,1057.5,1
10250.0,1138.5,1
10250.0,1414.5,1
10250.0,1654.5,1
10250.0,1678.5,1
10250.0,1693.5,1
10250.0,1696.5,1
10250.0,1723.5,1
10250.0,2092.5,1
10250.0,2158.5,1
10250.0,2176.5,1
10250.0,2179.5,1
10250.0,2182.5,1
10250.0,2191.5,1
10250.0,2332.5,1
10250.0,2416.5,1
10250.0,2455.5,1
10250.0,2566.5,1
10250.0,2617.5,1
10250.0,3220.5,1
10250.0,7438.5,1
10250.0,17059.5,1
10350.0,145.5,1
10350.0,151.5,4
10350.0,154.5,9
10350.0,157.5,17
10350.0,160.5,8
10350.0,163.5,11
10350.0,166.5,37
10350.0,169.5,46
10350.0,172.5,55
10350.0,175.5,15
10350.0,178.5,11
10350.0,181.5,16
10350.0,184.5,20
10350.0,187.5,10
10350.0,190.5,12
10350.0,193.5,12
10350.0,196.5,8
10350.0,199.5,10
10350.0,202.5,8
10350.0,205.5,7
10350.0,208.5,11
10350.0,211.5,5
10350.0,214.5,4
10350.0,217.5,3
10350.0,220.5,1
10350.0,226.5,3
10350.0,229.5,2
10350.0,232.5,4
10350.0,235.5,15
10350.0,238.5,8
10350.0,241.5,12
10350.0,244.5,13
10350.0,247.5,7
10350.0,250.5,10
10350.0,253.5,22
10350.0,256.5,15
10350.0,259.5,11
10350.0,262.5,13
10350.0,265.5,8
10350.0,268.5,8
10350.0,271.5,2
10350.0,274.5,9
10350.0,277.5,5
10350.0,280.5,6
10350.0,283.5,4
10350.0,286.5,3
10350.0,289.5,1
10350.0,292.5,2
10350.0,298.5,1
10350.0,682.5,1
10350.0,748.5,1
10350.0,1183.5,1
10350.0,1240.5,1
10350.0,1321.5,1
10350.0,1651.5,1
10350.0,1654.5,1
10350.0,1657.5,1
10350.0,1669.5,1
10350.0,1693.5,1
10350.0,1702.5,1
10350.0,2851.5,1
10350.0,6442.5,1
10450.0,145.5,2
10450.0,151.5,1
10450.0,154.5,4
10450.0,157.5,6
10450.0,160.5,8
10450.0,163.5,20
10450.0,166.5,32
10450.0,169.5,22
10450.0,172.5,25
10450.0,175.5,31
10450.0,178.5,35
10450.0,181.5,16
10450.0,184.5,17
10450.0,187.5,16
10450.0,190.5,31
10450.0,193.5,3
10450.0,196.5,3
10450.0,199.5,5
10450.0,202.5,4
10450.0,205.5,6
10450.0,208.5,5
10450.0,211.5,7
10450.0,214.5,4
10450.0,217.5,5
10450.0,220.5,1
10450.0,223.5,2
10450.0,226.5,1
10450.0,232.5,1
10450.0,235.5,3
10450.0,244.5,1
10450.0,247.5,1
10450.0,250.5,1
10450.0,253.5,2
10450.0,256.5,4
10450.0,259.5,1
10450.0,262.5,3
10450.0,265.5,6
10450.0,268.5,4
10450.0,271.5,4
10450.0,274.5,5
10450.0,277.5,6
10450.0,280.5,3
10450.0,283.5,3
10450.0,286.5,5
10450.0,292.5,3
10450.0,295.5,2
10450.0,298.5,2
10450.0,301.5,1
10450.0,325.5,1
10450.0,337.5,1
10450.0,946.5,1
10450.0,1690.5,1
10550.0,37.5,1
10550.0,61.5,1
10550.0,148.5,1
10550.0,151.5,4
10550.0,154.5,9
10550.0,157.5,16
10550.0,160.5,23
10550.0,163.5,26
10550.0,166.5,31
10550.0,169.5,26
10550.0,172.5,33
10550.0,175.5,34
10550.0,178.5,32
10550.0,181.5,35
10550.0,184.5,31
10550.0,187.5,24
10550.0,190.5,25
10550.0,193.5,12
10550.0,196.5,16
10550.0,199.5,9
10550.0,202.5,7
10550.0,205.5,3
10550.0,208.5,5
10550.0,211.5,8
10550.0,214.5,7
10550.0,217.5,5
10550.0,220.5,4
10550.0,223.5,2
10550.0,226.5,4
10550.0,229.5,2
10550.0,238.5,4
10550.0,241.5,2
10550.0,244.5,1
10550.0,247.5,4
10550.0,256.5,1
10550.0,262.5,2
10550.0,265.5,2
10550.0,271.5,1
10550.0,274.5,1
10550.0,391.5,1
10550.0,430.5,1
10550.0,466.5,1
10550.0,526.5,1
10550.0,940.5,1
10550.0,1099.5,1
10550.0,1165.5,1
10550.0,1219.5,1
10550.0,1234.5,1
10550.0,1264.5,1
10550.0,1297.5,1
10550.0,1420.5,1
10550.0,1654.5,1
10550.0,2668.5,1
10550.0,6214.5,1
10550.0,25669.5,1
10650.0,7.5,1
10650.0,55.5,1
10650.0,58.5,5
10650.0,64.5,4
10650.0,67.5,2
10650.0,70.5,2
10650.0,73.5,10
10650.0,76.5,2
10650.0,157.5,2
10650.0,160.5,3
10650.0,163.5,2
10650.0,166.5,16
10650.0,169.5,54
10650.0,172.5,173
10650.0,175.5,256
10650.0,178.5,196
10650.0,181.5,316
10650.0,184.5,440
10650.0,187.5,440
10650.0,190.5,450
10650.0,193.5,437
10650.0,196.5,440
10650.0,199.5,274
10650.0,202.5,152
10650.0,205.5,91
10650.0,208.5,161
10650.0,211.5,137
10650.0,214.5,154
10650.0,217.5,165
10650.0,220.5,175
10650.0,223.5,154
10650.0,226.5,133
10650.0,229.5,130
10650.0,232.5,147
10650.0,235.5,138
10650.0,238.5,138
10650.0,241.5,145
10650.0,244.5,119
10650.0,247.5,130
10650.0,250.5,106
10650.0,253.5,97
10650.0,256.5,86
10650.0,259.5,81
10650.0,262.5,88
10650.0,265.5,68
10650.0,268.5,77
10650.0,271.5,81
10650.0,274.5,55
10650.0,277.5,35
10650.0,280.5,37
10650.0,283.5,36
10650.0,286.5,22
10650.0,289.5,36
10650.0,292.5,37
10650.0,295.5,26
10650.0,298.5,37
10650.0,301.5,30
10650.0,304.5,20
10650.0,307.5,23
10650.0,310.5,17
10650.0,313.5,19
10650.0,316.5,13
10650.0,319.5,13
10650.0,322.5,9
10650.0,325.5,5
10650.0,328.5,8
10650.0,331.5,7
10650.0,334.5,2
10650.0,337.5,2
10650.0,343.5,4
10650.0,346.5,2
10650.0,349.5,2
10650.0,352.5,1
10650.0,358.5,1
10650.0,373.5,1
10650.0,376.5,1
10650.0,385.5,1
10650.0,388.5,1
10650.0,391.5,1
10650.0,394.5,1
10650.0,397.5,1
10650.0,403.5,1
10650.0,448.5,1
10650.0,454.5,1
10650.0,463.5,1
10650.0,466.5,1
10650.0,544.5,1
10650.0,547.5,1
10650.0,574.5,1
10650.0,610.5,2
10650.0,616.5,1
10650.0,622.5,1
10650.0,625.5,2
10650.0,634.5,1
10650.0,649.5,1
10650.0,760.5,1
10650.0,1033.5,1
10650.0,1087.5,1
10650.0,1108.5,1
10650.0,1111.5,1
10650.0,1216.5,1
10650.0,1237.5,1
10650.0,1264.5,1
10650.0,1276.5,1
10650.0,1279.5,1
10650.0,1327.5,1
10650.0,1417.5,1
10650.0,1498.5,1
10650.0,1675.5,3
10650.0,1678.5,2
10650.0,1681.5,3
10650.0,1684.5,7
10650.0,1687.5,8
10650.0,1690.5,8
10650.0,1693.5,4
10650.0,1696.5,2
10650.0,1699.5,8
10650.0,1702.5,3
10650.0,1705.5,3
10650.0,1708.5,1
10650.0,1714.5,1
10650.0,1777.5,1
10650.0,2008.5,1
10650.0,2200.5,1
10650.0,2203.5,1
10650.0,2215.5,1
10650.0,3175.5,1
10650.0,8698.5,1
10650.0,11716.5,1
10650.0,15145.5,1
10750.0,160.5,1
10750.0,163.5,4
10750.0,166.5,4
10750.0,169.5,15
10750.0,172.5,9
10750.0,175.5,5
10750.0,178.5,17
10750.0,181.5,10
10750.0,184.5,22
10750.0,187.5,19
10750.0,190.5,27
10750.0,193.5,22
10750.0,196.5,19
10750.0,199.5,7
10750.0,202.5,5
10750.0,205.5,7
10750.0,208.5,17
10750.0,211.5,8
10750.0,214.5,10
10750.0,217.5,6
10750.0,220.5,5
10750.0,223.5,6
10750.0,226.5,12
10750.0,229.5,15
10750.0,232.5,12
10750.0,235.5,8
10750.0,238.5,7
10750.0,241.5,5
10750.0,244.5,3
10750.0,247.5,9
10750.0,250.5,13
10750.0,253.5,10
10750.0,256.5,7
10750.0,259.5,9
10750.0,262.5,4
10750.0,265.5,3
10750.0,268.5,3
10750.0,271.5,8
10750.0,274.5,3
10750.0,277.5,5
10750.0,280.5,1
10750.0,283.5,3
10750.0,286.5,8
10750.0,289.5,1
10750.0,292.5,1
10750.0,298.5,1
10750.0,307.5,2
10750.0,319.5,1
10750.0,331.5,1
10750.0,334.5,1
10750.0,397.5,1
10750.0,481.5,1
10750.0,748.5,1
10750.0,829.5,1
10750.0,1150.5,1
10750.0,1660.5,1
10750.0,1690.5,3
10750.0,1696.5,1
10750.0,1699.5,1
10750.0,1702.5,1
10750.0,2578.5,1
10750.0,2806.5,1
10750.0,3751.5,1
10850.0,133.5,1
10850.0,148.5,1
10850.0,151.5,2
10850.0,154.5,4
10850.0,157.5,4
10850.0,160.5,6
10850.0,163.5,4
10850.0,166.5,9
10850.0,169.5,9
10850.0,172.5,14
10850.0,175.5,7
10850.0,178.5,10
10850.0,181.5,11
10850.0,184.5,16
10850.0,187.5,7
10850.0,190.5,11
10850.0,193.5,7
10850.0,196.5,10
10850.0,199.5,2
10850.0,202.5,4
10850.0,205.5,2
10850.0,208.5,1
10850.0,211.5,3
10850.0,214.5,1
10850.0,217.5,4
10850.0,220.5,10
10850.0,223.5,9
10850.0,226.5,15
10850.0,229.5,6
10850.0,232.5,10
10850.0,235.5,13
10850.0,238.5,7
10850.0,241.5,18
10850.0,244.5,20
10850.0,247.5,15
10850.0,250.5,14
10850.0,253.5,19
10850.0,256.5,17
10850.0,259.5,11
10850.0,262.5,8
10850.0,265.5,12
10850.0,268.5,10
10850.0,271.5,4
10850.0,274.5,6
10850.0,277.5,2
10850.0,280.5,1
10850.0,283.5,4
10850.0,286.5,1
10850.0,292.5,1
10850.0,328.5,1
10850.0,397.5,1
10850.0,907.5,1
10850.0,2644.5,1
10950.0,49.5,2
10950.0,157.5,2
10950.0,172.5,1
10950.0,175.5,1
10950.0,181.5,3
10950.0,184.5,3
10950.0,187.5,4
10950.0,190.5,2
10950.0,193.5,2
10950.0,196.5,1
10950.0,199.5,1
10950.0,205.5,1
10950.0,208.5,2
10950.0,211.5,3
10950.0,214.5,7
10950.0,217.5,16
10950.0,220.5,17
10950.0,223.5,17
10950.0,226.5,25
10950.0,229.5,35
10950.0,232.5,40
10950.0,235.5,34
10950.0,238.5,21
10950.0,241.5,19
10950.0,244.5,30
10950.0,247.5,26
10950.0,250.5,31
10950.0,253.5,37
10950.0,256.5,31
10950.0,259.5,19
10950.0,262.5,21
10950.0,265.5,13
10950.0,268.5,11
10950.0,271.5,21
10950.0,274.5,21
10950.0,277.5,14
10950.0,280.5,16
10950.0,283.5,11
10950.0,286.5,7
10950.0,289.5,2
10950.0,292.5,4
10950.0,295.5,6
10950.0,301.5,3
10950.0,304.5,1
10950.0,307.5,4
10950.0,316.5,3
10950.0,319.5,4
10950.0,322.5,4
10950.0,325.5,3
10950.0,334.5,1
10950.0,337.5,1
10950.0,346.5,1
10950.0,349.5,1
10950.0,358.5,1
10950.0,376.5,1
10950.0,481.5,1
10950.0,1129.5,1
10950.0,3199.5,1
11050.0,157.5,5
11050.0,160.5,3
11050.0,163.5,7
11050.0,166.5,3
11050.0,169.5,4
11050.0,172.5,8
11050.0,175.5,11
11050.0,178.5,10
11050.0,181.5,6
11050.0,184.5,27
11050.0,187.5,11
11050.0,190.5,10
11050.0,193.5,7
11050.0,196.5,9
11050.0,199.5,4
11050.0,202.5,1
11050.0,205.5,2
11050.0,211.5,1
11050.0,217.5,1
11050.0,220.5,1
11050.0,223.5,3
11050.0,226.5,12
11050.0,229.5,3
11050.0,232.5,12
11050.0,235.5,6
11050.0,238.5,8
11050.0,241.5,2
11050.0,244.5,7
11050.0,247.5,17
11050.0,250.5,12
11050.0,253.5,12
11050.0,256.5,6
11050.0,259.5,10
11050.0,262.5,6
11050.0,265.5,8
11050.0,268.5,3
11050.0,271.5,4
11050.0,274.5,6
11050.0,277.5,2
11050.0,280.5,2
11050.0,283.5,2
11050.0,289.5,3
11050.0,292.5,1
11050.0,301.5,1
11050.0,307.5,1
11050.0,316.5,1
11050.0,322.5,1
11050.0,352.5,1
11050.0,370.5,1
11050.0,376.5,1
11050.0,385.5,1
11050.0,469.5,1
11050.0,661.5,1
11050.0,670.5,1
11050.0,835.5,1
11050.0,1120.5,1
11050.0,1534.5,1
11050.0,2362.5,1
11050.0,2590.5,1
11150.0,187.5,1
11150.0,196.5,1
11150.0,217.5,1
11150.0,220.5,1
11150.0,223.5,1
11150.0,226.5,2
11150.0,229.5,3
11150.0,232.5,9
11150.0,235.5,7
11150.0,238.5,3
11150.0,241.5,1
11150.0,244.5,6
11150.0,247.5,8
11150.0,250.5,12
11150.0,253.5,6
11150.0,256.5,4
11150.0,259.5,4
11150.0,262.5,4
11150.0,265.5,5
11150.0,268.5,3
11150.0,271.5,4
11150.0,274.5,5
11150.0,277.5,3
11150.0,280.5,6
11150.0,283.5,3
11150.0,286.5,3
11150.0,289.5,1
11150.0,295.5,1
11150.0,301.5,1
11150.0,349.5,1
11150.0,373.5,1
11150.0,451.5,1
11250.0,118.5,1
11250.0,169.5,1
11250.0,172.5,3
11250.0,175.5,10
11250.0,178.5,3
11250.0,181.5,7
11250.0,184.5,3
11250.0,187.5,3
11250.0,190.5,5
11250.0,193.5,1
11250.0,196.5,2
11250.0,199.5,2
11250.0,202.5,3
11250.0,205.5,4
11250.0,208.5,4
11250.0,211.5,5
11250.0,214.5,4
11250.0,217.5,4
11250.0,220.5,12
11250.0,223.5,9
11250.0,226.5,19
11250.0,229.5,23
11250.0,232.5,20
11250.0,235.5,27
11250.0,238.5,25
11250.0,241.5,30
11250.0,244.5,30
11250.0,247.5,37
11250.0,250.5,40
11250.0,253.5,27
11250.0,256.5,30
11250.0,259.5,15
11250.0,262.5,18
11250.0,265.5,15
11250.0,268.5,18
11250.0,271.5,20
11250.0,274.5,12
11250.0,277.5,8
11250.0,280.5,8
11250.0,283.5,4
11250.0,286.5,3
11250.0,289.5,5
11250.0,292.5,5
11250.0,295.5,2
11250.0,301.5,2
11250.0,304.5,2
11250.0,307.5,2
11250.0,310.5,1
11250.0,313.5,1
11250.0,316.5,4
11250.0,322.5,1
11250.0,325.5,1
11250.0,328.5,1
11250.0,334.5,3
11250.0,343.5,1
11250.0,382.5,1
11350.0,25.5,1
11350.0,199.5,1
11350.0,202.5,1
11350.0,205.5,2
11350.0,208.5,5
11350.0,211.5,3
11350.0,214.5,3
11350.0,217.5,1
11350.0,220.5,4
11350.0,223.5,3
11350.0,226.5,4
11350.0,229.5,6
11350.0,232.5,10
11350.0,235.5,6
11350.0,238.5,4
11350.0,241.5,6
11350.0,244.5,8
11350.0,247.5,7
11350.0,250.5,6
11350.0,253.5,3
11350.0,256.5,3
11350.0,262.5,2
11350.0,265.5,4
11350.0,268.5,4
11350.0,271.5,1
11350.0,274.5,3
11350.0,280.5,1
11350.0,289.5,1
11350.0,304.5,1
11350.0,307.5,1
11350.0,319.5,1
11350.0,325.5,1
11350.0,376.5,1
11350.0,388.5,1
11350.0,391.5,1
11450.0,25.5,1
11450.0,103.5,1
11450.0,109.5,2
11450.0,130.5,2
11450.0,181.5,2
11450.0,184.5,2
11450.0,187.5,5
11450.0,190.5,7
11450.0,193.5,15
11450.0,196.5,19
11450.0,199.5,35
11450.0,202.5,38
11450.0,205.5,51
11450.0,208.5,70
11450.0,211.5,64
11450.0,214.5,70
11450.0,217.5,84
11450.0,220.5,89
11450.0,223.5,74
11450.0,226.5,69
11450.0,229.5,63
11450.0,232.5,67
11450.0,235.5,54
11450.0,238.5,48
11450.0,241.5,49
11450.0,244.5,40
11450.0,247.5,32
11450.0,250.5,45
11450.0,253.5,29
11450.0,256.5,23
11450.0,259.5,18
11450.0,262.5,23
11450.0,265.5,20
11450.0,268.5,20
11450.0,271.5,9
11450.0,274.5,11
11450.0,277.5,9
11450.0,280.5,17
11450.0,283.5,10
11450.0,286.5,6
11450.0,289.5,8
11450.0,292.5,7
11450.0,295.5,2
11450.0,298.5,3
11450.0,301.5,7
11450.0,304.5,3
11450.0,307.5,4
11450.0,310.5,2
11450.0,313.5,8
11450.0,316.5,4
11450.0,319.5,4
11450.0,322.5,1
11450.0,331.5,3
11450.0,334.5,1
11450.0,337.5,1
11450.0,346.5,1
11450.0,352.5,1
11450.0,367.5,1
11450.0,544.5,1
11450.0,640.5,1
11450.0,874.5,1
11450.0,1756.5,1
11450.0,2176.5,1
11450.0,2182.5,1
11450.0,2218.5,1
11450.0,23833.5,1
11550.0,28.5,1
11550.0,166.5,1
11550.0,190.5,1
11550.0,193.5,2
11550.0,196.5,10
11550.0,199.5,12
11550.0,202.5,26
11550.0,205.5,15
11550.0,208.5,30
11550.0,211.5,36
