binned_distance,binned_rtt,count
7950.0,328.5,381
7950.0,331.5,339
7950.0,334.5,353
7950.0,337.5,281
7950.0,340.5,212
7950.0,343.5,214
7950.0,346.5,143
7950.0,349.5,110
7950.0,352.5,75
7950.0,355.5,65
7950.0,358.5,45
7950.0,361.5,38
7950.0,364.5,37
7950.0,367.5,28
7950.0,370.5,30
7950.0,373.5,20
7950.0,376.5,20
7950.0,379.5,13
7950.0,382.5,5
7950.0,385.5,2
7950.0,388.5,5
7950.0,394.5,1
7950.0,400.5,1
7950.0,406.5,1
7950.0,412.5,2
7950.0,418.5,1
7950.0,424.5,2
7950.0,433.5,1
7950.0,436.5,1
7950.0,445.5,1
7950.0,451.5,1
7950.0,463.5,1
7950.0,475.5,1
7950.0,478.5,1
7950.0,505.5,1
7950.0,514.5,1
7950.0,541.5,1
7950.0,586.5,1
7950.0,589.5,1
7950.0,658.5,1
7950.0,661.5,1
7950.0,670.5,1
7950.0,673.5,1
7950.0,682.5,1
7950.0,760.5,1
7950.0,766.5,1
7950.0,769.5,2
7950.0,775.5,1
7950.0,781.5,2
7950.0,793.5,1
7950.0,796.5,1
7950.0,802.5,1
7950.0,970.5,1
7950.0,982.5,1
7950.0,1120.5,1
7950.0,1132.5,1
7950.0,1213.5,1
7950.0,1345.5,1
7950.0,1357.5,1
7950.0,1531.5,1
7950.0,1738.5,1
7950.0,1768.5,1
7950.0,1774.5,1
7950.0,1777.5,1
7950.0,1807.5,1
7950.0,1819.5,3
7950.0,1822.5,1
7950.0,1825.5,3
7950.0,1828.5,3
7950.0,1831.5,2
7950.0,1834.5,4
7950.0,1837.5,7
7950.0,1840.5,5
7950.0,1843.5,6
7950.0,1846.5,3
7950.0,1849.5,1
7950.0,1852.5,1
7950.0,1855.5,1
7950.0,1870.5,1
7950.0,2131.5,1
7950.0,2260.5,1
7950.0,2284.5,1
7950.0,2335.5,1
7950.0,2356.5,1
7950.0,2500.5,1
7950.0,2527.5,1
7950.0,2941.5,1
7950.0,3331.5,2
7950.0,3334.5,1
7950.0,23275.5,1
7950.0,24316.5,1
8050.0,85.5,1
8050.0,94.5,1
8050.0,97.5,3
8050.0,124.5,1
8050.0,142.5,1
8050.0,145.5,1
8050.0,163.5,1
8050.0,169.5,1
8050.0,181.5,1
8050.0,184.5,3
8050.0,190.5,1
8050.0,193.5,1
8050.0,196.5,4
8050.0,199.5,5
8050.0,202.5,4
8050.0,205.5,4
8050.0,208.5,5
8050.0,211.5,9
8050.0,214.5,7
8050.0,217.5,7
8050.0,220.5,7
8050.0,226.5,2
8050.0,229.5,1
8050.0,232.5,3
8050.0,235.5,1
8050.0,244.5,2
8050.0,250.5,3
8050.0,253.5,1
8050.0,259.5,1
8050.0,262.5,1
8050.0,265.5,2
8050.0,268.5,6
8050.0,271.5,23
8050.0,274.5,23
8050.0,277.5,19
8050.0,280.5,13
8050.0,283.5,9
8050.0,286.5,9
8050.0,289.5,14
8050.0,292.5,9
8050.0,295.5,6
8050.0,298.5,10
8050.0,301.5,17
8050.0,304.5,12
8050.0,307.5,17
8050.0,310.5,23
8050.0,313.5,25
8050.0,316.5,18
8050.0,319.5,22
8050.0,322.5,24
8050.0,325.5,39
8050.0,328.5,30
8050.0,331.5,26
8050.0,334.5,30
8050.0,337.5,23
8050.0,340.5,19
8050.0,343.5,5
8050.0,346.5,10
8050.0,349.5,5
8050.0,352.5,5
8050.0,355.5,6
8050.0,358.5,2
8050.0,361.5,1
8050.0,364.5,3
8050.0,370.5,1
8050.0,379.5,1
8050.0,382.5,1
8050.0,385.5,1
8050.0,388.5,3
8050.0,430.5,1
8050.0,508.5,1
8050.0,841.5,1
8050.0,922.5,1
8050.0,1450.5,1
8050.0,1771.5,1
8050.0,1792.5,1
8050.0,1795.5,1
8050.0,1813.5,1
8050.0,1819.5,2
8050.0,1822.5,2
8050.0,1828.5,3
8050.0,1837.5,1
8050.0,1855.5,1
8150.0,40.5,1
8150.0,49.5,1
8150.0,52.5,1
8150.0,55.5,2
8150.0,58.5,1
8150.0,61.5,1
8150.0,70.5,4
8150.0,73.5,3
8150.0,82.5,1
8150.0,85.5,1
8150.0,100.5,1
8150.0,103.5,1
8150.0,124.5,1
8150.0,127.5,1
8150.0,130.5,3
8150.0,133.5,5
8150.0,136.5,3
8150.0,139.5,5
8150.0,142.5,6
8150.0,145.5,2
8150.0,148.5,2
8150.0,154.5,3
8150.0,157.5,2
8150.0,166.5,4
8150.0,172.5,18
8150.0,175.5,7
8150.0,178.5,5
8150.0,181.5,5
8150.0,184.5,4
8150.0,187.5,11
8150.0,190.5,8
8150.0,193.5,14
8150.0,196.5,17
8150.0,199.5,9
8150.0,202.5,10
8150.0,205.5,13
8150.0,208.5,20
8150.0,211.5,10
8150.0,214.5,11
8150.0,217.5,8
8150.0,220.5,9
8150.0,223.5,8
8150.0,226.5,1
8150.0,229.5,3
8150.0,232.5,7
8150.0,235.5,2
8150.0,238.5,2
8150.0,241.5,2
8150.0,244.5,1
8150.0,247.5,2
8150.0,250.5,1
8150.0,253.5,2
8150.0,256.5,3
8150.0,259.5,7
8150.0,262.5,2
8150.0,265.5,7
8150.0,268.5,7
8150.0,271.5,11
8150.0,274.5,14
8150.0,277.5,14
8150.0,280.5,18
8150.0,283.5,38
8150.0,286.5,23
8150.0,289.5,16
8150.0,292.5,11
8150.0,295.5,17
8150.0,298.5,16
8150.0,301.5,7
8150.0,304.5,10
8150.0,307.5,8
8150.0,310.5,8
8150.0,313.5,4
8150.0,316.5,5
8150.0,319.5,10
8150.0,322.5,5
8150.0,325.5,10
8150.0,328.5,14
8150.0,331.5,11
8150.0,334.5,7
8150.0,337.5,9
8150.0,340.5,10
8150.0,343.5,7
8150.0,346.5,7
8150.0,349.5,12
8150.0,352.5,14
8150.0,355.5,7
8150.0,358.5,10
8150.0,361.5,11
8150.0,364.5,10
8150.0,367.5,8
8150.0,370.5,14
8150.0,373.5,12
8150.0,376.5,4
8150.0,379.5,2
8150.0,382.5,4
8150.0,385.5,4
8150.0,388.5,4
8150.0,400.5,2
8150.0,403.5,1
8150.0,409.5,1
8150.0,490.5,1
8150.0,505.5,1
8150.0,538.5,1
8150.0,1702.5,1
8150.0,1783.5,1
8150.0,1819.5,1
8150.0,1831.5,1
8150.0,1834.5,1
8150.0,4720.5,1
8250.0,52.5,1
8250.0,130.5,2
8250.0,133.5,1
8250.0,136.5,1
8250.0,139.5,3
8250.0,142.5,3
8250.0,145.5,4
8250.0,148.5,1
8250.0,151.5,1
8250.0,154.5,4
8250.0,160.5,2
8250.0,166.5,1
8250.0,172.5,1
8250.0,181.5,1
8250.0,184.5,1
8250.0,187.5,1
8250.0,190.5,1
8250.0,193.5,2
8250.0,199.5,1
8250.0,202.5,1
8250.0,205.5,4
8250.0,208.5,1
8250.0,211.5,3
8250.0,214.5,2
8250.0,217.5,2
8250.0,220.5,1
8250.0,223.5,1
8250.0,226.5,9
8250.0,229.5,29
8250.0,232.5,6
8250.0,235.5,5
8250.0,238.5,3
8250.0,241.5,13
8250.0,244.5,8
8250.0,247.5,5
8250.0,250.5,13
8250.0,253.5,34
8250.0,256.5,42
8250.0,259.5,70
8250.0,262.5,45
8250.0,265.5,31
8250.0,268.5,16
8250.0,271.5,21
8250.0,274.5,9
8250.0,277.5,14
8250.0,280.5,23
8250.0,283.5,9
8250.0,286.5,13
8250.0,289.5,25
8250.0,292.5,20
8250.0,295.5,32
8250.0,298.5,33
8250.0,301.5,53
8250.0,304.5,44
8250.0,307.5,35
8250.0,310.5,28
8250.0,313.5,20
8250.0,316.5,23
8250.0,319.5,38
8250.0,322.5,45
8250.0,325.5,39
8250.0,328.5,33
8250.0,331.5,27
8250.0,334.5,11
8250.0,337.5,14
8250.0,340.5,11
8250.0,343.5,10
8250.0,346.5,33
8250.0,349.5,31
8250.0,352.5,38
8250.0,355.5,31
8250.0,358.5,14
8250.0,361.5,11
8250.0,364.5,3
8250.0,367.5,2
8250.0,370.5,2
8250.0,373.5,1
8250.0,376.5,1
8250.0,394.5,1
8250.0,406.5,1
8250.0,412.5,2
8250.0,442.5,1
8250.0,448.5,1
8250.0,454.5,1
8250.0,463.5,2
8250.0,475.5,1
8250.0,484.5,1
8250.0,487.5,2
8250.0,508.5,2
8250.0,514.5,2
8250.0,520.5,1
8250.0,535.5,2
8250.0,538.5,1
8250.0,568.5,1
8250.0,589.5,1
8250.0,592.5,1
8250.0,619.5,1
8250.0,637.5,1
8250.0,676.5,1
8250.0,1816.5,1
8250.0,1837.5,1
8250.0,1891.5,1
8250.0,2359.5,1
8250.0,3169.5,1
8250.0,10264.5,1
8250.0,10657.5,1
8250.0,44956.5,1
8250.0,46066.5,1
8250.0,46600.5,1
8250.0,47365.5,1
8250.0,47446.5,1
8250.0,47494.5,1
8250.0,47719.5,1
8250.0,47746.5,1
8250.0,48124.5,1
8250.0,48304.5,1
8250.0,48388.5,1
8250.0,49477.5,1
8250.0,50041.5,1
8250.0,50053.5,1
8250.0,50209.5,1
8250.0,50218.5,1
8250.0,51028.5,1
8250.0,51043.5,1
8250.0,51178.5,1
8250.0,51184.5,1
8250.0,51409.5,1
8250.0,51427.5,1
8250.0,51511.5,1
8250.0,51973.5,1
8250.0,52669.5,1
8250.0,52750.5,1
8250.0,53005.5,1
8250.0,53938.5,1
8250.0,55540.5,1
8250.0,55723.5,1
8250.0,56134.5,1
8250.0,57814.5,1
8250.0,64123.5,1
8250.0,64522.5,1
8250.0,66454.5,1
8250.0,66478.5,1
8350.0,121.5,1
8350.0,124.5,7
8350.0,127.5,7
8350.0,130.5,3
8350.0,133.5,3
8350.0,136.5,6
8350.0,139.5,2
8350.0,142.5,3
8350.0,145.5,1
8350.0,148.5,2
8350.0,151.5,4
8350.0,154.5,1
8350.0,157.5,1
8350.0,163.5,3
8350.0,166.5,1
8350.0,220.5,1
8350.0,250.5,2
8350.0,253.5,2
8350.0,256.5,1
8350.0,259.5,4
8350.0,262.5,3
8350.0,265.5,3
8350.0,283.5,1
8350.0,286.5,4
8350.0,289.5,1
8350.0,292.5,2
8350.0,295.5,5
8350.0,298.5,5
8350.0,301.5,9
8350.0,304.5,12
8350.0,307.5,5
8350.0,310.5,5
8350.0,313.5,5
8350.0,316.5,2
8350.0,322.5,1
8350.0,328.5,1
8350.0,331.5,1
8350.0,343.5,1
8350.0,51166.5,1
8350.0,53128.5,1
8350.0,59983.5,1
8450.0,34.5,1
8450.0,37.5,1
8450.0,43.5,1
8450.0,46.5,2
8450.0,49.5,39
8450.0,52.5,7
8450.0,55.5,9
8450.0,58.5,6
8450.0,61.5,2
8450.0,70.5,1
8450.0,73.5,3
8450.0,76.5,1
8450.0,88.5,1
8450.0,121.5,39
8450.0,124.5,30
8450.0,127.5,41
8450.0,130.5,73
8450.0,133.5,89
8450.0,136.5,107
8450.0,139.5,96
8450.0,142.5,44
8450.0,145.5,47
8450.0,148.5,44
8450.0,151.5,29
8450.0,154.5,17
8450.0,157.5,7
8450.0,160.5,13
8450.0,163.5,9
8450.0,166.5,6
8450.0,169.5,2
8450.0,172.5,7
8450.0,175.5,3
8450.0,178.5,5
8450.0,181.5,3
8450.0,184.5,3
8450.0,187.5,2
8450.0,190.5,4
8450.0,193.5,4
8450.0,196.5,4
8450.0,199.5,3
8450.0,202.5,1
8450.0,205.5,3
8450.0,211.5,2
8450.0,217.5,2
8450.0,220.5,1
8450.0,223.5,4
8450.0,226.5,2
8450.0,229.5,3
8450.0,232.5,2
8450.0,235.5,2
8450.0,241.5,1
8450.0,244.5,2
8450.0,247.5,2
8450.0,256.5,2
8450.0,259.5,3
8450.0,262.5,1
8450.0,265.5,2
8450.0,268.5,2
8450.0,271.5,2
8450.0,280.5,1
8450.0,283.5,3
8450.0,286.5,2
8450.0,289.5,2
8450.0,292.5,11
8450.0,295.5,6
8450.0,298.5,8
8450.0,301.5,2
8450.0,304.5,6
8450.0,307.5,2
8450.0,310.5,1
8450.0,313.5,2
8450.0,316.5,1
8450.0,319.5,3
8450.0,322.5,2
8450.0,325.5,2
8450.0,331.5,1
8450.0,334.5,2
8450.0,337.5,2
8450.0,346.5,2
8450.0,355.5,1
8450.0,358.5,2
8450.0,361.5,1
8450.0,370.5,1
8450.0,445.5,1
8450.0,502.5,1
8450.0,559.5,1
8450.0,679.5,1
8450.0,1300.5,1
8450.0,1945.5,1
8450.0,2383.5,1
8450.0,2401.5,1
8450.0,2422.5,1
8450.0,3337.5,1
8450.0,6694.5,1
8450.0,9955.5,1
8550.0,121.5,6
8550.0,124.5,5
8550.0,127.5,6
8550.0,130.5,9
8550.0,133.5,14
8550.0,136.5,21
8550.0,139.5,17
8550.0,142.5,16
8550.0,145.5,6
8550.0,148.5,9
8550.0,151.5,9
8550.0,154.5,5
8550.0,157.5,1
8550.0,160.5,1
8550.0,163.5,2
8550.0,166.5,1
8550.0,181.5,1
8550.0,187.5,1
8550.0,190.5,1
8550.0,193.5,1
8550.0,196.5,1
8550.0,199.5,1
8550.0,208.5,1
8550.0,220.5,1
8550.0,226.5,2
8550.0,232.5,1
8550.0,262.5,1
8550.0,274.5,1
8550.0,277.5,1
8550.0,283.5,2
8550.0,289.5,4
8550.0,292.5,2
8550.0,295.5,7
8550.0,298.5,6
8550.0,301.5,6
8550.0,304.5,3
8550.0,307.5,1
8550.0,310.5,1
8550.0,313.5,1
8550.0,316.5,5
8550.0,319.5,2
8550.0,322.5,3
8550.0,334.5,1
8550.0,337.5,1
8550.0,340.5,2
8550.0,349.5,1
8550.0,733.5,1
8550.0,1639.5,1
8550.0,1672.5,1
8550.0,1999.5,1
8550.0,2131.5,1
8550.0,2137.5,1
8650.0,121.5,5
8650.0,124.5,21
8650.0,127.5,18
8650.0,130.5,19
8650.0,133.5,24
8650.0,136.5,23
8650.0,139.5,27
8650.0,142.5,16
8650.0,145.5,5
8650.0,148.5,13
8650.0,151.5,7
8650.0,154.5,9
8650.0,160.5,3
8650.0,163.5,1
8650.0,166.5,1
8650.0,169.5,2
8650.0,172.5,2
8650.0,178.5,2
8650.0,181.5,1
8650.0,199.5,1
8650.0,205.5,3
8650.0,208.5,1
8650.0,211.5,2
8650.0,214.5,2
8650.0,217.5,2
8650.0,220.5,2
8650.0,223.5,3
8650.0,226.5,4
8650.0,229.5,5
8650.0,232.5,2
8650.0,235.5,2
8650.0,238.5,2
8650.0,241.5,3
8650.0,244.5,2
8650.0,247.5,1
8650.0,250.5,5
8650.0,253.5,6
8650.0,256.5,9
8650.0,259.5,4
8650.0,262.5,1
8650.0,265.5,4
8650.0,268.5,3
8650.0,271.5,3
8650.0,274.5,2
8650.0,280.5,2
8650.0,283.5,3
8650.0,286.5,5
8650.0,289.5,9
8650.0,292.5,13
8650.0,295.5,17
8650.0,298.5,14
8650.0,301.5,15
8650.0,304.5,8
8650.0,307.5,10
8650.0,310.5,9
8650.0,313.5,9
8650.0,316.5,6
8650.0,319.5,7
8650.0,322.5,3
8650.0,325.5,7
8650.0,328.5,8
8650.0,331.5,4
8650.0,334.5,6
8650.0,337.5,1
8650.0,340.5,3
8650.0,346.5,1
8650.0,577.5,1
8650.0,1126.5,1
8650.0,1444.5,1
8650.0,1600.5,1
8650.0,1792.5,1
8650.0,1804.5,1
8650.0,2158.5,1
8650.0,3436.5,1
8750.0,34.5,3
8750.0,37.5,4
8750.0,40.5,1
8750.0,46.5,5
8750.0,49.5,8
8750.0,52.5,6
8750.0,55.5,9
8750.0,58.5,3
8750.0,61.5,2
8750.0,64.5,2
8750.0,67.5,2
8750.0,70.5,2
8750.0,73.5,2
8750.0,76.5,2
8750.0,88.5,1
8750.0,91.5,1
8750.0,118.5,1
8750.0,121.5,54
8750.0,124.5,111
8750.0,127.5,218
8750.0,130.5,228
8750.0,133.5,168
8750.0,136.5,132
8750.0,139.5,127
8750.0,142.5,101
8750.0,145.5,70
8750.0,148.5,53
8750.0,151.5,65
8750.0,154.5,44
8750.0,157.5,47
8750.0,160.5,37
8750.0,163.5,25
8750.0,166.5,23
8750.0,169.5,12
8750.0,172.5,10
8750.0,175.5,8
8750.0,178.5,10
8750.0,181.5,6
8750.0,184.5,9
8750.0,187.5,19
8750.0,190.5,22
8750.0,193.5,25
8750.0,196.5,7
8750.0,199.5,6
8750.0,202.5,7
8750.0,205.5,4
8750.0,208.5,5
8750.0,211.5,4
8750.0,214.5,2
8750.0,217.5,3
8750.0,220.5,3
8750.0,223.5,2
8750.0,226.5,3
8750.0,232.5,6
8750.0,235.5,3
8750.0,238.5,3
8750.0,241.5,3
8750.0,244.5,5
8750.0,247.5,2
8750.0,250.5,4
8750.0,253.5,5
8750.0,256.5,1
8750.0,259.5,4
8750.0,262.5,4
8750.0,265.5,3
8750.0,268.5,4
8750.0,271.5,4
8750.0,274.5,2
8750.0,277.5,5
8750.0,280.5,1
8750.0,283.5,5
8750.0,286.5,7
8750.0,289.5,15
8750.0,292.5,13
8750.0,295.5,18
8750.0,298.5,14
8750.0,301.5,4
8750.0,304.5,10
8750.0,307.5,7
8750.0,310.5,8
8750.0,313.5,8
8750.0,316.5,6
8750.0,319.5,6
8750.0,322.5,5
8750.0,325.5,3
8750.0,331.5,3
8750.0,334.5,6
8750.0,337.5,5
8750.0,340.5,1
8750.0,343.5,6
8750.0,346.5,2
8750.0,352.5,1
8750.0,358.5,1
8750.0,370.5,1
8750.0,373.5,2
8750.0,382.5,1
8750.0,385.5,1
8750.0,388.5,1
8750.0,394.5,1
8750.0,439.5,2
8750.0,442.5,1
8750.0,469.5,1
8750.0,550.5,1
8750.0,631.5,1
8750.0,700.5,1
8750.0,781.5,1
8750.0,982.5,1
8750.0,1072.5,1
8750.0,1075.5,1
8750.0,1267.5,1
8750.0,1291.5,1
8750.0,1306.5,1
8750.0,1417.5,1
8750.0,1432.5,1
8750.0,1498.5,1
8750.0,1594.5,1
8750.0,1621.5,1
8750.0,1639.5,1
8750.0,1657.5,1
8750.0,1675.5,1
8750.0,1684.5,1
8750.0,2197.5,1
8750.0,2206.5,1
8750.0,2341.5,1
8750.0,16165.5,1
8750.0,37519.5,1
8850.0,46.5,1
8850.0,52.5,7
8850.0,55.5,4
8850.0,58.5,2
8850.0,61.5,2
8850.0,64.5,1
8850.0,67.5,2
8850.0,70.5,4
8850.0,121.5,12
8850.0,124.5,27
8850.0,127.5,47
8850.0,130.5,40
8850.0,133.5,37
8850.0,136.5,30
8850.0,139.5,38
8850.0,142.5,30
8850.0,145.5,26
8850.0,148.5,11
8850.0,151.5,20
8850.0,154.5,14
8850.0,157.5,18
8850.0,160.5,13
8850.0,163.5,12
8850.0,166.5,12
8850.0,169.5,7
8850.0,172.5,2
8850.0,175.5,2
8850.0,178.5,1
8850.0,181.5,4
8850.0,184.5,2
8850.0,190.5,3
8850.0,193.5,1
8850.0,196.5,2
8850.0,199.5,3
8850.0,202.5,4
8850.0,205.5,5
8850.0,208.5,3
8850.0,211.5,2
8850.0,214.5,5
8850.0,217.5,6
8850.0,220.5,8
8850.0,223.5,7
8850.0,226.5,3
8850.0,229.5,10
8850.0,232.5,5
8850.0,235.5,16
8850.0,238.5,14
8850.0,241.5,9
8850.0,244.5,5
8850.0,247.5,12
8850.0,250.5,9
8850.0,253.5,14
8850.0,256.5,11
8850.0,259.5,11
8850.0,262.5,5
8850.0,265.5,10
8850.0,268.5,18
8850.0,271.5,11
8850.0,274.5,21
8850.0,277.5,22
8850.0,280.5,16
8850.0,283.5,28
8850.0,286.5,51
8850.0,289.5,82
8850.0,292.5,68
8850.0,295.5,46
8850.0,298.5,38
8850.0,301.5,42
8850.0,304.5,39
8850.0,307.5,36
8850.0,310.5,31
8850.0,313.5,16
8850.0,316.5,12
8850.0,319.5,11
8850.0,322.5,13
8850.0,325.5,13
8850.0,328.5,5
8850.0,331.5,9
8850.0,334.5,6
8850.0,337.5,3
8850.0,340.5,3
8850.0,343.5,4
8850.0,346.5,2
8850.0,349.5,2
8850.0,352.5,3
8850.0,355.5,3
8850.0,358.5,4
8850.0,361.5,1
8850.0,364.5,6
8850.0,367.5,5
8850.0,370.5,1
8850.0,373.5,2
8850.0,379.5,1
8850.0,385.5,1
8850.0,397.5,1
8850.0,439.5,1
8850.0,442.5,1
8850.0,475.5,1
8850.0,526.5,1
8850.0,661.5,1
8850.0,955.5,1
8850.0,1150.5,1
8850.0,1486.5,1
8850.0,1687.5,1
8850.0,1786.5,1
8850.0,1789.5,1
8850.0,1816.5,1
8850.0,1834.5,1
8850.0,1840.5,1
8850.0,2137.5,1
8850.0,2149.5,1
8850.0,2161.5,1
8850.0,2293.5,1
8850.0,2389.5,1
8850.0,2650.5,1
8850.0,3130.5,1
8850.0,3370.5,1
8850.0,4393.5,1
8850.0,12418.5,1
8950.0,40.5,1
8950.0,55.5,1
8950.0,64.5,2
8950.0,70.5,2
8950.0,76.5,2
8950.0,121.5,1
8950.0,124.5,10
8950.0,127.5,37
8950.0,130.5,65
8950.0,133.5,82
8950.0,136.5,201
8950.0,139.5,186
8950.0,142.5,92
8950.0,145.5,76
8950.0,148.5,76
8950.0,151.5,60
8950.0,154.5,35
8950.0,157.5,38
8950.0,160.5,27
8950.0,163.5,14
8950.0,166.5,11
8950.0,169.5,14
8950.0,172.5,9
8950.0,175.5,9
8950.0,178.5,6
8950.0,181.5,12
8950.0,184.5,52
8950.0,187.5,22
8950.0,190.5,33
8950.0,193.5,24
8950.0,196.5,33
8950.0,199.5,21
8950.0,202.5,23
8950.0,205.5,33
8950.0,208.5,34
8950.0,211.5,23
8950.0,214.5,21
8950.0,217.5,12
8950.0,220.5,18
8950.0,223.5,24
8950.0,226.5,18
8950.0,229.5,15
8950.0,232.5,16
8950.0,235.5,14
8950.0,238.5,8
8950.0,241.5,11
8950.0,244.5,14
8950.0,247.5,8
8950.0,250.5,5
8950.0,253.5,5
8950.0,256.5,1
8950.0,259.5,4
8950.0,262.5,2
8950.0,265.5,4
8950.0,268.5,7
8950.0,271.5,4
8950.0,277.5,3
8950.0,280.5,4
8950.0,283.5,1
8950.0,286.5,2
8950.0,289.5,6
8950.0,292.5,12
8950.0,295.5,8
8950.0,298.5,7
8950.0,301.5,7
8950.0,304.5,6
8950.0,307.5,4
8950.0,310.5,6
8950.0,313.5,4
8950.0,316.5,5
8950.0,319.5,1
8950.0,322.5,2
8950.0,325.5,2
8950.0,328.5,1
8950.0,331.5,3
8950.0,343.5,3
8950.0,346.5,1
8950.0,364.5,2
8950.0,379.5,1
8950.0,397.5,1
8950.0,547.5,1
8950.0,739.5,1
8950.0,784.5,1
8950.0,799.5,1
8950.0,1174.5,1
8950.0,1558.5,1
8950.0,1633.5,1
8950.0,1642.5,1
8950.0,1660.5,1
8950.0,1678.5,2
8950.0,1681.5,2
8950.0,1684.5,2
8950.0,1720.5,1
8950.0,1729.5,1
8950.0,1738.5,1
8950.0,1774.5,1
8950.0,1777.5,1
8950.0,1789.5,1
8950.0,1795.5,1
8950.0,2131.5,1
8950.0,2134.5,1
8950.0,2152.5,1
8950.0,2188.5,1
8950.0,2197.5,1
8950.0,2311.5,1
8950.0,2416.5,1
8950.0,2446.5,1
8950.0,2503.5,1
8950.0,4993.5,1
8950.0,6187.5,1
8950.0,10663.5,1
8950.0,45001.5,1
8950.0,46357.5,1
9050.0,52.5,3
9050.0,55.5,5
9050.0,58.5,2
9050.0,61.5,3
9050.0,67.5,5
9050.0,70.5,1
9050.0,73.5,4
9050.0,121.5,3
9050.0,124.5,13
9050.0,127.5,12
9050.0,130.5,14
9050.0,133.5,27
9050.0,136.5,24
9050.0,139.5,37
9050.0,142.5,29
9050.0,145.5,33
9050.0,148.5,14
9050.0,151.5,24
9050.0,154.5,24
9050.0,157.5,14
9050.0,160.5,7
9050.0,163.5,9
9050.0,166.5,9
9050.0,169.5,4
9050.0,172.5,4
9050.0,175.5,4
9050.0,178.5,2
9050.0,184.5,4
9050.0,187.5,4
9050.0,190.5,3
9050.0,193.5,2
9050.0,196.5,4
9050.0,199.5,3
9050.0,202.5,3
9050.0,205.5,1
9050.0,208.5,4
9050.0,211.5,2
9050.0,214.5,2
9050.0,217.5,1
9050.0,220.5,3
9050.0,223.5,1
9050.0,226.5,1
9050.0,229.5,2
9050.0,232.5,2
9050.0,235.5,1
9050.0,247.5,1
9050.0,250.5,3
9050.0,253.5,5
9050.0,256.5,6
9050.0,259.5,25
9050.0,262.5,35
9050.0,265.5,41
9050.0,268.5,39
9050.0,271.5,63
9050.0,274.5,78
9050.0,277.5,94
9050.0,280.5,104
9050.0,283.5,121
9050.0,286.5,186
9050.0,289.5,194
9050.0,292.5,227
9050.0,295.5,198
9050.0,298.5,239
9050.0,301.5,213
9050.0,304.5,177
9050.0,307.5,127
9050.0,310.5,88
9050.0,313.5,78
9050.0,316.5,63
9050.0,319.5,47
9050.0,322.5,37
9050.0,325.5,29
9050.0,328.5,28
9050.0,331.5,24
9050.0,334.5,11
9050.0,337.5,16
9050.0,340.5,4
9050.0,343.5,12
9050.0,346.5,10
9050.0,349.5,8
9050.0,352.5,2
9050.0,358.5,5
9050.0,361.5,1
9050.0,364.5,3
9050.0,367.5,1
9050.0,418.5,1
9050.0,424.5,1
9050.0,433.5,1
9050.0,451.5,1
9050.0,454.5,1
9050.0,505.5,1
9050.0,517.5,1
9050.0,532.5,1
9050.0,544.5,1
9050.0,577.5,1
9050.0,598.5,1
9050.0,838.5,1
9050.0,871.5,1
9050.0,925.5,1
9050.0,1003.5,1
9050.0,1150.5,1
9050.0,1306.5,1
9050.0,1354.5,1
9050.0,1369.5,1
9050.0,1399.5,1
9050.0,1456.5,1
9050.0,1471.5,1
9050.0,1504.5,1
9050.0,1627.5,1
9050.0,1636.5,2
9050.0,1678.5,1
9050.0,1693.5,2
9050.0,1714.5,1
9050.0,1762.5,1
9050.0,1768.5,1
9050.0,1774.5,1
9050.0,1780.5,1
9050.0,1792.5,1
9050.0,1795.5,2
9050.0,1798.5,1
9050.0,1801.5,1
9050.0,1807.5,1
9050.0,1813.5,1
9050.0,2185.5,1
9050.0,2233.5,1
9050.0,2290.5,1
9050.0,2293.5,1
9050.0,2299.5,1
9050.0,2305.5,1
9050.0,2308.5,1
9050.0,2419.5,1
9050.0,2446.5,1
9050.0,2500.5,1
9050.0,2560.5,1
9050.0,2593.5,1
9050.0,2638.5,2
9050.0,3340.5,1
9050.0,6313.5,1
9050.0,6319.5,1
9050.0,6865.5,1
9050.0,7966.5,1
9050.0,8605.5,1
9050.0,26179.5,1
9150.0,34.5,10
9150.0,37.5,2
9150.0,40.5,8
9150.0,43.5,10
9150.0,46.5,26
9150.0,49.5,34
9150.0,52.5,59
9150.0,55.5,32
9150.0,58.5,18
9150.0,61.5,21
9150.0,64.5,24
9150.0,67.5,10
9150.0,70.5,8
9150.0,73.5,6
9150.0,76.5,12
9150.0,79.5,7
9150.0,82.5,4
9150.0,85.5,1
9150.0,88.5,7
9150.0,91.5,2
9150.0,94.5,3
9150.0,97.5,2
9150.0,100.5,4
9150.0,103.5,1
9150.0,106.5,2
9150.0,118.5,1
9150.0,121.5,79
9150.0,124.5,120
9150.0,127.5,174
9150.0,130.5,165
9150.0,133.5,153
9150.0,136.5,173
9150.0,139.5,171
9150.0,142.5,117
9150.0,145.5,103
9150.0,148.5,80
9150.0,151.5,90
9150.0,154.5,79
9150.0,157.5,67
9150.0,160.5,66
9150.0,163.5,38
9150.0,166.5,31
9150.0,169.5,22
9150.0,172.5,33
9150.0,175.5,19
9150.0,178.5,14
9150.0,181.5,26
9150.0,184.5,55
9150.0,187.5,43
9150.0,190.5,35
9150.0,193.5,22
9150.0,196.5,22
9150.0,199.5,13
9150.0,202.5,6
9150.0,205.5,3
9150.0,208.5,8
9150.0,211.5,8
9150.0,214.5,1
9150.0,217.5,2
9150.0,220.5,3
9150.0,223.5,2
9150.0,226.5,2
