rtt,perc_gte
252.883,0.18295039725144946
252.941,0.18284303199484642
253.013,0.18262830148164055
253.088,0.18252093622503762
253.14,0.18241357096843458
253.148,0.18230620571183165
253.209,0.18219884045522872
253.25,0.18209147519862567
253.271,0.18198410994202274
253.311,0.1818767446854198
253.378,0.18176937942881688
253.381,0.18166201417221384
253.389,0.1815546489156109
253.395,0.18144728365900797
253.406,0.18133991840240493
253.419,0.181232553145802
253.431,0.18112518788919907
253.448,0.18101782263259614
253.482,0.1809104573759931
253.574,0.18080309211939016
253.608,0.18069572686278723
253.615,0.1805883616061842
253.648,0.18048099634958126
253.649,0.18037363109297833
253.735,0.1802662658363754
253.852,0.18015890057977235
253.876,0.18005153532316942
253.957,0.1799441700665665
253.996,0.17983680480996345
254.018,0.17972943955336051
254.028,0.17962207429675758
254.033,0.17951470904015465
254.093,0.1794073437835516
254.098,0.17929997852694868
254.116,0.17919261327034575
254.126,0.1790852480137427
254.146,0.17897788275713977
254.191,0.17887051750053684
254.215,0.1787631522439339
254.248,0.17865578698733087
254.282,0.17854842173072794
254.284,0.17833369121752196
254.296,0.17822632596091903
254.435,0.1781189607043161
254.457,0.17801159544771317
254.475,0.17790423019111012
254.523,0.17768949967790426
254.534,0.17758213442130122
254.57,0.1774747691646983
254.572,0.17736740390809536
254.574,0.17726003865149242
254.605,0.17715267339488938
254.636,0.17704530813828645
254.692,0.17693794288168352
254.832,0.17683057762508048
254.834,0.17672321236847754
254.84,0.1766158471118746
254.844,0.17650848185527168
254.85,0.17640111659866864
254.891,0.1762937513420657
254.95,0.17618638608546278
254.993,0.17607902082885973
255.03,0.1759716555722568
255.038,0.17586429031565387
255.055,0.17575692505905094
255.059,0.1756495598024479
255.087,0.17554219454584497
255.227,0.17543482928924203
255.238,0.175327464032639
255.331,0.17522009877603606
255.352,0.17511273351943313
255.367,0.1750053682628302
255.37,0.17489800300622715
255.446,0.17479063774962422
255.462,0.1746832724930213
255.508,0.17457590723641825
255.527,0.17436117672321239
255.557,0.17425381146660945
255.607,0.1741464462100064
255.615,0.17403908095340348
255.618,0.1738243504401975
255.656,0.17371698518359457
255.668,0.17360961992699164
255.679,0.1735022546703887
255.783,0.17339488941378567
255.797,0.17328752415718274
255.813,0.1731801589005798
255.929,0.17307279364397676
255.937,0.17296542838737383
256.043,0.1728580631307709
256.075,0.17275069787416797
256.114,0.17264333261756493
256.119,0.172535967360962
256.205,0.17242860210435906
256.22,0.17232123684775602
256.33,0.1722138715911531
256.355,0.17210650633455016
256.412,0.17199914107794723
256.415,0.17189177582134418
256.418,0.17178441056474125
256.441,0.17167704530813832
256.499,0.17156968005153528
256.519,0.17146231479493235
256.572,0.17135494953832942
256.604,0.17124758428172648
256.636,0.17114021902512344
256.702,0.1710328537685205
256.766,0.17092548851191758
256.772,0.17081812325531454
256.779,0.17060339274210867
256.788,0.17049602748550574
256.818,0.1703886622289027
256.827,0.17028129697229977
256.833,0.17017393171569684
256.848,0.1700665664590938
256.942,0.16995920120249086
256.952,0.16985183594588793
257.008,0.169744470689285
257.052,0.16963710543268196
257.092,0.16952974017607902
257.124,0.16931500966287305
257.14,0.16920764440627012
257.205,0.1691002791496672
257.223,0.16899291389306426
257.298,0.1688855486364612
257.325,0.16877818337985828
257.337,0.16867081812325535
257.341,0.1685634528666523
257.349,0.16845608761004938
257.357,0.16834872235344644
257.411,0.1682413570968435
257.418,0.16813399184024047
257.426,0.16802662658363754
257.433,0.1679192613270346
257.444,0.16781189607043157
257.502,0.16770453081382863
257.505,0.1675971655572257
257.521,0.16748980030062277
257.536,0.16738243504401973
257.542,0.1672750697874168
257.545,0.16706033927421082
257.578,0.1669529740176079
257.604,0.16684560876100496
257.643,0.16673824350440203
257.745,0.16663087824779899
257.778,0.16652351299119605
257.787,0.16641614773459312
257.801,0.16630878247799008
257.84,0.16620141722138715
258.03,0.16609405196478422
258.062,0.16598668670818129
258.072,0.16587932145157824
258.148,0.1657719561949753
258.209,0.16566459093837238
258.221,0.16555722568176934
258.262,0.1654498604251664
258.305,0.16534249516856347
258.325,0.16523512991196054
258.39,0.1651277646553575
258.419,0.16502039939875457
258.442,0.16491303414215164
258.497,0.1648056688855486
258.503,0.16469830362894566
258.551,0.16459093837234273
258.562,0.1644835731157398
258.608,0.16437620785913676
258.611,0.16426884260253383
258.629,0.1641614773459309
258.643,0.16405411208932785
258.645,0.16394674683272492
258.677,0.163839381576122
258.681,0.16373201631951906
258.71,0.16362465106291602
258.762,0.16351728580631308
258.791,0.1633025552931071
258.814,0.16319519003650418
258.822,0.16308782477990125
258.84,0.16298045952329832
258.86,0.16287309426669527
258.909,0.16276572901009234
258.944,0.1626583637534894
258.963,0.16255099849688637
258.994,0.16244363324028344
259.01,0.1623362679836805
259.029,0.16222890272707757
259.075,0.16212153747047453
259.079,0.1620141722138716
259.104,0.16190680695726867
259.124,0.16179944170066562
259.195,0.1616920764440627
259.219,0.16158471118745976
259.225,0.1613699806742538
259.234,0.16126261541765086
259.238,0.16115525016104792
259.326,0.16104788490444488
259.369,0.16094051964784195
259.421,0.16083315439123902
259.462,0.16061842387803305
259.554,0.1605110586214301
259.56,0.16040369336482718
259.579,0.16029632810822414
259.585,0.1601889628516212
259.604,0.16008159759501828
259.692,0.15997423233841523
259.719,0.1598668670818123
259.731,0.15975950182520937
259.737,0.15965213656860644
259.795,0.1595447713120034
259.823,0.15943740605540047
259.859,0.15933004079879753
259.9,0.1592226755421945
259.904,0.15911531028559156
259.955,0.15900794502898863
259.987,0.1589005797723857
260.072,0.15879321451578265
260.084,0.15868584925917972
260.168,0.1585784840025768
260.19,0.15847111874597375
260.225,0.15836375348937082
260.249,0.1582563882327679
260.263,0.15814902297616495
260.266,0.1580416577195619
260.374,0.15793429246295898
260.386,0.15782692720635605
260.397,0.157719561949753
260.508,0.15761219669315008
260.545,0.15750483143654714
260.594,0.1573974661799442
260.6,0.15729010092334117
260.692,0.15718273566673824
260.823,0.1570753704101353
260.85,0.15696800515353226
260.869,0.15686063989692933
260.874,0.1567532746403264
260.907,0.15664590938372347
260.909,0.15653854412712043
260.939,0.1564311788705175
260.951,0.15632381361391456
260.957,0.15621644835731152
261.0,0.1561090831007086
261.005,0.15600171784410566
261.014,0.15589435258750273
261.097,0.15578698733089968
261.246,0.15567962207429675
261.291,0.15557225681769382
261.327,0.15546489156109078
261.344,0.15535752630448785
261.355,0.15525016104788492
261.398,0.15514279579128198
261.411,0.15503543053467894
261.469,0.154928065278076
261.475,0.15482070002147308
261.492,0.15471333476487004
261.516,0.1546059695082671
261.556,0.15449860425166417
261.56,0.15439123899506124
261.57,0.1542838737384582
261.606,0.15417650848185527
261.665,0.15406914322525234
261.679,0.1539617779686493
261.68,0.15385441271204636
261.683,0.15374704745544343
261.694,0.1536396821988405
261.779,0.15353231694223746
261.827,0.15321022117242855
261.835,0.15310285591582562
261.847,0.1529954906592227
261.874,0.15288812540261976
262.0,0.15278076014601671
262.016,0.15256602963281085
262.022,0.1524586643762078
262.113,0.15235129911960488
262.13,0.15224393386300195
262.15,0.15213656860639901
262.19,0.15202920334979597
262.227,0.15192183809319304
262.234,0.1518144728365901
262.261,0.15170710757998707
262.273,0.15159974232338413
262.307,0.1514923770667812
262.349,0.15138501181017827
262.373,0.15127764655357523
262.415,0.1511702812969723
262.436,0.15106291604036937
262.521,0.15095555078376632
262.559,0.1508481855271634
262.564,0.15074082027056046
262.587,0.15063345501395753
262.642,0.1505260897573545
262.705,0.15041872450075155
262.713,0.15031135924414862
262.738,0.15020399398754558
262.742,0.15009662873094265
262.826,0.14998926347433972
262.83,0.1498818982177368
262.835,0.14977453296113374
262.845,0.1496671677045308
262.85,0.14955980244792788
262.902,0.14945243719132484
262.924,0.1493450719347219
262.94,0.14923770667811898
262.967,0.14913034142151604
263.056,0.149022976164913
263.068,0.14891561090831007
263.112,0.14880824565170714
263.173,0.1487008803951041
263.189,0.14859351513850116
263.208,0.14848614988189823
263.259,0.1483787846252953
263.276,0.14827141936869226
263.308,0.14816405411208933
263.338,0.1480566888554864
263.351,0.14794932359888335
263.394,0.14784195834228042
263.436,0.1477345930856775
263.464,0.14762722782907456
263.535,0.14751986257247152
263.55,0.14741249731586858
263.565,0.1471977668026626
263.608,0.14709040154605968
263.622,0.14698303628945675
263.64,0.14687567103285382
263.648,0.14676830577625077
263.676,0.14666094051964784
263.685,0.1465535752630449
263.756,0.14644621000644187
263.804,0.14633884474983894
263.815,0.146231479493236
263.817,0.14612411423663307
263.871,0.14601674898003003
263.911,0.1459093837234271
263.918,0.14580201846682417
263.955,0.14569465321022113
263.96,0.1455872879536182
264.12,0.14547992269701526
264.129,0.14537255744041233
264.145,0.1452651921838093
264.162,0.14515782692720636
264.203,0.14505046167060343
264.28,0.14494309641400038
264.303,0.14483573115739745
264.35,0.14472836590079452
264.384,0.1446210006441916
264.388,0.14451363538758855
264.41,0.14440627013098561
264.453,0.14429890487438268
264.559,0.14419153961777964
264.567,0.1440841743611767
264.596,0.14397680910457378
264.643,0.14386944384797085
264.769,0.1437620785913678
264.811,0.14365471333476487
264.817,0.14354734807816194
264.873,0.1434399828215589
264.915,0.14333261756495597
264.937,0.14322525230835303
264.953,0.1431178870517501
265.061,0.14301052179514706
265.165,0.14290315653854413
265.303,0.1427957912819412
265.344,0.14268842602533816
265.355,0.14258106076873522
265.38,0.1424736955121323
265.398,0.14236633025552936
265.465,0.14225896499892632
265.553,0.1421515997423234
265.574,0.14204423448572046
265.604,0.1419368692291174
265.703,0.14182950397251448
265.762,0.14172213871591155
265.866,0.14161477345930862
265.922,0.14150740820270558
265.96,0.14140004294610264
266.037,0.1412926776894997
266.042,0.14118531243289667
266.05,0.14107794717629374
266.056,0.1409705819196908
266.064,0.14086321666308788
266.085,0.14075585140648483
266.18,0.1406484861498819
266.235,0.14054112089327897
266.264,0.14043375563667593
266.3,0.140326390380073
266.313,0.14021902512347006
266.319,0.14011165986686713
266.366,0.1400042946102641
266.368,0.13989692935366116
266.386,0.13978956409705823
266.426,0.13968219884045519
266.47,0.13957483358385225
266.522,0.13946746832724932
266.557,0.1393601030706464
266.611,0.13925273781404335
266.622,0.13914537255744042
266.665,0.13903800730083749
266.676,0.13893064204423444
266.684,0.1388232767876315
266.698,0.13871591153102858
266.738,0.13860854627442565
266.74,0.1385011810178226
266.772,0.13839381576121967
266.788,0.13828645050461674
266.829,0.1381790852480137
266.864,0.13807171999141077
266.896,0.13796435473480784
266.952,0.1378569894782049
266.954,0.13774962422160186
266.968,0.13764225896499893
266.991,0.13742752845179296
267.02,0.13732016319519003
267.053,0.1372127979385871
267.072,0.13710543268198416
267.081,0.13699806742538112
267.122,0.1368907021687782
267.176,0.13678333691217526
267.276,0.13667597165557221
267.3,0.13656860639896928
267.306,0.13646124114236635
267.332,0.13635387588576342
267.503,0.13624651062916038
267.511,0.13613914537255745
267.585,0.13603178011595451
267.613,0.13592441485935147
267.669,0.13581704960274854
267.676,0.1357096843461456
267.706,0.13560231908954268
267.73,0.13549495383293964
267.733,0.1353875885763367
267.853,0.13528022331973377
267.892,0.13517285806313073
267.951,0.1350654928065278
267.984,0.13495812754992487
267.991,0.13485076229332194
267.993,0.1347433970367189
268.07,0.13463603178011596
268.072,0.13452866652351303
268.107,0.13442130126691
268.145,0.13431393601030706
268.162,0.13420657075370412
268.208,0.1340992054971012
268.31,0.13399184024049815
268.339,0.13388447498389522
268.34,0.1337771097272923
268.477,0.13366974447068924
268.492,0.1335623792140863
268.581,0.13345501395748338
268.703,0.13334764870088045
268.721,0.1332402834442774
268.725,0.13313291818767448
268.744,0.13302555293107154
268.791,0.1329181876744685
268.809,0.13281082241786557
268.838,0.13270345716126264
268.862,0.1325960919046597
268.899,0.13248872664805666
268.979,0.13238136139145373
268.987,0.1322739961348508
269.074,0.13216663087824776
269.126,0.13205926562164483
269.146,0.1319519003650419
269.215,0.13184453510843885
269.216,0.13173716985183592
269.233,0.131629804595233
269.301,0.13152243933863006
269.36,0.13141507408202702
269.372,0.13130770882542409
269.412,0.13120034356882115
269.428,0.1310929783122181
269.458,0.13098561305561518
269.522,0.13087824779901225
269.561,0.13077088254240932
269.63,0.13066351728580627
269.818,0.13055615202920334
269.846,0.1304487867726004
269.966,0.13034142151599737
269.98,0.13023405625939444
269.983,0.1301266910027915
270.031,0.13001932574618857
270.054,0.12991196048958553
270.06,0.1298045952329826
270.063,0.12969722997637967
270.118,0.12958986471977663
270.155,0.1294824994631737
270.167,0.12937513420657076
270.174,0.12926776894996783
270.189,0.1291604036933648
270.197,0.12905303843676186
270.228,0.12894567318015893
270.26,0.12883830792355588
270.356,0.12873094266695295
270.407,0.12862357741035002
270.52,0.1285162121537471
270.601,0.12840884689714405
270.631,0.12830148164054112
270.651,0.12819411638393818
270.658,0.12808675112733514
270.691,0.1279793858707322
270.7,0.12787202061412928
270.721,0.12776465535752635
270.789,0.1276572901009233
270.88,0.12754992484432037
270.972,0.12744255958771744
270.981,0.1273351943311144
271.017,0.12722782907451147
271.026,0.12712046381790854
271.098,0.1270130985613056
271.137,0.12690573330470256
271.157,0.12679836804809963
271.181,0.1266910027914967
271.185,0.12658363753489366
271.224,0.12647627227829072
271.232,0.1263689070216878
271.238,0.12626154176508486
271.26,0.12615417650848182
271.436,0.1260468112518789
271.623,0.12593944599527596
271.659,0.1258320807386729
271.745,0.12572471548206998
271.753,0.12561735022546705
271.754,0.12550998496886412
271.755,0.12540261971226108
271.789,0.12529525445565814
271.8,0.1251878891990552
271.802,0.12508052394245217
271.853,0.12497315868584924
271.951,0.12486579342924631
271.995,0.12475842817264338
272.047,0.12465106291604033
272.053,0.1245436976594374
272.073,0.12443633240283447
272.137,0.12432896714623143
272.14,0.1242216018896285
272.157,0.12411423663302557
272.158,0.12400687137642263
272.255,0.12389950611981959
272.291,0.12379214086321666
272.347,0.12368477560661373
272.39,0.12357741035001069
272.431,0.12347004509340775
272.538,0.12336267983680482
272.554,0.12325531458020189
272.559,0.12314794932359885
272.572,0.12304058406699592
272.58,0.12293321881039299
272.619,0.12282585355378994
272.668,0.12271848829718701
272.682,0.12261112304058408
272.716,0.12250375778398115
272.794,0.1223963925273781
272.811,0.12228902727077517
272.86,0.12218166201417224
272.862,0.1220742967575692
272.88,0.12185956624436334
272.945,0.1217522009877604
272.954,0.12164483573115736
272.96,0.12153747047455443
272.995,0.1214301052179515
273.012,0.12132273996134846
273.062,0.12121537470474553
273.063,0.1211080094481426
273.134,0.12100064419153966
273.181,0.12089327893493662
273.278,0.12078591367833369
273.289,0.12067854842173076
273.351,0.12057118316512772
273.415,0.12046381790852478
273.429,0.12035645265192185
273.441,0.12024908739531892
273.443,0.12014172213871588
273.456,0.12003435688211295
273.494,0.11992699162551002
273.5,0.11981962636890697
273.567,0.11971226111230404
273.575,0.11960489585570111
273.577,0.11949753059909818
273.605,0.11939016534249514
273.606,0.1192828000858922
273.611,0.11917543482928927
273.62,0.11906806957268623
273.731,0.1189607043160833
273.732,0.11885333905948037
273.739,0.11874597380287744
273.771,0.1186386085462744
273.784,0.11853124328967146
273.934,0.11842387803306853
273.943,0.11831651277646549
273.946,0.11820914751986256
273.972,0.11810178226325962
274.04,0.1179944170066567
274.064,0.11788705175005365
274.095,0.11777968649345072
274.173,0.11767232123684779
274.273,0.11756495598024475
274.358,0.11745759072364181
274.459,0.11735022546703888
274.481,0.11724286021043595
274.5,0.11713549495383291
274.504,0.11702812969722998
274.523,0.11692076444062705
274.73,0.116813399184024
274.753,0.11670603392742107
274.922,0.11659866867081814
274.974,0.11649130341421521
274.981,0.11638393815761217
275.001,0.11627657290100923
275.099,0.1161692076444063
275.142,0.11606184238780326
275.165,0.11595447713120033
275.236,0.1158471118745974
275.278,0.11573974661799447
275.29,0.11563238136139142
275.348,0.11552501610478849
275.361,0.11541765084818556
275.398,0.11531028559158252
275.418,0.11520292033497959
275.447,0.11509555507837665
275.664,0.11498818982177372
275.699,0.11488082456517068
275.703,0.11477345930856775
275.843,0.11455872879536177
275.864,0.11445136353875884
275.884,0.11434399828215591
275.89,0.11423663302555298
275.976,0.11412926776894994
276.004,0.11391453725574407
276.026,0.11380717199914103
276.043,0.1136998067425381
276.053,0.11359244148593517
276.081,0.11348507622933224
276.198,0.1133777109727292
276.27,0.11327034571612626
276.274,0.11316298045952333
276.28,0.11305561520292029
276.294,0.11294824994631736
276.325,0.11284088468971443
276.423,0.1127335194331115
276.428,0.11262615417650845
276.475,0.11251878891990552
276.501,0.11241142366330259
276.502,0.11230405840669955
276.542,0.11219669315009662
276.563,0.11208932789349368
276.644,0.11198196263689075
276.687,0.11187459738028771
276.828,0.11176723212368478
276.839,0.11165986686708185
276.881,0.1115525016104788
276.901,0.11144513635387587
276.937,0.11133777109727294
276.963,0.11123040584067001
277.027,0.11112304058406697
277.086,0.11101567532746404
277.111,0.1109083100708611
277.147,0.11080094481425806
277.152,0.11069357955765513
277.185,0.1105862143010522
277.199,0.11047884904444927
277.309,0.11037148378784623
277.393,0.1102641185312433
277.43,0.11015675327464036
277.653,0.11004938801803732
277.659,0.10994202276143439
277.672,0.10983465750483146
277.699,0.10972729224822853
277.712,0.10961992699162548
277.733,0.10951256173502255
277.737,0.10940519647841962
277.755,0.10929783122181658
277.766,0.10919046596521365
277.871,0.10908310070861071
277.879,0.10897573545200778
277.908,0.10886837019540474
277.915,0.10876100493880181
277.936,0.10865363968219888
277.941,0.10854627442559583
277.961,0.1084389091689929
277.967,0.10833154391238997
278.062,0.10822417865578704
278.073,0.108116813399184
278.111,0.10800944814258107
278.147,0.10790208288597813
278.225,0.10779471762937509
278.246,0.10768735237277216
278.288,0.10757998711616923
278.368,0.1074726218595663
278.42,0.10736525660296325
278.459,0.10725789134636032
278.523,0.10715052608975739
278.576,0.10704316083315435
278.586,0.10693579557655142
278.594,0.10682843031994849
278.644,0.10672106506334555
278.645,0.10661369980674251
278.651,0.10650633455013958
278.665,0.10639896929353665
278.689,0.1062916040369336
278.789,0.10618423878033068
278.799,0.10607687352372774
278.817,0.10596950826712481
278.848,0.10586214301052177
278.881,0.10575477775391884
278.945,0.1056474124973159
278.951,0.10554004724071286
278.953,0.10543268198410993
278.966,0.105325316727507
278.971,0.10521795147090407
278.974,0.10511058621430103
279.053,0.1050032209576981
279.058,0.10489585570109516
279.176,0.10478849044449212
279.19,0.10468112518788919
279.328,0.10457375993128626
279.385,0.10446639467468333
279.454,0.10435902941808028
279.631,0.10425166416147735
279.658,0.10414429890487442
279.697,0.10403693364827138
279.703,0.10392956839166845
279.709,0.10382220313506552
279.762,0.10371483787846258
279.815,0.10360747262185954
279.919,0.10350010736525661
279.932,0.10339274210865368
279.941,0.10328537685205064
279.949,0.1031780115954477
279.955,0.10307064633884477
280.069,0.10296328108224184
280.11,0.1028559158256388
280.321,0.10274855056903587
280.329,0.10264118531243294
280.355,0.1025338200558299
280.357,0.10242645479922696
280.376,0.10231908954262403
280.471,0.10221172428602099
280.525,0.10210435902941806
280.527,0.10199699377281513
280.632,0.1018896285162122
280.636,0.10178226325960915
280.774,0.10167489800300622
280.875,0.10156753274640329
280.958,0.10146016748980025
280.962,0.10135280223319731
281.013,0.10124543697659438
281.07,0.10113807171999145
281.164,0.10103070646338841
281.319,0.10092334120678548
281.368,0.10081597595018255
281.433,0.1007086106935795
281.45,0.10060124543697657
281.628,0.10049388018037364
281.665,0.10038651492377071
281.751,0.10027914966716767
281.809,0.10017178441056473
281.816,0.1000644191539618
281.93,0.09995705389735876
282.004,0.09984968864075583
282.037,0.0997423233841529
282.051,0.09963495812754997
282.248,0.09952759287094692
282.291,0.09942022761434399
282.316,0.09931286235774106
282.331,0.09920549710113802
282.353,0.09909813184453509
282.419,0.09899076658793216
282.425,0.09888340133132922
282.464,0.09877603607472618
282.546,0.09866867081812325
282.557,0.09856130556152032
282.66,0.09845394030491728
282.702,0.09834657504831434
282.761,0.09823920979171141
282.966,0.09813184453510848
283.065,0.09802447927850544
283.093,0.09791711402190251
283.218,0.09780974876529958
283.245,0.09770238350869653
283.346,0.0975950182520936
283.35,0.09748765299549067
283.443,0.09738028773888774
283.446,0.0972729224822847
283.452,0.09716555722568176
283.482,0.09705819196907883
283.537,0.09695082671247579
283.822,0.09684346145587286
283.864,0.09673609619926993
283.887,0.096628730942667
283.937,0.09652136568606395
283.989,0.09641400042946102
283.997,0.09630663517285809
284.029,0.09619926991625505
284.053,0.09609190465965212
284.121,0.09598453940304918
284.173,0.09587717414644625
284.212,0.09576980888984321
284.225,0.09566244363324028
284.55,0.09555507837663735
284.676,0.0954477131200343
284.746,0.09534034786343137
284.851,0.09523298260682844
284.873,0.09512561735022551
284.933,0.09501825209362247
285.058,0.09491088683701954
285.132,0.0948035215804166
285.223,0.09469615632381356
285.24,0.09458879106721063
285.314,0.0944814258106077
285.396,0.09437406055400477
285.478,0.09426669529740173
285.482,0.0941593300407988
285.604,0.09405196478419586
285.78,0.09394459952759282
285.804,0.09383723427098989
285.809,0.09362250375778403
285.841,0.09351513850118098
285.883,0.09340777324457805
285.892,0.09330040798797512
285.907,0.09319304273137208
285.969,0.09308567747476915
285.979,0.09297831221816621
286.241,0.09287094696156328
286.248,0.09276358170496024
286.347,0.09265621644835731
286.37,0.09254885119175438
286.38,0.09244148593515134
286.442,0.0923341206785484
286.524,0.09222675542194547
286.615,0.09211939016534254
286.667,0.0920120249087395
286.682,0.09190465965213657
286.735,0.09179729439553364
286.815,0.09168992913893059
286.887,0.09158256388232766
286.9,0.09147519862572473
286.987,0.0913678333691218
287.062,0.09126046811251876
287.14,0.09115310285591582
287.15,0.09104573759931289
287.172,0.09093837234270985
287.203,0.09083100708610692
287.26,0.09072364182950399
287.283,0.09061627657290106
287.291,0.09050891131629801
287.307,0.09040154605969508
287.312,0.09029418080309215
287.375,0.09007945028988618
287.417,0.08997208503328324
287.426,0.08986471977668031
287.453,0.08975735452007727
287.494,0.08964998926347434
287.504,0.08954262400687141
287.635,0.08943525875026836
287.642,0.08932789349366543
287.694,0.0892205282370625
287.749,0.08911316298045957
287.754,0.08900579772385653
287.788,0.0888984324672536
287.792,0.08879106721065066
287.805,0.08868370195404762
287.834,0.08857633669744469
287.86,0.08846897144084176
287.871,0.08836160618423883
287.948,0.08825424092763579
287.952,0.08814687567103285
287.983,0.08803951041442992
288.107,0.08793214515782688
288.135,0.08782477990122395
288.171,0.08771741464462102
288.207,0.08761004938801809
288.225,0.08750268413141504
288.229,0.08739531887481211
288.352,0.08728795361820918
288.404,0.08718058836160614
288.413,0.0870732231050032
288.6,0.08696585784840027
288.822,0.08685849259179734
288.834,0.0867511273351943
288.874,0.08664376207859137
288.88,0.08653639682198844
288.948,0.0864290315653854
288.949,0.08632166630878246
288.988,0.08621430105217953
289.161,0.0861069357955766
289.196,0.08599957053897356
289.293,0.08589220528237063
289.318,0.0857848400257677
289.323,0.08567747476916465
289.356,0.08557010951256172
289.427,0.08546274425595879
289.557,0.08535537899935586
289.578,0.08524801374275282
289.601,0.08514064848614988
289.604,0.08503328322954695
289.617,0.08492591797294391
289.633,0.08481855271634098
289.658,0.08471118745973805
289.739,0.08460382220313512
289.754,0.08449645694653207
289.79,0.08438909168992914
289.791,0.08428172643332621
289.869,0.08417436117672317
289.897,0.08406699592012024
289.919,0.0839596306635173
289.92,0.08385226540691437
289.955,0.08374490015031133
289.973,0.0836375348937084
290.001,0.08353016963710547
290.017,0.08342280438050242
290.099,0.08331543912389949
290.114,0.08320807386729656
290.124,0.08310070861069363
290.138,0.08299334335409059
290.224,0.08288597809748766
290.232,0.08277861284088472
290.262,0.08267124758428168
290.29,0.08256388232767875
290.31,0.08245651707107582
290.33,0.08234915181447289
290.378,0.08224178655786984
290.411,0.08213442130126691
290.413,0.08202705604466398
290.423,0.08191969078806094
290.447,0.08181232553145801
290.453,0.08170496027485508
290.498,0.08159759501825214
290.513,0.0814902297616491
290.527,0.08138286450504617
290.568,0.08127549924844324
290.6,0.0811681339918402
290.633,0.08106076873523727
290.644,0.08095340347863433
290.66,0.0808460382220314
290.671,0.08073867296542836
290.679,0.08063130770882543
290.68,0.0805239424522225
290.698,0.08041657719561945
290.745,0.08030921193901652
290.803,0.08020184668241359
290.824,0.08009448142581066
290.837,0.07998711616920762
290.882,0.07987975091260469
290.906,0.07977238565600175
290.919,0.07966502039939871
290.932,0.07955765514279578
290.942,0.07945028988619285
290.95,0.07934292462958992
290.952,0.07923555937298687
291.011,0.07912819411638394
291.028,0.07902082885978101
291.039,0.07891346360317797
291.053,0.07880609834657504
291.063,0.0786987330899721
291.1,0.07859136783336917
291.115,0.07848400257676613
291.13,0.0783766373201632
291.136,0.07826927206356027
291.153,0.07816190680695723
291.195,0.0780545415503543
291.232,0.07794717629375136
291.237,0.07783981103714843
291.273,0.07773244578054539
291.28,0.07762508052394246
291.283,0.07751771526733953
291.32,0.07741035001073648
291.329,0.07730298475413355
291.335,0.07719561949753062
291.341,0.07708825424092769
291.348,0.07698088898432465
291.356,0.07687352372772172
291.419,0.07676615847111878
291.44,0.07665879321451574
291.467,0.07655142795791281
291.506,0.07644406270130988
291.532,0.07633669744470695
291.557,0.0762293321881039
291.559,0.07612196693150097
291.571,0.07601460167489804
291.595,0.075907236418295
291.608,0.07579987116169207
291.633,0.07569250590508914
291.64,0.0755851406484862
291.671,0.07547777539188316
291.71,0.07537041013528023
291.714,0.0752630448786773
291.751,0.07515567962207426
291.76,0.07504831436547132
291.846,0.0749409491088684
291.855,0.07483358385226546
291.856,0.07472621859566242
291.895,0.07461885333905949
291.917,0.07451148808245656
291.919,0.07440412282585351
291.932,0.07429675756925058
291.936,0.07418939231264765
291.951,0.07408202705604472
291.994,0.07386729654283875
292.021,0.07375993128623581
292.026,0.07365256602963277
292.074,0.07354520077302984
292.079,0.07343783551642691
292.092,0.07333047025982387
292.113,0.07322310500322093
292.116,0.073115739746618
292.132,0.07300837449001507
292.174,0.07290100923341203
292.188,0.0727936439768091
292.193,0.07268627872020617
292.195,0.07257891346360312
292.198,0.07247154820700019
292.246,0.07236418295039726
292.252,0.07225681769379433
292.268,0.07214945243719129
292.285,0.07204208718058835
292.311,0.07193472192398542
292.331,0.07182735666738238
292.349,0.07171999141077945
292.355,0.07161262615417652
292.365,0.07150526089757359
292.374,0.07139789564097054
292.375,0.07129053038436761
292.413,0.07118316512776468
292.455,0.07107579987116164
292.518,0.0709684346145587
292.528,0.07086106935795577
292.537,0.07075370410135284
292.538,0.0706463388447498
292.542,0.07053897358814687
292.572,0.07043160833154394
292.58,0.0703242430749409
292.646,0.07021687781833796
292.77,0.07010951256173503
292.778,0.0700021473051321
292.814,0.06989478204852906
292.817,0.06978741679192613
292.899,0.0696800515353232
292.905,0.06957268627872015
292.93,0.06946532102211722
292.932,0.06935795576551429
293.009,0.06925059050891136
293.016,0.06914322525230832
293.042,0.06903585999570538
293.046,0.06892849473910245
293.117,0.06882112948249941
293.127,0.06871376422589648
293.142,0.06860639896929355
293.149,0.06839166845608757
293.243,0.06828430319948464
293.287,0.06817693794288171
293.301,0.06806957268627867
293.335,0.06796220742967574
293.345,0.0678548421730728
293.373,0.06774747691646987
293.376,0.06764011165986683
293.387,0.0675327464032639
293.389,0.06742538114666097
293.406,0.06731801589005793
293.483,0.067210650633455
293.49,0.06710328537685206
293.511,0.06699592012024913
293.52,0.06688855486364609
293.54,0.06678118960704316
293.544,0.06667382435044023
293.588,0.06656645909383718
293.595,0.06645909383723425
293.616,0.06635172858063132
293.621,0.06624436332402839
293.682,0.06613699806742535
293.693,0.06602963281082241
293.732,0.06592226755421948
293.733,0.06581490229761644
293.739,0.06570753704101351
293.74,0.06560017178441058
293.756,0.06549280652780765
293.835,0.0653854412712046
294.154,0.06527807601460167
294.158,0.06517071075799874
294.178,0.0650633455013957
294.228,0.06495598024479277
