rtt,perc_gte
345.671,0.22241395839325084
345.708,0.22231809030773653
345.71,0.2222222222222222
345.762,0.2221263541367079
345.772,0.22203048605119358
345.804,0.22193461796567926
345.856,0.22183874988016494
345.867,0.22174288179465051
345.871,0.2216470137091362
345.888,0.22145527753810756
345.908,0.22135940945259325
345.92,0.22126354136707893
345.929,0.22116767328156461
345.933,0.2210718051960502
345.944,0.22097593711053587
345.947,0.22088006902502155
345.971,0.22078420093950724
345.982,0.22068833285399292
345.991,0.2205924647684786
346.017,0.22049659668296429
346.032,0.22040072859744986
346.035,0.22030486051193554
346.051,0.22020899242642122
346.053,0.2201131243409069
346.068,0.2200172562553926
346.085,0.21992138816987827
346.113,0.21982552008436396
346.132,0.21972965199884953
346.189,0.2196337839133352
346.197,0.2195379158278209
346.208,0.21944204774230658
346.21,0.21934617965679226
346.214,0.21925031157127794
346.231,0.21915444348576363
346.248,0.2190585754002493
346.269,0.21896270731473488
346.276,0.21886683922922057
346.301,0.21877097114370625
346.337,0.21867510305819193
346.342,0.21857923497267762
346.354,0.2184833668871633
346.38,0.21838749880164898
346.408,0.21829163071613455
346.42,0.21819576263062024
346.445,0.21809989454510592
346.446,0.2180040264595916
346.452,0.2179081583740773
346.456,0.21781229028856297
346.47,0.21771642220304865
346.485,0.21762055411753423
346.491,0.2175246860320199
346.494,0.2174288179465056
346.5,0.21733294986099128
346.522,0.21723708177547696
346.524,0.21714121368996264
346.534,0.21704534560444833
346.57,0.2169494775189339
346.595,0.21685360943341958
346.613,0.21675774134790526
346.625,0.21666187326239095
346.63,0.21656600517687663
346.654,0.2164701370913623
346.672,0.21627840092033357
346.681,0.21608666474930494
346.692,0.21599079666379062
346.723,0.2158949285782763
346.737,0.21579906049276198
346.753,0.21570319240724767
346.773,0.21560732432173324
346.786,0.21551145623621892
346.818,0.2154155881507046
346.857,0.2153197200651903
346.867,0.21522385197967597
346.868,0.21512798389416166
346.886,0.21503211580864734
346.903,0.21493624772313302
346.912,0.2148403796376186
346.942,0.21474451155210428
346.944,0.21464864346658996
346.955,0.21455277538107564
346.958,0.21445690729556133
346.961,0.214361039210047
346.976,0.2142651711245327
346.999,0.21416930303901827
347.059,0.21407343495350395
347.087,0.21397756686798963
347.108,0.21388169878247532
347.114,0.213785830696961
347.124,0.21368996261144668
347.13,0.21359409452593237
347.133,0.21349822644041794
347.143,0.21340235835490362
347.144,0.2133064902693893
347.145,0.213210622183875
347.156,0.21311475409836067
347.19,0.21301888601284635
347.2,0.21292301792733204
347.215,0.2128271498418176
347.226,0.2127312817563033
347.233,0.21263541367078898
347.237,0.21253954558527466
347.251,0.21244367749976034
347.26,0.21234780941424602
347.279,0.2122519413287317
347.315,0.21215607324321728
347.352,0.21206020515770296
347.389,0.21196433707218865
347.395,0.21186846898667433
347.41,0.21177260090116
347.425,0.2116767328156457
347.439,0.21158086473013138
347.446,0.21148499664461695
347.467,0.21138912855910263
347.481,0.21129326047358832
347.499,0.211197392388074
347.508,0.21110152430255968
347.539,0.21100565621704537
347.54,0.21090978813153105
347.557,0.21081392004601673
347.565,0.2107180519605023
347.567,0.210622183874988
347.586,0.21052631578947367
347.61,0.21043044770395936
347.611,0.21033457961844504
347.631,0.21023871153293072
347.636,0.2101428434474164
347.638,0.21004697536190198
347.673,0.20995110727638766
347.682,0.20985523919087334
347.707,0.20975937110535903
347.725,0.2096635030198447
347.728,0.2095676349343304
347.734,0.20947176684881608
347.768,0.20937589876330165
347.783,0.20928003067778733
347.803,0.20918416259227302
347.84,0.2090882945067587
347.861,0.20899242642124438
347.879,0.20889655833573006
347.885,0.20880069025021575
347.895,0.20870482216470132
347.948,0.208608954079187
347.977,0.2085130859936727
348.008,0.20841721790815837
348.057,0.20832134982264405
348.086,0.20822548173712974
348.101,0.20812961365161542
348.111,0.208033745566101
348.114,0.20793787748058667
348.122,0.20784200939507236
348.13,0.20774614130955804
348.141,0.20765027322404372
348.201,0.2075544051385294
348.229,0.2074585370530151
348.231,0.20736266896750077
348.259,0.20726680088198635
348.26,0.20717093279647203
348.275,0.2070750647109577
348.29,0.2069791966254434
348.295,0.20688332853992908
348.341,0.20669159236890045
348.392,0.2064998561978717
348.395,0.20640398811235738
348.405,0.20630812002684307
348.437,0.20621225194132875
348.439,0.20611638385581443
348.448,0.20602051577030012
348.46,0.2059246476847857
348.474,0.20573291151375706
348.492,0.20563704342824274
348.524,0.20554117534272842
348.545,0.2054453072572141
348.557,0.2053494391716998
348.566,0.20525357108618536
348.568,0.20515770300067104
348.572,0.20506183491515673
348.591,0.2049659668296424
348.63,0.2048700987441281
348.635,0.20477423065861378
348.644,0.20467836257309946
348.665,0.20458249448758503
348.667,0.2043907583165564
348.678,0.20429489023104208
348.738,0.20419902214552776
348.75,0.20410315406001345
348.753,0.20400728597449913
348.777,0.2039114178889847
348.799,0.20381554980347039
348.817,0.20371968171795607
348.851,0.20362381363244175
348.861,0.20352794554692744
348.876,0.20343207746141312
348.88,0.2033362093758988
348.884,0.20324034129038449
348.9,0.20314447320487006
348.912,0.20304860511935574
348.918,0.20295273703384142
348.921,0.2028568689483271
348.922,0.2027610008628128
348.927,0.20266513277729847
348.931,0.20256926469178416
348.933,0.20247339660626973
348.952,0.2023775285207554
348.954,0.2022816604352411
348.968,0.20218579234972678
348.979,0.20208992426421246
349.005,0.20199405617869814
349.012,0.20189818809318383
349.023,0.2018023200076694
349.054,0.20170645192215508
349.056,0.20161058383664077
349.081,0.20151471575112645
349.094,0.20141884766561213
349.119,0.20132297958009782
349.17,0.2012271114945835
349.177,0.20113124340906907
349.179,0.20103537532355475
349.233,0.20093950723804044
349.248,0.20084363915252612
349.278,0.2007477710670118
349.292,0.2006519029814975
349.298,0.20055603489598317
349.355,0.20046016681046874
349.374,0.20036429872495443
349.379,0.2002684306394401
349.412,0.2001725625539258
349.433,0.20007669446841148
349.436,0.19998082638289716
349.44,0.19988495829738284
349.441,0.19978909021186841
349.454,0.1996932221263541
349.465,0.19959735404083978
349.475,0.19950148595532546
349.541,0.19940561786981115
349.549,0.19930974978429683
349.566,0.1992138816987825
349.599,0.1991180136132682
349.612,0.19902214552775377
349.614,0.19892627744223945
349.621,0.19883040935672514
349.628,0.19873454127121082
349.636,0.1986386731856965
349.659,0.19854280510018218
349.679,0.19835106892915344
349.691,0.19825520084363912
349.704,0.1981593327581248
349.707,0.19796759658709617
349.73,0.19787172850158186
349.741,0.19777586041606754
349.756,0.1976799923305531
349.782,0.1975841242450388
349.797,0.19748825615952448
349.809,0.19739238807401016
349.814,0.19720065190298153
349.839,0.1971047838174672
349.85,0.19700891573195278
349.873,0.19691304764643847
349.9,0.19681717956092415
349.96,0.19672131147540983
350.002,0.19662544338989552
350.007,0.1965295753043812
350.019,0.19643370721886688
350.032,0.19633783913335245
350.034,0.19624197104783814
350.036,0.19614610296232382
350.037,0.1960502348768095
350.067,0.1959543667912952
350.069,0.19585849870578087
350.08,0.19576263062026655
350.123,0.19566676253475213
350.151,0.1955708944492378
350.157,0.1954750263637235
350.161,0.19537915827820918
350.166,0.19528329019269486
350.17,0.19518742210718054
350.178,0.19509155402166622
350.184,0.1949956859361519
350.208,0.19489981785063748
350.213,0.19480394976512316
350.224,0.19470808167960885
350.226,0.19461221359409453
350.275,0.1945163455085802
350.285,0.1944204774230659
350.315,0.19432460933755158
350.32,0.19422874125203715
350.321,0.19413287316652283
350.329,0.19403700508100852
350.363,0.1939411369954942
350.406,0.19384526890997988
350.411,0.19374940082446557
350.441,0.19365353273895125
350.459,0.19355766465343682
350.469,0.1934617965679225
350.473,0.1933659284824082
350.482,0.19317419231137956
350.493,0.19307832422586524
350.522,0.19298245614035092
350.591,0.1928865880548365
350.628,0.19279071996932218
350.643,0.19269485188380786
350.666,0.19259898379829354
350.688,0.19250311571277923
350.693,0.1924072476272649
350.708,0.1923113795417506
350.729,0.19211964337072185
350.741,0.19202377528520753
350.75,0.19192790719969322
350.761,0.1918320391141789
350.776,0.19173617102866458
350.785,0.19164030294315026
350.787,0.19154443485763595
350.824,0.19144856677212152
350.827,0.1913526986866072
350.833,0.1912568306010929
350.879,0.19116096251557857
350.913,0.19106509443006425
350.983,0.19096922634454994
350.993,0.19087335825903562
351.002,0.1907774901735212
351.04,0.19068162208800687
351.166,0.19058575400249256
351.169,0.19048988591697824
351.25,0.19039401783146392
351.276,0.1902981497459496
351.28,0.1902022816604353
351.295,0.19010641357492086
351.296,0.19001054548940655
351.336,0.18991467740389223
351.381,0.1898188093183779
351.488,0.1897229412328636
351.512,0.18962707314734928
351.528,0.18953120506183496
351.529,0.18943533697632053
351.565,0.18933946889080622
351.584,0.1892436008052919
351.595,0.18914773271977758
351.624,0.18905186463426327
351.632,0.18895599654874895
351.643,0.18886012846323463
351.691,0.1887642603777202
351.7,0.1886683922922059
351.717,0.18857252420669157
351.739,0.18847665612117726
351.779,0.18828491995014862
351.788,0.1881890518646343
351.801,0.18809318377911988
351.807,0.18799731569360556
351.823,0.18790144760809124
351.826,0.18780557952257693
351.834,0.1877097114370626
351.857,0.1876138433515483
351.888,0.18751797526603398
351.901,0.18742210718051966
351.936,0.18732623909500523
351.944,0.18723037100949091
351.957,0.1871345029239766
351.963,0.18703863483846228
351.986,0.18694276675294796
351.99,0.18684689866743365
352.006,0.18675103058191933
352.022,0.1866551624964049
352.04,0.18655929441089059
352.049,0.18646342632537627
352.064,0.18636755823986195
352.066,0.18627169015434764
352.069,0.18617582206883332
352.083,0.186079953983319
352.088,0.18598408589780457
352.092,0.18588821781229026
352.116,0.18579234972677594
352.123,0.18569648164126162
352.144,0.1856006135557473
352.171,0.185504745470233
352.279,0.18540887738471867
352.297,0.18531300929920425
352.321,0.18521714121368993
352.322,0.1851212731281756
352.345,0.18492953695714698
352.385,0.18483366887163266
352.387,0.18473780078611834
352.414,0.18464193270060392
352.427,0.1845460646150896
352.437,0.18445019652957528
352.445,0.18435432844406097
352.489,0.18425846035854665
352.555,0.18416259227303233
352.564,0.18406672418751802
352.628,0.1839708561020036
352.638,0.18387498801648927
352.641,0.18377911993097495
352.643,0.18368325184546064
352.664,0.18358738375994632
352.685,0.183491515674432
352.69,0.1833956475889177
352.724,0.18329977950340337
352.751,0.18320391141788894
352.756,0.18310804333237463
352.776,0.182916307161346
352.816,0.18282043907583168
352.854,0.18272457099031736
352.98,0.18262870290480304
352.984,0.18253283481928861
353.028,0.1824369667337743
353.046,0.18234109864825998
353.055,0.18224523056274566
353.096,0.18214936247723135
353.109,0.18205349439171703
353.115,0.1819576263062027
353.123,0.18186175822068829
353.129,0.18176589013517397
353.13,0.18167002204965965
353.179,0.18157415396414534
353.224,0.18147828587863102
353.261,0.1813824177931167
353.294,0.18128654970760238
353.299,0.18119068162208796
353.306,0.18109481353657364
353.321,0.18099894545105932
353.362,0.180903077365545
353.385,0.1808072092800307
353.467,0.18071134119451637
353.494,0.18061547310900206
353.501,0.18051960502348763
353.507,0.1804237369379733
353.566,0.180327868852459
353.582,0.18023200076694468
353.592,0.18013613268143036
353.599,0.18004026459591604
353.602,0.17994439651040173
353.62,0.1798485284248873
353.649,0.17975266033937298
353.659,0.17965679225385867
353.671,0.17956092416834435
353.679,0.17936918799731572
353.776,0.1792733199118014
353.784,0.17917745182628708
353.863,0.17908158374077265
353.874,0.17898571565525834
353.892,0.17888984756974402
353.894,0.1787939794842297
353.898,0.1786981113987154
353.9,0.17860224331320107
353.916,0.17850637522768675
354.002,0.17841050714217233
354.008,0.178314639056658
354.023,0.1782187709711437
354.035,0.17812290288562938
354.056,0.17802703480011506
354.121,0.17793116671460074
354.125,0.17783529862908642
354.148,0.177739430543572
354.155,0.17764356245805768
354.161,0.17754769437254336
354.169,0.17745182628702905
354.19,0.17735595820151473
354.195,0.1772600901160004
354.199,0.1771642220304861
354.217,0.17706835394497167
354.226,0.17697248585945735
354.227,0.17678074968842872
354.242,0.1766848816029144
354.297,0.17658901351740008
354.318,0.17649314543188577
354.332,0.17639727734637134
354.381,0.17630140926085702
354.388,0.1762055411753427
354.4,0.1761096730898284
354.402,0.17601380500431407
354.411,0.17591793691879976
354.486,0.17582206883328544
354.554,0.17572620074777112
354.556,0.1756303326622567
354.559,0.17553446457674238
354.573,0.17543859649122806
354.582,0.17524686032019943
354.599,0.1751509922346851
354.604,0.1750551241491708
354.646,0.17495925606365637
354.648,0.17486338797814205
354.653,0.17476751989262773
354.684,0.17467165180711341
354.706,0.1745757837215991
354.707,0.17447991563608478
354.736,0.17438404755057046
354.791,0.17428817946505604
354.823,0.17419231137954172
354.837,0.1740964432940274
354.878,0.1740005752085131
354.889,0.17390470712299877
354.911,0.17380883903748445
354.933,0.17371297095197014
354.939,0.1736171028664557
354.981,0.1735212347809414
355.033,0.17342536669542707
355.037,0.17332949860991276
355.043,0.17323363052439844
355.066,0.17313776243888412
355.092,0.1730418943533698
355.114,0.17294602626785538
355.118,0.17285015818234106
355.123,0.17275429009682675
355.132,0.17265842201131243
355.141,0.1725625539257981
355.144,0.1724666858402838
355.199,0.17237081775476948
355.202,0.17227494966925505
355.206,0.17217908158374073
355.216,0.17208321349822642
355.267,0.1719873454127121
355.27,0.17189147732719778
355.277,0.17179560924168347
355.28,0.17169974115616915
355.284,0.17160387307065483
355.368,0.1715080049851404
355.402,0.1714121368996261
355.425,0.17131626881411177
355.448,0.17122040072859745
355.48,0.17112453264308314
355.484,0.17102866455756882
355.565,0.1709327964720545
355.603,0.17083692838654008
355.619,0.17074106030102576
355.633,0.17064519221551144
355.641,0.17054932412999713
355.656,0.1704534560444828
355.714,0.1703575879589685
355.723,0.17026171987345418
355.729,0.17016585178793975
355.738,0.17006998370242543
355.755,0.16997411561691111
355.757,0.1698782475313968
355.764,0.16978237944588248
355.776,0.16968651136036816
355.823,0.16949477518933942
355.829,0.1693989071038251
355.846,0.16930303901831079
355.879,0.16920717093279647
355.924,0.16911130284728215
355.936,0.16901543476176784
355.983,0.16891956667625352
356.01,0.1688236985907391
356.047,0.16872783050522477
356.052,0.16863196241971046
356.065,0.16853609433419614
356.08,0.16844022624868182
356.095,0.1683443581631675
356.127,0.1682484900776532
356.143,0.16815262199213876
356.15,0.16805675390662445
356.17,0.16796088582111013
356.244,0.1678650177355958
356.254,0.1677691496500815
356.282,0.16767328156456718
356.297,0.16757741347905286
356.327,0.16748154539353854
356.334,0.16738567730802412
356.387,0.1672898092225098
356.39,0.16719394113699548
356.403,0.16709807305148117
356.474,0.16700220496596685
356.479,0.16690633688045253
356.501,0.16681046879493822
356.503,0.1667146007094238
356.522,0.16661873262390947
356.537,0.16652286453839515
356.552,0.16633112836736652
356.555,0.1662352602818522
356.616,0.1661393921963379
356.622,0.16604352411082346
356.659,0.16594765602530914
356.663,0.16585178793979483
356.665,0.1657559198542805
356.687,0.1656600517687662
356.749,0.16556418368325188
356.828,0.16546831559773756
356.835,0.16537244751222313
356.854,0.16527657942670881
356.863,0.1651807113411945
356.873,0.16508484325568018
356.919,0.16498897517016586
356.948,0.16489310708465155
356.963,0.16479723899913723
357.033,0.1647013709136228
357.048,0.16460550282810849
357.075,0.16450963474259417
357.078,0.16441376665707985
357.08,0.16431789857156553
357.085,0.16422203048605122
357.097,0.1641261624005369
357.11,0.16403029431502258
357.115,0.16393442622950816
357.139,0.16383855814399384
357.149,0.16374269005847952
357.173,0.1636468219729652
357.176,0.1635509538874509
357.189,0.16345508580193657
357.192,0.16335921771642226
357.219,0.16326334963090783
357.227,0.1631674815453935
357.277,0.1630716134598792
357.28,0.16297574537436488
357.308,0.16287987728885056
357.319,0.16278400920333624
357.34,0.16268814111782193
357.349,0.1625922730323075
357.462,0.16249640494679318
357.487,0.16240053686127887
357.561,0.16230466877576455
357.592,0.16220880069025023
357.645,0.16211293260473592
357.685,0.1620170645192216
357.713,0.16192119643370717
357.732,0.16182532834819285
357.748,0.16172946026267854
357.749,0.16163359217716422
357.778,0.1615377240916499
357.784,0.1614418560061356
357.785,0.16134598792062127
357.803,0.16125011983510684
357.823,0.16115425174959253
357.828,0.1610583836640782
357.849,0.1609625155785639
357.852,0.16086664749304957
357.858,0.16077077940753526
357.883,0.16067491132202094
357.948,0.1605790432365065
358.016,0.1604831751509922
358.026,0.16038730706547788
358.033,0.16029143897996356
358.036,0.16019557089444925
358.048,0.16009970280893493
358.122,0.1600038347234206
358.146,0.1599079666379063
358.152,0.15981209855239187
358.156,0.15971623046687755
358.176,0.15962036238136323
358.18,0.15952449429584892
358.219,0.1594286262103346
358.23,0.15933275812482028
358.235,0.15923689003930597
358.257,0.15914102195379154
358.27,0.15904515386827722
358.3,0.1589492857827629
358.314,0.1588534176972486
358.315,0.15875754961173427
358.331,0.15866168152621996
358.34,0.15856581344070564
358.342,0.1584699453551912
358.369,0.1583740772696769
358.393,0.15827820918416258
358.395,0.15818234109864826
358.469,0.15808647301313394
358.485,0.15799060492761963
358.518,0.1578947368421053
358.525,0.15779886875659088
358.587,0.15770300067107657
358.588,0.15760713258556225
358.591,0.15751126450004793
358.629,0.15741539641453361
358.656,0.1573195283290193
358.73,0.15722366024350498
358.76,0.15712779215799055
358.768,0.15703192407247624
358.79,0.15693605598696192
358.833,0.1568401879014476
358.842,0.1567443198159333
358.868,0.15664845173041897
358.89,0.15655258364490465
358.968,0.15645671555939022
359.069,0.1563608474738759
359.118,0.1562649793883616
359.129,0.15616911130284727
359.138,0.15607324321733296
359.152,0.15597737513181864
359.207,0.15588150704630432
359.239,0.15578563896079
359.256,0.15568977087527558
359.304,0.15559390278976126
359.353,0.15549803470424695
359.362,0.15540216661873263
359.404,0.1553062985332183
359.411,0.155210430447704
359.448,0.15511456236218968
359.451,0.15501869427667525
359.488,0.15492282619116093
359.541,0.15482695810564662
359.605,0.1547310900201323
359.679,0.15463522193461798
359.686,0.15453935384910367
359.7,0.15444348576358935
359.742,0.15434761767807492
359.769,0.1542517495925606
359.775,0.1541558815070463
359.786,0.15406001342153197
359.798,0.15396414533601765
359.856,0.15386827725050334
359.882,0.15377240916498902
359.889,0.1536765410794746
359.909,0.15358067299396028
359.946,0.15348480490844596
359.962,0.15338893682293164
359.979,0.15329306873741733
360.006,0.153197200651903
360.039,0.1531013325663887
360.044,0.15300546448087426
360.073,0.15290959639535995
360.094,0.15281372830984563
360.127,0.15271786022433131
360.16,0.152621992138817
360.175,0.15252612405330268
360.254,0.15243025596778836
360.256,0.15233438788227394
360.264,0.15223851979675962
360.317,0.1521426517112453
360.341,0.15204678362573099
360.347,0.15195091554021667
360.35,0.15185504745470235
360.374,0.15175917936918804
360.375,0.15166331128367372
360.433,0.1515674431981593
360.455,0.15147157511264497
360.525,0.15137570702713066
360.59,0.15127983894161634
360.615,0.15118397085610202
360.64,0.1510881027705877
360.653,0.1509922346850734
360.656,0.15089636659955896
360.678,0.15080049851404465
360.696,0.15070463042853033
360.734,0.150608762343016
360.746,0.1505128942575017
360.747,0.15041702617198738
360.823,0.15022529000095863
360.871,0.15012942191544432
360.89,0.15003355382993
360.895,0.14993768574441568
360.92,0.14984181765890137
360.952,0.14974594957338705
360.957,0.14965008148787273
360.976,0.1495542134023583
360.993,0.149458345316844
361.01,0.14936247723132967
361.02,0.14926660914581535
361.032,0.14917074106030104
361.046,0.14907487297478672
361.056,0.1489790048892724
361.057,0.14888313680375798
361.064,0.14878726871824366
361.067,0.14869140063272934
361.081,0.14859553254721503
361.115,0.1484996644617007
361.13,0.1484037963761864
361.184,0.14830792829067208
361.238,0.14821206020515776
361.269,0.14811619211964333
361.299,0.148020324034129
361.304,0.1479244559486147
361.312,0.14782858786310038
361.317,0.14773271977758606
361.341,0.14763685169207175
361.349,0.14754098360655743
361.398,0.147445115521043
361.403,0.14734924743552869
361.456,0.14725337935001437
361.458,0.14715751126450005
361.478,0.14706164317898573
361.488,0.14696577509347142
361.5,0.1468699070079571
361.534,0.14677403892244267
361.559,0.14667817083692836
361.594,0.14658230275141404
361.664,0.14648643466589972
361.709,0.1463905665803854
361.724,0.1462946984948711
361.755,0.14619883040935677
361.787,0.14610296232384234
361.796,0.14600709423832803
361.822,0.1459112261528137
361.854,0.1458153580672994
361.879,0.14571948998178508
361.933,0.14562362189627076
361.981,0.14543188572524202
362.016,0.1453360176397277
362.019,0.14524014955421338
362.025,0.14514428146869907
362.03,0.14504841338318475
362.041,0.14495254529767043
362.062,0.14485667721215612
362.065,0.1447608091266417
362.096,0.14466494104112737
362.099,0.14456907295561305
362.107,0.14447320487009874
362.11,0.14437733678458442
362.149,0.1442814686990701
362.206,0.1441856006135558
362.241,0.14408973252804147
362.272,0.14399386444252704
362.354,0.14389799635701273
362.362,0.1438021282714984
362.424,0.1437062601859841
362.442,0.14361039210046977
362.487,0.14351452401495546
362.509,0.14341865592944114
362.51,0.1433227878439267
362.559,0.1432269197584124
362.57,0.14313105167289808
362.574,0.14303518358738376
362.587,0.14293931550186945
362.723,0.14284344741635513
362.744,0.1427475793308408
362.745,0.14265171124532638
362.759,0.14255584315981207
362.766,0.14245997507429775
362.767,0.14236410698878343
362.795,0.14226823890326912
362.809,0.1421723708177548
362.813,0.14207650273224048
362.833,0.14198063464672606
362.834,0.14188476656121174
362.876,0.14178889847569742
362.881,0.1416930303901831
362.894,0.1415971623046688
362.911,0.14150129421915447
362.933,0.14140542613364016
362.987,0.14130955804812573
362.995,0.1412136899626114
363.009,0.1411178218770971
363.031,0.14102195379158278
363.04,0.14092608570606846
363.048,0.14083021762055414
363.051,0.14073434953503983
363.054,0.1406384814495254
363.061,0.14054261336401108
363.167,0.14044674527849677
363.19,0.14035087719298245
363.23,0.14025500910746813
363.282,0.14015914102195381
363.3,0.1400632729364395
363.319,0.13996740485092518
363.321,0.13987153676541075
363.37,0.13977566867989644
363.4,0.13967980059438212
363.408,0.1395839325088678
363.412,0.13948806442335349
363.417,0.13939219633783917
363.505,0.13929632825232485
363.511,0.13920046016681042
363.519,0.1391045920812961
363.525,0.1390087239957818
363.564,0.13891285591026747
363.62,0.13881698782475316
363.628,0.13872111973923884
363.643,0.13862525165372452
363.646,0.1385293835682101
363.693,0.13843351548269578
363.743,0.13833764739718146
363.779,0.13824177931166715
363.8,0.13814591122615283
363.806,0.1380500431406385
363.836,0.1379541750551242
363.896,0.13785830696960977
363.921,0.13776243888409545
363.946,0.13766657079858113
363.958,0.13757070271306682
363.983,0.1374748346275525
363.991,0.13737896654203818
364.03,0.13728309845652387
364.052,0.13718723037100944
364.073,0.13709136228549512
364.102,0.1369954941999808
364.105,0.1368996261144665
364.12,0.13680375802895217
364.17,0.13670788994343785
364.175,0.13661202185792354
364.186,0.1365161537724091
364.195,0.1364202856868948
364.203,0.13632441760138048
364.216,0.13622854951586616
364.263,0.13613268143035184
364.285,0.13603681334483753
364.288,0.1359409452593232
364.335,0.1358450771738089
364.347,0.13574920908829446
364.352,0.13565334100278015
364.378,0.13555747291726583
364.412,0.13546160483175151
364.449,0.1353657367462372
364.45,0.13526986866072288
364.497,0.13517400057520856
364.512,0.13507813248969414
364.534,0.13498226440417982
364.587,0.1348863963186655
364.604,0.13479052823315119
364.622,0.13469466014763687
364.631,0.13459879206212255
364.708,0.13450292397660824
364.717,0.1344070558910938
364.741,0.1343111878055795
364.749,0.13421531972006517
364.752,0.13411945163455086
364.839,0.13402358354903654
364.846,0.13392771546352222
364.85,0.1338318473780079
364.865,0.13373597929249348
364.878,0.13364011120697916
364.896,0.13354424312146485
364.908,0.13344837503595053
364.913,0.1333525069504362
364.925,0.1332566388649219
365.024,0.13316077077940758
365.032,0.13306490269389315
365.048,0.13296903460837883
365.095,0.1327772984373502
365.146,0.13268143035183588
365.149,0.13258556226632157
365.166,0.13248969418080725
365.171,0.13239382609529293
365.201,0.1322979580097785
365.286,0.1322020899242642
365.369,0.13210622183874987
365.388,0.13201035375323555
365.428,0.13191448566772124
365.436,0.13181861758220692
365.439,0.1317227494966926
365.461,0.13162688141117818
365.52,0.13153101332566386
365.568,0.13143514524014954
365.573,0.13133927715463523
365.613,0.1312434090691209
365.645,0.1311475409836066
365.651,0.13105167289809228
365.701,0.13095580481257785
365.715,0.13085993672706353
365.734,0.1307640686415492
365.752,0.1306682005560349
365.793,0.13057233247052058
365.802,0.13047646438500626
365.839,0.13038059629949195
365.887,0.13028472821397752
365.922,0.1301888601284632
365.944,0.13009299204294889
365.986,0.12999712395743457
366.006,0.12990125587192025
366.008,0.12980538778640593
366.019,0.12970951970089162
366.07,0.1296136516153772
366.071,0.12951778352986287
366.08,0.12942191544434856
366.085,0.12932604735883424
366.225,0.12923017927331992
366.279,0.1291343111878056
366.283,0.1290384431022913
366.286,0.12894257501677686
366.288,0.12884670693126254
366.321,0.12875083884574823
366.326,0.1285591026747196
366.356,0.12846323458920528
366.397,0.12836736650369096
366.5,0.12827149841817664
366.525,0.12817563033266222
366.544,0.1280797622471479
366.56,0.12798389416163358
366.571,0.12788802607611927
366.585,0.12779215799060495
366.614,0.12769628990509063
366.617,0.12760042181957632
366.703,0.1275045537340619
366.708,0.12740868564854757
366.724,0.12731281756303325
366.749,0.12721694947751894
366.773,0.12712108139200462
366.821,0.1270252133064903
366.826,0.126929345220976
366.885,0.12683347713546156
366.891,0.12673760904994724
366.912,0.12664174096443293
366.953,0.1265458728789186
366.954,0.1264500047934043
366.963,0.12635413670788997
366.979,0.12625826862237566
366.984,0.12616240053686123
366.998,0.1260665324513469
367.007,0.1259706643658326
367.035,0.12587479628031828
367.056,0.12577892819480396
367.069,0.12568306010928965
367.096,0.12558719202377533
367.195,0.1254913239382609
367.209,0.12539545585274658
367.263,0.12529958776723227
367.285,0.12520371968171795
367.296,0.12510785159620363
367.338,0.12501198351068932
367.363,0.124916115425175
367.369,0.12482024733966057
367.37,0.12472437925414626
367.378,0.12462851116863194
367.451,0.12453264308311762
367.453,0.1244367749976033
367.492,0.12434090691208899
367.521,0.12424503882657467
367.555,0.12414917074106036
367.563,0.12405330265554593
367.634,0.12395743457003161
367.664,0.1238615664845173
367.7,0.12376569839900298
367.712,0.12366983031348866
367.733,0.12357396222797434
367.801,0.12347809414246003
367.82,0.1233822260569456
367.92,0.12328635797143128
367.985,0.12319048988591697
367.988,0.12309462180040265
367.989,0.12299875371488833
368.01,0.12290288562937401
368.049,0.1228070175438597
368.074,0.12271114945834527
368.079,0.12261528137283095
368.102,0.12251941328731664
368.107,0.12242354520180232
368.133,0.122327677116288
368.14,0.12223180903077369
368.141,0.12213594094525937
368.146,0.12204007285974494
368.169,0.12194420477423062
368.186,0.12184833668871631
368.192,0.12175246860320199
368.218,0.12165660051768767
368.263,0.12156073243217336
368.299,0.12146486434665904
368.304,0.12136899626114461
368.314,0.1212731281756303
368.327,0.12117726009011598
368.381,0.12108139200460166
368.4,0.12098552391908735
368.413,0.12088965583357303
368.417,0.12079378774805871
368.445,0.12069791966254428
368.468,0.12060205157702997
368.519,0.12050618349151565
368.55,0.12041031540600133
368.561,0.12031444732048702
368.588,0.1202185792349727
368.651,0.12012271114945838
368.666,0.12002684306394407
368.675,0.11993097497842964
368.71,0.11983510689291532
368.724,0.119739238807401
368.797,0.11964337072188669
368.864,0.11954750263637237
368.883,0.11945163455085805
368.961,0.11935576646534374
368.97,0.11925989837982931
368.98,0.119164030294315
368.987,0.11906816220880068
368.988,0.11897229412328636
369.007,0.11887642603777204
369.015,0.11878055795225773
369.019,0.11868468986674341
369.024,0.11858882178122898
369.057,0.11849295369571466
369.067,0.11839708561020035
369.075,0.11830121752468603
369.079,0.11820534943917171
369.081,0.1181094813536574
369.093,0.11801361326814308
369.108,0.11791774518262865
369.124,0.11782187709711434
369.146,0.11772600901160002
369.195,0.1176301409260857
369.234,0.11753427284057139
369.271,0.11743840475505707
369.277,0.11734253666954275
369.287,0.11724666858402832
369.301,0.11715080049851401
369.314,0.11705493241299969
369.321,0.11695906432748537
369.336,0.11686319624197106
