binned_distance,binned_rtt,count
8950.0,190.5,1
8950.0,2158.5,1
9050.0,112.5,1
9050.0,115.5,1
9050.0,121.5,1
9050.0,124.5,2
9050.0,127.5,2
9050.0,130.5,5
9050.0,133.5,4
9050.0,139.5,4
9050.0,145.5,1
9050.0,148.5,1
9050.0,163.5,1
9050.0,166.5,1
9050.0,172.5,1
9050.0,199.5,1
9050.0,241.5,1
9050.0,250.5,1
9150.0,19.5,2
9150.0,22.5,1
9150.0,52.5,1
9150.0,55.5,1
9150.0,64.5,1
9150.0,79.5,1
9150.0,112.5,1
9150.0,118.5,1
9150.0,121.5,2
9150.0,124.5,2
9150.0,127.5,7
9150.0,130.5,6
9150.0,133.5,7
9150.0,136.5,6
9150.0,139.5,5
9150.0,142.5,9
9150.0,145.5,5
9150.0,148.5,10
9150.0,151.5,6
9150.0,154.5,5
9150.0,157.5,2
9150.0,160.5,1
9150.0,163.5,3
9150.0,166.5,2
9150.0,169.5,1
9150.0,178.5,1
9150.0,184.5,1
9150.0,205.5,1
9150.0,220.5,1
9150.0,232.5,1
9150.0,235.5,2
9150.0,247.5,1
9150.0,256.5,1
9150.0,2200.5,1
9250.0,112.5,1
9250.0,139.5,1
9250.0,145.5,3
9250.0,148.5,3
9250.0,151.5,7
9250.0,154.5,9
9250.0,157.5,6
9250.0,163.5,3
9250.0,169.5,1
9250.0,172.5,1
9250.0,184.5,2
9250.0,214.5,1
9250.0,217.5,1
9350.0,19.5,2
9350.0,22.5,1
9350.0,34.5,1
9350.0,112.5,1
9350.0,115.5,2
9350.0,118.5,4
9350.0,121.5,10
9350.0,124.5,8
9350.0,127.5,17
9350.0,130.5,16
9350.0,133.5,14
9350.0,136.5,19
9350.0,139.5,24
9350.0,142.5,25
9350.0,145.5,18
9350.0,148.5,5
9350.0,151.5,14
9350.0,154.5,4
9350.0,157.5,4
9350.0,160.5,4
9350.0,163.5,7
9350.0,166.5,4
9350.0,178.5,1
9350.0,187.5,1
9350.0,193.5,2
9350.0,262.5,1
9350.0,283.5,2
9350.0,292.5,1
9350.0,1015.5,1
9350.0,1624.5,1
9350.0,1645.5,1
9350.0,2152.5,1
9450.0,10.5,1
9450.0,79.5,1
9450.0,85.5,1
9450.0,118.5,3
9450.0,127.5,1
9450.0,130.5,4
9450.0,133.5,11
9450.0,136.5,25
9450.0,139.5,9
9450.0,142.5,11
9450.0,145.5,14
9450.0,148.5,3
9450.0,151.5,6
9450.0,154.5,2
9450.0,157.5,1
9450.0,160.5,2
9450.0,166.5,3
9450.0,169.5,2
9450.0,175.5,3
9450.0,178.5,3
9450.0,181.5,1
9450.0,187.5,3
9450.0,211.5,2
9450.0,2176.5,1
9450.0,3238.5,1
9450.0,4711.5,1
9550.0,112.5,1
9550.0,121.5,1
9550.0,136.5,1
9550.0,139.5,3
9550.0,142.5,4
9550.0,145.5,1
9550.0,148.5,2
9550.0,151.5,1
9550.0,154.5,1
9550.0,157.5,6
9550.0,160.5,2
9550.0,163.5,9
9550.0,166.5,4
9550.0,169.5,4
9550.0,172.5,2
9550.0,175.5,4
9550.0,178.5,5
9550.0,181.5,3
9550.0,187.5,1
9550.0,196.5,2
9550.0,205.5,1
9550.0,208.5,1
9550.0,214.5,2
9550.0,226.5,1
9550.0,229.5,1
9550.0,235.5,1
9550.0,238.5,1
9550.0,241.5,1
9550.0,244.5,1
9550.0,250.5,1
9550.0,1483.5,1
9550.0,1603.5,1
9550.0,2257.5,1
9650.0,151.5,2
9650.0,154.5,1
9650.0,157.5,1
9650.0,160.5,3
9650.0,163.5,5
9650.0,166.5,3
9650.0,169.5,2
9650.0,172.5,1
9650.0,175.5,2
9650.0,181.5,2
9650.0,211.5,1
9650.0,235.5,2
9750.0,118.5,1
9750.0,121.5,1
9750.0,124.5,1
9750.0,133.5,1
9750.0,136.5,1
9750.0,142.5,1
9750.0,148.5,1
9750.0,151.5,1
9750.0,154.5,3
9750.0,157.5,2
9750.0,163.5,2
9750.0,166.5,2
9750.0,169.5,2
9750.0,172.5,2
9750.0,175.5,2
9750.0,181.5,4
9750.0,184.5,1
9750.0,190.5,1
9750.0,217.5,1
9750.0,220.5,2
9750.0,232.5,1
9750.0,235.5,2
9750.0,247.5,1
9750.0,262.5,1
9850.0,121.5,1
9850.0,154.5,1
9850.0,166.5,1
9850.0,169.5,1
9850.0,175.5,1
9850.0,184.5,1
9850.0,187.5,1
9850.0,193.5,1
9850.0,196.5,1
9850.0,199.5,1
9850.0,208.5,1
9850.0,211.5,2
9850.0,214.5,2
9850.0,217.5,2
9850.0,220.5,1
9850.0,244.5,1
9950.0,142.5,1
9950.0,145.5,1
9950.0,151.5,1
9950.0,154.5,2
9950.0,157.5,1
9950.0,160.5,2
9950.0,163.5,2
9950.0,166.5,3
9950.0,169.5,5
9950.0,172.5,2
9950.0,175.5,4
9950.0,178.5,3
9950.0,184.5,3
9950.0,187.5,1
9950.0,190.5,2
9950.0,193.5,1
10050.0,133.5,2
10050.0,178.5,1
10050.0,187.5,1
10050.0,241.5,1
10050.0,244.5,2
10050.0,268.5,4
10050.0,298.5,1
10050.0,466.5,1
10150.0,97.5,1
10150.0,103.5,1
10150.0,160.5,1
10150.0,163.5,4
10150.0,166.5,3
10150.0,169.5,3
10150.0,172.5,3
10150.0,175.5,6
10150.0,178.5,2
10150.0,181.5,6
10150.0,184.5,4
10150.0,190.5,3
10150.0,193.5,4
10150.0,196.5,3
10150.0,199.5,1
10150.0,202.5,2
10150.0,205.5,1
10150.0,211.5,1
10150.0,214.5,1
10150.0,217.5,1
10150.0,235.5,2
10150.0,238.5,1
10150.0,244.5,1
10150.0,259.5,2
10150.0,265.5,1
10150.0,268.5,2
10150.0,289.5,1
10150.0,295.5,1
10250.0,181.5,2
10250.0,187.5,1
10250.0,190.5,1
10250.0,232.5,1
10250.0,238.5,1
10250.0,241.5,2
10250.0,244.5,3
10250.0,247.5,1
10250.0,250.5,2
10250.0,253.5,1
10250.0,259.5,3
10250.0,262.5,3
10250.0,265.5,6
10250.0,268.5,2
10250.0,286.5,1
10250.0,544.5,1
10350.0,151.5,1
10350.0,157.5,1
10350.0,169.5,2
10350.0,178.5,3
10350.0,181.5,2
10350.0,184.5,2
10350.0,187.5,1
10350.0,190.5,1
10350.0,193.5,3
10350.0,205.5,1
10350.0,208.5,1
10350.0,223.5,4
10350.0,229.5,1
10350.0,232.5,8
10350.0,235.5,8
10350.0,238.5,11
10350.0,241.5,10
10350.0,244.5,8
10350.0,247.5,7
10350.0,250.5,2
10350.0,253.5,3
10350.0,256.5,5
10350.0,259.5,4
10350.0,262.5,6
10350.0,265.5,8
10350.0,268.5,4
10350.0,271.5,4
10350.0,274.5,7
10350.0,277.5,1
10350.0,280.5,3
10350.0,289.5,1
10350.0,301.5,3
10350.0,310.5,1
10350.0,328.5,1
10450.0,148.5,1
10450.0,157.5,4
10450.0,160.5,2
10450.0,163.5,4
10450.0,166.5,4
10450.0,169.5,5
10450.0,172.5,8
10450.0,175.5,5
10450.0,178.5,11
10450.0,181.5,9
10450.0,184.5,12
10450.0,187.5,8
10450.0,190.5,2
10450.0,196.5,1
10450.0,199.5,2
10450.0,202.5,2
10450.0,220.5,3
10450.0,226.5,1
10450.0,229.5,2
10450.0,232.5,4
10450.0,235.5,5
10450.0,238.5,2
10450.0,241.5,9
10450.0,244.5,7
10450.0,247.5,6
10450.0,250.5,5
10450.0,253.5,1
10450.0,259.5,5
10450.0,265.5,1
10450.0,268.5,3
10450.0,271.5,1
10450.0,274.5,1
10450.0,280.5,1
10450.0,283.5,1
10450.0,289.5,1
10450.0,301.5,1
10450.0,2251.5,1
10450.0,4789.5,1
10550.0,139.5,1
10550.0,142.5,4
10550.0,145.5,2
10550.0,148.5,1
10550.0,151.5,4
10550.0,154.5,1
10550.0,163.5,5
10550.0,166.5,8
10550.0,169.5,4
10550.0,172.5,2
10550.0,175.5,1
10550.0,178.5,3
10550.0,181.5,3
10550.0,187.5,9
10550.0,190.5,2
10550.0,193.5,4
10550.0,199.5,1
10550.0,205.5,2
10550.0,208.5,1
10550.0,211.5,1
10550.0,214.5,1
10550.0,220.5,1
10550.0,226.5,4
10550.0,229.5,3
10550.0,232.5,16
10550.0,235.5,12
10550.0,238.5,10
10550.0,241.5,5
10550.0,244.5,5
10550.0,247.5,3
10550.0,250.5,4
10550.0,253.5,8
10550.0,256.5,15
10550.0,259.5,8
10550.0,262.5,4
10550.0,265.5,2
10550.0,268.5,5
10550.0,271.5,1
10550.0,274.5,1
10550.0,277.5,1
10550.0,280.5,2
10550.0,286.5,3
10550.0,289.5,2
10550.0,292.5,1
10550.0,295.5,2
10550.0,301.5,1
10550.0,304.5,4
10550.0,499.5,1
10650.0,130.5,1
10650.0,172.5,2
10650.0,175.5,2
10650.0,181.5,1
10650.0,184.5,4
10650.0,187.5,4
10650.0,190.5,3
10650.0,193.5,1
10650.0,196.5,2
10650.0,199.5,1
10650.0,202.5,1
10650.0,208.5,1
10650.0,211.5,3
10650.0,214.5,1
10650.0,226.5,2
10650.0,229.5,2
10650.0,232.5,1
10650.0,235.5,4
10650.0,238.5,3
10650.0,244.5,2
10650.0,253.5,1
10650.0,256.5,1
10650.0,259.5,1
10650.0,262.5,4
10650.0,265.5,4
10650.0,268.5,3
10650.0,271.5,8
10650.0,274.5,3
10650.0,277.5,5
10650.0,280.5,3
10650.0,283.5,7
10650.0,286.5,1
10650.0,289.5,3
10650.0,292.5,2
10650.0,295.5,1
10650.0,298.5,3
10650.0,301.5,3
10650.0,310.5,1
10650.0,322.5,2
10650.0,328.5,1
10650.0,382.5,1
10650.0,391.5,1
10650.0,553.5,1
10750.0,169.5,3
10750.0,172.5,3
10750.0,175.5,4
10750.0,178.5,4
10750.0,181.5,3
10750.0,184.5,1
10750.0,196.5,3
10750.0,199.5,1
10750.0,202.5,2
10750.0,205.5,4
10750.0,208.5,4
10750.0,214.5,2
10750.0,226.5,3
10750.0,229.5,1
10750.0,232.5,1
10750.0,238.5,1
10750.0,256.5,1
10750.0,1672.5,1
10850.0,28.5,1
10850.0,37.5,1
10850.0,55.5,1
10850.0,58.5,1
10850.0,61.5,1
10850.0,64.5,5
10850.0,67.5,7
10850.0,73.5,2
10850.0,76.5,6
10850.0,82.5,1
10850.0,85.5,1
10850.0,88.5,2
10850.0,91.5,3
10850.0,94.5,2
10850.0,97.5,1
10850.0,100.5,1
10850.0,106.5,1
10850.0,136.5,7
10850.0,139.5,8
10850.0,145.5,2
10850.0,148.5,4
10850.0,151.5,6
10850.0,154.5,7
10850.0,157.5,9
10850.0,160.5,45
10850.0,163.5,89
10850.0,166.5,169
10850.0,169.5,152
10850.0,172.5,156
10850.0,175.5,172
10850.0,178.5,146
10850.0,181.5,105
10850.0,184.5,92
10850.0,187.5,59
10850.0,190.5,46
10850.0,193.5,32
10850.0,196.5,23
10850.0,199.5,20
10850.0,202.5,9
10850.0,205.5,8
10850.0,208.5,7
10850.0,211.5,6
10850.0,214.5,6
10850.0,217.5,9
10850.0,220.5,10
10850.0,223.5,12
10850.0,226.5,19
10850.0,229.5,33
10850.0,232.5,21
10850.0,235.5,27
10850.0,238.5,23
10850.0,241.5,13
10850.0,244.5,11
10850.0,247.5,16
10850.0,250.5,22
10850.0,253.5,22
10850.0,256.5,24
10850.0,259.5,18
10850.0,262.5,11
10850.0,265.5,10
10850.0,268.5,5
10850.0,271.5,2
10850.0,274.5,4
10850.0,277.5,1
10850.0,280.5,2
10850.0,283.5,2
10850.0,286.5,1
10850.0,289.5,1
10850.0,292.5,1
10850.0,295.5,3
10850.0,298.5,1
10850.0,310.5,1
10850.0,313.5,2
10850.0,316.5,1
10850.0,325.5,1
10850.0,343.5,1
10850.0,349.5,1
10850.0,352.5,1
10850.0,358.5,1
10850.0,364.5,1
10850.0,370.5,1
10850.0,379.5,1
10850.0,805.5,1
10850.0,1162.5,1
10850.0,1666.5,1
10850.0,1693.5,1
10850.0,1696.5,1
10850.0,1702.5,1
10850.0,2635.5,1
10850.0,5176.5,1
10850.0,11728.5,1
10950.0,4.5,1
10950.0,67.5,5
10950.0,70.5,1
10950.0,157.5,5
10950.0,160.5,20
10950.0,163.5,63
10950.0,166.5,92
10950.0,169.5,99
10950.0,172.5,122
10950.0,175.5,140
10950.0,178.5,77
10950.0,181.5,98
10950.0,184.5,69
10950.0,187.5,52
10950.0,190.5,25
10950.0,193.5,31
10950.0,196.5,19
10950.0,199.5,11
10950.0,202.5,12
10950.0,205.5,7
10950.0,208.5,8
10950.0,211.5,1
10950.0,214.5,5
10950.0,220.5,1
10950.0,223.5,3
10950.0,226.5,4
10950.0,232.5,1
10950.0,235.5,1
10950.0,238.5,1
10950.0,241.5,1
10950.0,244.5,1
10950.0,250.5,1
10950.0,253.5,1
10950.0,259.5,1
10950.0,268.5,1
10950.0,271.5,1
10950.0,274.5,1
10950.0,289.5,1
10950.0,316.5,1
10950.0,325.5,2
10950.0,337.5,1
10950.0,370.5,1
10950.0,403.5,1
10950.0,661.5,1
10950.0,760.5,1
10950.0,1048.5,1
10950.0,1060.5,1
10950.0,1072.5,1
10950.0,1276.5,1
10950.0,1552.5,1
10950.0,1657.5,1
10950.0,1666.5,2
10950.0,1675.5,1
10950.0,1678.5,1
10950.0,1795.5,1
10950.0,1939.5,1
10950.0,2140.5,1
10950.0,2425.5,1
10950.0,2458.5,1
10950.0,2476.5,1
10950.0,3232.5,1
10950.0,26050.5,1
11050.0,97.5,1
11050.0,160.5,3
11050.0,163.5,11
11050.0,166.5,26
11050.0,169.5,37
11050.0,172.5,43
11050.0,175.5,34
11050.0,178.5,51
11050.0,181.5,31
11050.0,184.5,37
11050.0,187.5,21
11050.0,190.5,17
11050.0,193.5,11
11050.0,196.5,15
11050.0,199.5,9
11050.0,202.5,5
11050.0,205.5,1
11050.0,208.5,3
11050.0,211.5,2
11050.0,214.5,3
11050.0,217.5,2
11050.0,220.5,3
11050.0,223.5,4
11050.0,226.5,5
11050.0,229.5,3
11050.0,232.5,4
11050.0,235.5,3
11050.0,238.5,5
11050.0,241.5,6
11050.0,244.5,10
11050.0,247.5,8
11050.0,250.5,7
11050.0,253.5,9
11050.0,256.5,4
11050.0,259.5,2
11050.0,262.5,3
11050.0,265.5,1
11050.0,274.5,1
11050.0,286.5,2
11050.0,298.5,1
11050.0,364.5,1
11050.0,529.5,1
11050.0,538.5,1
11050.0,664.5,1
11050.0,754.5,1
11050.0,1081.5,1
11050.0,1522.5,1
11050.0,1684.5,1
11050.0,1690.5,1
11150.0,4.5,1
11150.0,10.5,1
11150.0,16.5,1
11150.0,25.5,1
11150.0,61.5,1
11150.0,64.5,6
11150.0,67.5,3
11150.0,70.5,5
11150.0,73.5,10
11150.0,76.5,10
11150.0,79.5,4
11150.0,82.5,1
11150.0,85.5,2
11150.0,88.5,1
11150.0,91.5,1
11150.0,160.5,4
11150.0,163.5,7
11150.0,166.5,8
11150.0,169.5,33
11150.0,172.5,47
11150.0,175.5,39
11150.0,178.5,51
11150.0,181.5,36
11150.0,184.5,50
11150.0,187.5,130
11150.0,190.5,332
11150.0,193.5,518
11150.0,196.5,409
11150.0,199.5,357
11150.0,202.5,370
11150.0,205.5,336
11150.0,208.5,242
11150.0,211.5,199
11150.0,214.5,214
11150.0,217.5,238
11150.0,220.5,188
11150.0,223.5,175
11150.0,226.5,197
11150.0,229.5,164
11150.0,232.5,144
11150.0,235.5,151
11150.0,238.5,156
11150.0,241.5,183
11150.0,244.5,139
11150.0,247.5,116
11150.0,250.5,107
11150.0,253.5,86
11150.0,256.5,82
11150.0,259.5,70
11150.0,262.5,60
11150.0,265.5,60
11150.0,268.5,50
11150.0,271.5,48
11150.0,274.5,38
11150.0,277.5,28
11150.0,280.5,31
11150.0,283.5,48
11150.0,286.5,27
11150.0,289.5,24
11150.0,292.5,22
11150.0,295.5,26
11150.0,298.5,22
11150.0,301.5,7
11150.0,304.5,9
11150.0,307.5,6
11150.0,310.5,7
11150.0,313.5,8
11150.0,316.5,5
11150.0,319.5,7
11150.0,322.5,5
11150.0,325.5,4
11150.0,328.5,3
11150.0,331.5,5
11150.0,334.5,4
11150.0,337.5,1
11150.0,340.5,3
11150.0,343.5,1
11150.0,346.5,1
11150.0,352.5,1
11150.0,358.5,1
11150.0,367.5,1
11150.0,370.5,2
11150.0,382.5,1
11150.0,388.5,1
11150.0,391.5,2
11150.0,397.5,1
11150.0,400.5,1
11150.0,403.5,1
11150.0,406.5,1
11150.0,412.5,1
11150.0,415.5,2
11150.0,418.5,2
11150.0,424.5,3
11150.0,430.5,1
11150.0,439.5,1
11150.0,454.5,1
11150.0,457.5,1
11150.0,469.5,1
11150.0,487.5,3
11150.0,508.5,2
11150.0,562.5,1
11150.0,592.5,1
11150.0,640.5,1
11150.0,643.5,1
11150.0,649.5,1
11150.0,655.5,1
11150.0,661.5,1
11150.0,670.5,1
11150.0,682.5,1
11150.0,700.5,1
11150.0,745.5,1
11150.0,874.5,1
11150.0,931.5,1
11150.0,1042.5,1
11150.0,1072.5,1
11150.0,1102.5,1
11150.0,1159.5,1
11150.0,1165.5,1
11150.0,1168.5,1
11150.0,1210.5,1
11150.0,1225.5,1
11150.0,1237.5,1
11150.0,1342.5,1
11150.0,1432.5,1
11150.0,1477.5,1
11150.0,1507.5,1
11150.0,1519.5,1
11150.0,1609.5,1
11150.0,1681.5,2
11150.0,1693.5,1
11150.0,1696.5,5
11150.0,1699.5,8
11150.0,1702.5,1
11150.0,1705.5,5
11150.0,1708.5,6
11150.0,1711.5,6
11150.0,1714.5,3
11150.0,1717.5,2
11150.0,1720.5,1
11150.0,1723.5,1
11150.0,1735.5,1
11150.0,1750.5,1
11150.0,1753.5,1
11150.0,3199.5,1
11150.0,3205.5,1
11250.0,166.5,2
11250.0,169.5,2
11250.0,172.5,2
11250.0,175.5,2
11250.0,178.5,3
11250.0,181.5,4
11250.0,184.5,3
11250.0,187.5,10
11250.0,190.5,9
11250.0,193.5,7
11250.0,196.5,14
11250.0,199.5,5
11250.0,202.5,14
11250.0,205.5,7
11250.0,208.5,9
11250.0,211.5,9
11250.0,214.5,13
11250.0,217.5,20
11250.0,220.5,19
11250.0,223.5,9
11250.0,226.5,15
11250.0,229.5,8
11250.0,232.5,7
11250.0,235.5,6
11250.0,238.5,8
11250.0,241.5,16
11250.0,244.5,10
11250.0,247.5,9
11250.0,250.5,6
11250.0,253.5,4
11250.0,256.5,5
11250.0,259.5,2
11250.0,262.5,3
11250.0,265.5,4
11250.0,271.5,2
11250.0,280.5,1
11250.0,295.5,2
11250.0,319.5,1
11250.0,331.5,1
11250.0,343.5,1
11250.0,370.5,1
11250.0,394.5,1
11250.0,412.5,1
11250.0,415.5,2
11250.0,430.5,1
11250.0,613.5,1
11250.0,1069.5,1
11250.0,1099.5,1
11250.0,1699.5,1
11250.0,1708.5,1
11250.0,1726.5,1
11250.0,2134.5,1
11250.0,3247.5,1
11250.0,3403.5,1
11350.0,7.5,1
11350.0,22.5,1
11350.0,82.5,1
11350.0,100.5,2
11350.0,103.5,1
11350.0,109.5,1
11350.0,157.5,2
11350.0,163.5,2
11350.0,172.5,1
11350.0,175.5,6
11350.0,178.5,6
11350.0,181.5,7
11350.0,184.5,18
11350.0,187.5,26
11350.0,190.5,28
11350.0,193.5,27
11350.0,196.5,20
11350.0,199.5,32
11350.0,202.5,25
11350.0,205.5,14
11350.0,208.5,12
11350.0,211.5,14
11350.0,214.5,10
11350.0,217.5,17
11350.0,220.5,21
11350.0,223.5,18
11350.0,226.5,27
11350.0,229.5,21
11350.0,232.5,20
11350.0,235.5,11
11350.0,238.5,9
11350.0,241.5,24
11350.0,244.5,23
11350.0,247.5,36
11350.0,250.5,23
11350.0,253.5,21
11350.0,256.5,19
11350.0,259.5,18
11350.0,262.5,8
11350.0,265.5,5
11350.0,268.5,5
11350.0,271.5,2
11350.0,274.5,5
11350.0,280.5,2
11350.0,283.5,1
11350.0,286.5,3
11350.0,289.5,1
11350.0,292.5,1
11350.0,295.5,2
11350.0,298.5,1
11350.0,304.5,1
11350.0,397.5,1
11350.0,403.5,1
11350.0,10384.5,1
11450.0,163.5,5
11450.0,166.5,8
11450.0,169.5,3
11450.0,172.5,3
11450.0,175.5,2
11450.0,178.5,11
11450.0,181.5,10
11450.0,184.5,5
11450.0,187.5,10
11450.0,190.5,13
11450.0,193.5,2
11450.0,196.5,7
11450.0,199.5,8
11450.0,202.5,7
11450.0,205.5,8
11450.0,208.5,4
11450.0,211.5,4
11450.0,214.5,5
11450.0,217.5,15
11450.0,220.5,27
11450.0,223.5,27
11450.0,226.5,52
11450.0,229.5,60
11450.0,232.5,39
11450.0,235.5,24
11450.0,238.5,13
11450.0,241.5,20
11450.0,244.5,17
11450.0,247.5,38
11450.0,250.5,29
11450.0,253.5,33
11450.0,256.5,32
11450.0,259.5,11
11450.0,262.5,14
11450.0,265.5,8
11450.0,268.5,5
11450.0,271.5,7
11450.0,274.5,1
11450.0,280.5,3
11450.0,286.5,5
11450.0,289.5,5
11450.0,292.5,6
11450.0,295.5,1
11450.0,298.5,8
11450.0,304.5,1
11450.0,310.5,1
11450.0,316.5,1
11450.0,319.5,1
11450.0,322.5,1
11450.0,325.5,1
11450.0,328.5,1
11450.0,370.5,1
11450.0,430.5,1
11450.0,535.5,1
11450.0,667.5,1
11450.0,1615.5,1
11450.0,2647.5,1
11450.0,25543.5,1
11450.0,25897.5,1
11550.0,148.5,1
11550.0,151.5,1
11550.0,154.5,1
11550.0,163.5,2
11550.0,169.5,2
11550.0,181.5,1
11550.0,184.5,1
11550.0,190.5,1
11550.0,193.5,3
11550.0,196.5,2
11550.0,199.5,1
11550.0,202.5,2
11550.0,208.5,3
11550.0,214.5,1
11550.0,217.5,1
11550.0,220.5,5
11550.0,223.5,8
11550.0,226.5,10
11550.0,229.5,5
11550.0,232.5,19
11550.0,235.5,11
11550.0,238.5,11
11550.0,241.5,5
11550.0,244.5,4
11550.0,247.5,6
11550.0,250.5,8
11550.0,253.5,9
11550.0,256.5,7
11550.0,259.5,4
11550.0,262.5,4
11550.0,265.5,3
11550.0,271.5,4
11550.0,289.5,1
11550.0,301.5,2
11550.0,307.5,1
11550.0,310.5,1
11550.0,349.5,1
11550.0,397.5,1
11550.0,460.5,1
11550.0,520.5,1
11550.0,901.5,1
11550.0,940.5,1
11550.0,1213.5,1
11550.0,1729.5,1
11550.0,1786.5,1
11550.0,2404.5,1
11550.0,2599.5,1
11550.0,2809.5,1
11550.0,3007.5,1
11650.0,160.5,1
11650.0,169.5,1
11650.0,172.5,1
11650.0,178.5,1
11650.0,181.5,1
11650.0,184.5,3
11650.0,187.5,3
11650.0,193.5,4
11650.0,196.5,2
11650.0,199.5,3
11650.0,202.5,6
11650.0,205.5,4
11650.0,208.5,4
11650.0,211.5,8
11650.0,214.5,3
11650.0,217.5,6
11650.0,220.5,6
11650.0,223.5,6
11650.0,226.5,7
11650.0,229.5,9
11650.0,232.5,11
11650.0,235.5,9
11650.0,238.5,8
11650.0,241.5,9
11650.0,244.5,13
11650.0,247.5,11
11650.0,250.5,15
11650.0,253.5,10
11650.0,256.5,13
11650.0,259.5,10
11650.0,262.5,6
11650.0,265.5,1
11650.0,268.5,8
11650.0,271.5,5
11650.0,274.5,7
11650.0,277.5,5
11650.0,280.5,2
11650.0,286.5,2
11650.0,289.5,4
11650.0,295.5,2
11650.0,298.5,1
11650.0,301.5,1
11650.0,310.5,1
11650.0,328.5,1
11650.0,334.5,1
11650.0,340.5,1
11650.0,388.5,1
11650.0,427.5,1
11650.0,595.5,1
11750.0,25.5,1
11750.0,67.5,2
11750.0,91.5,1
11750.0,205.5,1
11750.0,208.5,1
11750.0,211.5,2
11750.0,214.5,2
11750.0,217.5,3
11750.0,220.5,9
11750.0,223.5,14
11750.0,226.5,33
11750.0,229.5,37
11750.0,232.5,28
11750.0,235.5,18
11750.0,238.5,15
11750.0,241.5,7
11750.0,244.5,8
11750.0,247.5,19
11750.0,250.5,20
11750.0,253.5,33
11750.0,256.5,16
11750.0,259.5,13
11750.0,262.5,12
11750.0,265.5,2
11750.0,268.5,5
11750.0,271.5,4
11750.0,274.5,4
11750.0,280.5,3
11750.0,283.5,1
11750.0,286.5,2
11750.0,289.5,1
11750.0,295.5,3
11750.0,301.5,1
11750.0,304.5,1
11750.0,307.5,2
11750.0,310.5,2
11750.0,337.5,1
11750.0,340.5,1
11750.0,373.5,1
11750.0,397.5,1
11850.0,154.5,2
11850.0,157.5,4
11850.0,160.5,1
11850.0,166.5,1
11850.0,169.5,1
11850.0,181.5,2
11850.0,184.5,1
11850.0,193.5,1
11850.0,211.5,3
11850.0,223.5,3
11850.0,226.5,6
11850.0,229.5,9
11850.0,232.5,5
11850.0,235.5,15
11850.0,238.5,8
11850.0,241.5,4
11850.0,244.5,6
11850.0,247.5,7
11850.0,250.5,6
11850.0,253.5,7
11850.0,256.5,13
11850.0,259.5,8
11850.0,262.5,6
11850.0,265.5,2
11850.0,268.5,5
11850.0,271.5,1
11850.0,274.5,2
11850.0,277.5,1
11850.0,283.5,2
11850.0,289.5,1
11850.0,292.5,1
11850.0,298.5,2
11850.0,304.5,1
11850.0,328.5,1
11850.0,334.5,1
11850.0,1804.5,1
11950.0,85.5,1
11950.0,94.5,1
11950.0,97.5,1
11950.0,181.5,1
11950.0,187.5,3
11950.0,190.5,11
11950.0,193.5,33
11950.0,196.5,48
11950.0,199.5,67
11950.0,202.5,55
11950.0,205.5,58
11950.0,208.5,75
11950.0,211.5,66
11950.0,214.5,47
11950.0,217.5,69
11950.0,220.5,53
11950.0,223.5,52
11950.0,226.5,49
11950.0,229.5,32
11950.0,232.5,27
11950.0,235.5,27
11950.0,238.5,27
11950.0,241.5,18
11950.0,244.5,29
11950.0,247.5,17
11950.0,250.5,19
11950.0,253.5,16
11950.0,256.5,16
11950.0,259.5,24
11950.0,262.5,19
11950.0,265.5,11
11950.0,268.5,9
11950.0,271.5,11
11950.0,274.5,5
11950.0,277.5,5
11950.0,280.5,7
11950.0,283.5,5
11950.0,286.5,7
11950.0,289.5,1
11950.0,292.5,1
11950.0,295.5,2
11950.0,298.5,1
11950.0,301.5,1
11950.0,313.5,2
11950.0,316.5,3
11950.0,322.5,1
11950.0,325.5,2
11950.0,331.5,1
11950.0,337.5,1
11950.0,346.5,2
11950.0,349.5,1
11950.0,352.5,2
11950.0,358.5,1
11950.0,370.5,1
11950.0,373.5,1
11950.0,376.5,1
11950.0,379.5,1
11950.0,385.5,1
11950.0,394.5,1
11950.0,400.5,2
11950.0,403.5,1
11950.0,418.5,2
11950.0,430.5,1
11950.0,433.5,2
11950.0,436.5,1
11950.0,454.5,1
11950.0,508.5,1
11950.0,571.5,1
11950.0,583.5,1
11950.0,724.5,1
11950.0,2158.5,1
11950.0,2191.5,1
11950.0,3061.5,1
11950.0,4870.5,1
11950.0,23878.5,1
11950.0,24748.5,1
12050.0,79.5,2
12050.0,82.5,1
12050.0,85.5,1
12050.0,88.5,2
12050.0,97.5,2
12050.0,100.5,3
12050.0,184.5,1
12050.0,187.5,2
12050.0,193.5,1
12050.0,196.5,9
12050.0,199.5,13
12050.0,202.5,10
12050.0,205.5,14
12050.0,208.5,11
12050.0,211.5,17
12050.0,214.5,17
12050.0,217.5,32
12050.0,220.5,31
12050.0,223.5,24
12050.0,226.5,17
12050.0,229.5,22
12050.0,232.5,21
12050.0,235.5,17
12050.0,238.5,15
12050.0,241.5,13
12050.0,244.5,14
12050.0,247.5,18
12050.0,250.5,14
12050.0,253.5,10
12050.0,256.5,8
12050.0,259.5,4
12050.0,262.5,10
12050.0,265.5,10
12050.0,268.5,7
12050.0,271.5,8
12050.0,274.5,4
12050.0,277.5,8
12050.0,280.5,4
12050.0,283.5,3
12050.0,286.5,7
12050.0,289.5,5
