binned_distance,binned_rtt,count
9650.0,1030.5,1
9650.0,1087.5,1
9750.0,259.5,1
9750.0,271.5,1
9750.0,307.5,1
9750.0,388.5,2
9750.0,391.5,1
9750.0,394.5,1
9750.0,397.5,3
9750.0,400.5,1
9750.0,403.5,2
9750.0,406.5,1
9750.0,409.5,1
9750.0,412.5,4
9750.0,415.5,4
9750.0,418.5,6
9750.0,421.5,4
9750.0,424.5,5
9750.0,427.5,9
9750.0,430.5,8
9750.0,433.5,12
9750.0,436.5,13
9750.0,439.5,10
9750.0,442.5,17
9750.0,445.5,15
9750.0,448.5,17
9750.0,451.5,22
9750.0,454.5,16
9750.0,457.5,15
9750.0,460.5,11
9750.0,463.5,14
9750.0,466.5,17
9750.0,469.5,7
9750.0,472.5,7
9750.0,475.5,11
9750.0,478.5,5
9750.0,481.5,6
9750.0,484.5,1
9750.0,487.5,4
9750.0,490.5,1
9750.0,493.5,4
9750.0,496.5,2
9750.0,499.5,3
9750.0,502.5,1
9750.0,505.5,2
9750.0,508.5,1
9750.0,514.5,2
9750.0,517.5,2
9750.0,523.5,2
9750.0,526.5,2
9750.0,529.5,1
9750.0,532.5,1
9750.0,535.5,1
9750.0,559.5,2
9750.0,571.5,2
9750.0,574.5,1
9750.0,589.5,1
9750.0,592.5,1
9750.0,601.5,1
9750.0,604.5,2
9750.0,610.5,2
9750.0,625.5,1
9750.0,628.5,1
9750.0,637.5,1
9750.0,652.5,2
9850.0,217.5,2
9850.0,220.5,3
9850.0,223.5,6
9850.0,226.5,1
9850.0,229.5,2
9850.0,232.5,1
9850.0,235.5,1
9850.0,253.5,1
9850.0,256.5,2
9850.0,262.5,1
9850.0,265.5,1
9850.0,277.5,1
9850.0,280.5,3
9850.0,283.5,1
9850.0,319.5,1
9850.0,334.5,1
9850.0,346.5,1
9850.0,355.5,1
9850.0,358.5,1
9850.0,361.5,1
9850.0,367.5,2
9850.0,370.5,3
9850.0,382.5,2
9850.0,385.5,5
9850.0,388.5,9
9850.0,391.5,9
9850.0,394.5,10
9850.0,397.5,11
9850.0,400.5,7
9850.0,403.5,4
9850.0,406.5,6
9850.0,409.5,5
9850.0,412.5,8
9850.0,415.5,5
9850.0,418.5,3
9850.0,421.5,4
9850.0,424.5,4
9850.0,427.5,4
9850.0,430.5,2
9850.0,433.5,5
9850.0,439.5,1
9850.0,442.5,1
9850.0,445.5,2
9850.0,448.5,1
9850.0,451.5,2
9850.0,454.5,3
9850.0,457.5,1
9850.0,466.5,2
9850.0,475.5,1
9850.0,493.5,1
9850.0,499.5,1
9850.0,544.5,1
9950.0,235.5,1
9950.0,247.5,1
9950.0,253.5,1
9950.0,268.5,1
9950.0,286.5,1
9950.0,295.5,1
9950.0,298.5,2
9950.0,301.5,2
9950.0,316.5,2
9950.0,358.5,4
9950.0,361.5,5
9950.0,364.5,3
9950.0,367.5,3
9950.0,370.5,4
9950.0,373.5,4
9950.0,376.5,11
9950.0,379.5,11
9950.0,382.5,23
9950.0,385.5,19
9950.0,388.5,8
9950.0,391.5,9
9950.0,394.5,8
9950.0,397.5,4
9950.0,400.5,8
9950.0,403.5,2
9950.0,406.5,3
9950.0,409.5,1
9950.0,412.5,5
9950.0,415.5,4
9950.0,418.5,7
9950.0,421.5,9
9950.0,424.5,11
9950.0,427.5,10
9950.0,430.5,14
9950.0,433.5,18
9950.0,436.5,18
9950.0,439.5,13
9950.0,442.5,12
9950.0,445.5,16
9950.0,448.5,14
9950.0,451.5,14
9950.0,454.5,4
9950.0,457.5,5
9950.0,460.5,8
9950.0,463.5,7
9950.0,466.5,3
9950.0,469.5,12
9950.0,472.5,1
9950.0,475.5,4
9950.0,478.5,1
9950.0,481.5,2
9950.0,484.5,1
9950.0,487.5,3
9950.0,490.5,1
9950.0,493.5,1
9950.0,496.5,4
9950.0,499.5,1
9950.0,502.5,2
9950.0,505.5,1
9950.0,508.5,1
9950.0,511.5,1
9950.0,520.5,1
9950.0,559.5,1
9950.0,598.5,1
9950.0,1060.5,1
10050.0,406.5,1
10050.0,418.5,1
10050.0,427.5,1
10050.0,430.5,2
10050.0,436.5,3
10050.0,439.5,1
10050.0,442.5,8
10050.0,445.5,3
10050.0,448.5,2
10050.0,451.5,2
10050.0,457.5,2
10050.0,460.5,2
10050.0,463.5,5
10050.0,466.5,5
10050.0,469.5,4
10050.0,472.5,1
10050.0,475.5,1
10050.0,478.5,1
10050.0,484.5,1
10050.0,487.5,2
10050.0,499.5,1
10050.0,508.5,1
10050.0,526.5,1
10050.0,532.5,1
10050.0,535.5,1
10050.0,556.5,1
10050.0,562.5,1
10050.0,583.5,1
10050.0,1105.5,1
10150.0,304.5,1
10150.0,307.5,1
10150.0,313.5,1
10150.0,361.5,1
10150.0,373.5,1
10150.0,382.5,1
10150.0,388.5,1
10150.0,391.5,2
10150.0,394.5,2
10150.0,397.5,1
10150.0,400.5,10
10150.0,403.5,9
10150.0,406.5,10
10150.0,409.5,15
10150.0,412.5,26
10150.0,415.5,20
10150.0,418.5,16
10150.0,421.5,20
10150.0,424.5,39
10150.0,427.5,41
10150.0,430.5,44
10150.0,433.5,57
10150.0,436.5,48
10150.0,439.5,48
10150.0,442.5,38
10150.0,445.5,43
10150.0,448.5,39
10150.0,451.5,30
10150.0,454.5,44
10150.0,457.5,36
10150.0,460.5,25
10150.0,463.5,23
10150.0,466.5,17
10150.0,469.5,14
10150.0,472.5,17
10150.0,475.5,12
10150.0,478.5,9
10150.0,481.5,10
10150.0,484.5,3
10150.0,487.5,4
10150.0,490.5,10
10150.0,493.5,1
10150.0,496.5,3
10150.0,499.5,1
10150.0,502.5,2
10150.0,505.5,2
10150.0,511.5,4
10150.0,514.5,1
10150.0,517.5,2
10150.0,520.5,1
10150.0,523.5,1
10150.0,529.5,1
10150.0,532.5,1
10150.0,547.5,2
10150.0,550.5,1
10150.0,553.5,1
10150.0,556.5,1
10150.0,562.5,1
10150.0,565.5,1
10150.0,568.5,1
10150.0,583.5,3
10150.0,601.5,1
10150.0,610.5,1
10150.0,628.5,1
10150.0,634.5,1
10150.0,985.5,1
10150.0,1426.5,1
10150.0,2428.5,1
10150.0,2449.5,1
10250.0,67.5,1
10250.0,184.5,3
10250.0,187.5,2
10250.0,190.5,1
10250.0,193.5,1
10250.0,196.5,1
10250.0,199.5,5
10250.0,202.5,1
10250.0,205.5,3
10250.0,208.5,1
10250.0,211.5,2
10250.0,217.5,2
10250.0,220.5,2
10250.0,223.5,2
10250.0,226.5,3
10250.0,229.5,1
10250.0,235.5,1
10250.0,238.5,1
10250.0,241.5,1
10250.0,244.5,1
10250.0,253.5,1
10250.0,262.5,2
10250.0,265.5,1
10250.0,268.5,1
10250.0,277.5,5
10250.0,280.5,3
10250.0,283.5,3
10250.0,286.5,2
10250.0,289.5,1
10250.0,292.5,1
10250.0,295.5,3
10250.0,298.5,2
10250.0,301.5,2
10250.0,304.5,1
10250.0,307.5,4
10250.0,310.5,2
10250.0,313.5,3
10250.0,316.5,1
10250.0,319.5,1
10250.0,322.5,2
10250.0,325.5,1
10250.0,328.5,3
10250.0,331.5,4
10250.0,334.5,1
10250.0,337.5,3
10250.0,343.5,1
10250.0,346.5,3
10250.0,352.5,3
10250.0,355.5,1
10250.0,358.5,4
10250.0,361.5,3
10250.0,364.5,1
10250.0,367.5,4
10250.0,370.5,5
10250.0,373.5,6
10250.0,376.5,4
10250.0,379.5,8
10250.0,382.5,9
10250.0,385.5,9
10250.0,388.5,3
10250.0,391.5,10
10250.0,394.5,10
10250.0,397.5,13
10250.0,400.5,6
10250.0,403.5,10
10250.0,406.5,12
10250.0,409.5,4
10250.0,412.5,24
10250.0,415.5,22
10250.0,418.5,24
10250.0,421.5,11
10250.0,424.5,19
10250.0,427.5,29
10250.0,430.5,43
10250.0,433.5,48
10250.0,436.5,27
10250.0,439.5,25
10250.0,442.5,22
10250.0,445.5,24
10250.0,448.5,26
10250.0,451.5,22
10250.0,454.5,15
10250.0,457.5,23
10250.0,460.5,21
10250.0,463.5,15
10250.0,466.5,14
10250.0,469.5,12
10250.0,472.5,5
10250.0,475.5,4
10250.0,478.5,8
10250.0,481.5,7
10250.0,484.5,4
10250.0,487.5,4
10250.0,490.5,1
10250.0,493.5,4
10250.0,496.5,4
10250.0,499.5,2
10250.0,502.5,5
10250.0,505.5,1
10250.0,508.5,1
10250.0,511.5,1
10250.0,514.5,2
10250.0,517.5,1
10250.0,520.5,1
10250.0,529.5,1
10250.0,532.5,1
10250.0,592.5,1
10250.0,616.5,2
10250.0,655.5,2
10250.0,1954.5,1
10250.0,1969.5,1
10250.0,2431.5,1
10250.0,2443.5,1
10250.0,3412.5,1
10350.0,277.5,1
10350.0,283.5,1
10350.0,292.5,1
10350.0,304.5,1
10350.0,307.5,1
10350.0,310.5,2
10350.0,319.5,1
10350.0,325.5,3
10350.0,331.5,1
10350.0,334.5,2
10350.0,337.5,1
10350.0,349.5,1
10350.0,355.5,2
10350.0,358.5,1
10350.0,361.5,2
10350.0,397.5,1
10350.0,406.5,2
10350.0,409.5,3
10350.0,412.5,3
10350.0,415.5,2
10350.0,418.5,2
10350.0,421.5,2
10350.0,424.5,5
10350.0,427.5,7
10350.0,430.5,12
10350.0,433.5,6
10350.0,436.5,6
10350.0,439.5,8
10350.0,442.5,8
10350.0,445.5,16
10350.0,448.5,21
10350.0,451.5,8
10350.0,454.5,10
10350.0,457.5,9
10350.0,460.5,6
10350.0,463.5,5
10350.0,466.5,6
10350.0,469.5,4
10350.0,472.5,7
10350.0,475.5,7
10350.0,478.5,6
10350.0,481.5,3
10350.0,484.5,6
10350.0,487.5,6
10350.0,490.5,5
10350.0,496.5,1
10350.0,499.5,1
10350.0,505.5,2
10350.0,508.5,2
10350.0,556.5,1
10350.0,562.5,1
10350.0,604.5,1
10350.0,616.5,1
10350.0,670.5,1
10450.0,232.5,1
10450.0,241.5,1
10450.0,247.5,1
10450.0,253.5,1
10450.0,256.5,4
10450.0,259.5,1
10450.0,262.5,1
10450.0,277.5,1
10450.0,280.5,1
10450.0,283.5,1
10450.0,286.5,1
10450.0,289.5,1
10450.0,292.5,1
10450.0,295.5,1
10450.0,301.5,1
10450.0,307.5,4
10450.0,310.5,2
10450.0,316.5,2
10450.0,322.5,2
10450.0,325.5,2
10450.0,334.5,1
10450.0,340.5,1
10450.0,343.5,2
10450.0,355.5,1
10450.0,361.5,1
10450.0,367.5,1
10450.0,370.5,1
10450.0,373.5,1
10450.0,382.5,2
10450.0,394.5,1
10450.0,400.5,1
10450.0,403.5,3
10450.0,406.5,2
10450.0,409.5,6
10450.0,412.5,5
10450.0,415.5,12
10450.0,418.5,9
10450.0,421.5,7
10450.0,424.5,4
10450.0,427.5,13
10450.0,430.5,9
10450.0,433.5,15
10450.0,436.5,13
10450.0,439.5,9
10450.0,442.5,15
10450.0,445.5,8
10450.0,448.5,11
10450.0,451.5,5
10450.0,454.5,6
10450.0,457.5,9
10450.0,460.5,6
10450.0,463.5,4
10450.0,466.5,4
10450.0,469.5,4
10450.0,472.5,3
10450.0,475.5,7
10450.0,478.5,2
10450.0,481.5,3
10450.0,484.5,4
10450.0,487.5,1
10450.0,496.5,1
10450.0,502.5,3
10450.0,508.5,1
10450.0,511.5,1
10450.0,514.5,2
10450.0,517.5,3
10450.0,520.5,4
10450.0,523.5,1
10450.0,529.5,1
10450.0,541.5,1
10450.0,544.5,2
10450.0,547.5,1
10450.0,553.5,4
10450.0,556.5,3
10450.0,559.5,1
10450.0,568.5,5
10450.0,574.5,2
10450.0,580.5,1
10450.0,583.5,1
10450.0,589.5,1
10450.0,610.5,1
10450.0,613.5,1
10450.0,2326.5,1
10550.0,256.5,1
10550.0,268.5,1
10550.0,277.5,2
10550.0,295.5,2
10550.0,310.5,1
10550.0,319.5,5
10550.0,325.5,3
10550.0,340.5,1
10550.0,346.5,1
10550.0,394.5,1
10550.0,397.5,2
10550.0,403.5,4
10550.0,406.5,6
10550.0,409.5,8
10550.0,412.5,10
10550.0,415.5,13
10550.0,418.5,15
10550.0,421.5,20
10550.0,424.5,32
10550.0,427.5,26
10550.0,430.5,21
10550.0,433.5,33
10550.0,436.5,34
10550.0,439.5,34
10550.0,442.5,30
10550.0,445.5,29
10550.0,448.5,19
10550.0,451.5,24
10550.0,454.5,19
10550.0,457.5,37
10550.0,460.5,20
10550.0,463.5,8
10550.0,466.5,15
10550.0,469.5,13
10550.0,472.5,15
10550.0,475.5,9
10550.0,478.5,4
10550.0,481.5,12
10550.0,484.5,4
10550.0,487.5,4
10550.0,490.5,1
10550.0,493.5,1
10550.0,496.5,2
10550.0,499.5,2
10550.0,502.5,1
10550.0,505.5,3
10550.0,511.5,2
10550.0,514.5,1
10550.0,520.5,5
10550.0,523.5,4
10550.0,526.5,4
10550.0,529.5,1
10550.0,532.5,5
10550.0,535.5,2
10550.0,538.5,1
10550.0,541.5,3
10550.0,547.5,1
10550.0,553.5,1
10550.0,559.5,1
10550.0,562.5,1
10550.0,565.5,2
10550.0,568.5,1
10550.0,571.5,2
10550.0,574.5,1
10550.0,577.5,1
10550.0,580.5,1
10550.0,586.5,1
10550.0,592.5,1
10550.0,607.5,2
10550.0,625.5,1
10550.0,628.5,1
10550.0,658.5,1
10550.0,700.5,1
10550.0,727.5,1
10550.0,736.5,1
10550.0,748.5,1
10550.0,781.5,1
10550.0,4360.5,1
10650.0,271.5,1
10650.0,277.5,1
10650.0,289.5,1
10650.0,307.5,1
10650.0,310.5,3
10650.0,313.5,1
10650.0,322.5,2
10650.0,325.5,2
10650.0,328.5,1
10650.0,331.5,3
10650.0,337.5,1
10650.0,340.5,1
10650.0,352.5,1
10650.0,376.5,1
10650.0,379.5,1
10650.0,382.5,2
10650.0,403.5,1
10650.0,406.5,4
10650.0,409.5,4
10650.0,412.5,1
10650.0,415.5,2
10650.0,418.5,3
10650.0,421.5,8
10650.0,424.5,6
10650.0,427.5,6
10650.0,430.5,6
10650.0,433.5,9
10650.0,436.5,10
10650.0,439.5,3
10650.0,442.5,10
10650.0,445.5,12
10650.0,448.5,9
10650.0,451.5,11
10650.0,454.5,8
10650.0,457.5,9
10650.0,460.5,8
10650.0,463.5,5
10650.0,466.5,6
10650.0,469.5,6
10650.0,472.5,6
10650.0,475.5,2
10650.0,478.5,4
10650.0,481.5,1
10650.0,484.5,2
10650.0,487.5,1
10650.0,490.5,1
10650.0,493.5,1
10650.0,499.5,2
10650.0,502.5,1
10650.0,505.5,1
10650.0,508.5,2
10650.0,511.5,1
10650.0,514.5,1
10650.0,517.5,1
10650.0,520.5,2
10650.0,523.5,2
10650.0,526.5,1
10650.0,529.5,1
10650.0,535.5,2
10650.0,541.5,1
10650.0,544.5,1
10650.0,556.5,1
10650.0,565.5,1
10650.0,568.5,1
10650.0,580.5,1
10650.0,601.5,1
10650.0,625.5,1
10650.0,643.5,1
10650.0,658.5,1
10650.0,802.5,1
10650.0,1042.5,1
10750.0,229.5,1
10750.0,244.5,1
10750.0,277.5,1
10750.0,280.5,2
10750.0,289.5,1
10750.0,292.5,3
10750.0,304.5,2
10750.0,343.5,1
10750.0,352.5,1
10750.0,364.5,2
10750.0,370.5,3
10750.0,373.5,6
10750.0,376.5,5
10750.0,379.5,2
10750.0,382.5,6
10750.0,385.5,4
10750.0,388.5,4
10750.0,391.5,4
10750.0,394.5,5
10750.0,397.5,5
10750.0,400.5,12
10750.0,403.5,12
10750.0,406.5,12
10750.0,409.5,10
10750.0,412.5,10
10750.0,415.5,9
10750.0,418.5,17
10750.0,421.5,24
10750.0,424.5,20
10750.0,427.5,20
10750.0,430.5,17
10750.0,433.5,21
10750.0,436.5,17
10750.0,439.5,24
10750.0,442.5,22
10750.0,445.5,6
10750.0,448.5,17
10750.0,451.5,11
10750.0,454.5,14
10750.0,457.5,12
10750.0,460.5,7
10750.0,463.5,9
10750.0,466.5,11
10750.0,469.5,4
10750.0,472.5,5
10750.0,475.5,4
10750.0,478.5,5
10750.0,481.5,3
10750.0,484.5,5
10750.0,487.5,1
10750.0,490.5,2
10750.0,493.5,2
10750.0,496.5,3
10750.0,499.5,1
10750.0,502.5,1
10750.0,508.5,2
10750.0,514.5,1
10750.0,517.5,1
10750.0,523.5,1
10750.0,526.5,1
10750.0,532.5,1
10750.0,535.5,1
10750.0,538.5,1
10750.0,541.5,1
10750.0,547.5,1
10750.0,550.5,1
10750.0,556.5,2
10750.0,571.5,1
10750.0,586.5,1
10750.0,607.5,1
10750.0,616.5,1
10750.0,937.5,1
10750.0,1921.5,1
10750.0,1963.5,1
10750.0,2401.5,1
10750.0,2683.5,1
10750.0,2899.5,1
10750.0,5467.5,1
10850.0,268.5,2
10850.0,271.5,1
10850.0,283.5,1
10850.0,322.5,2
10850.0,325.5,3
10850.0,328.5,1
10850.0,331.5,3
10850.0,334.5,1
10850.0,337.5,3
10850.0,340.5,1
10850.0,343.5,1
10850.0,349.5,1
10850.0,358.5,1
10850.0,364.5,2
10850.0,367.5,1
10850.0,373.5,1
10850.0,382.5,1
10850.0,385.5,1
10850.0,388.5,2
10850.0,391.5,3
10850.0,397.5,2
10850.0,400.5,7
10850.0,403.5,6
10850.0,406.5,12
10850.0,409.5,13
10850.0,412.5,13
10850.0,415.5,8
10850.0,418.5,14
10850.0,421.5,19
10850.0,424.5,18
10850.0,427.5,16
10850.0,430.5,24
10850.0,433.5,20
10850.0,436.5,23
10850.0,439.5,22
10850.0,442.5,28
10850.0,445.5,17
10850.0,448.5,11
10850.0,451.5,17
10850.0,454.5,22
10850.0,457.5,18
10850.0,460.5,20
10850.0,463.5,15
10850.0,466.5,11
10850.0,469.5,9
10850.0,472.5,8
10850.0,475.5,12
10850.0,478.5,2
10850.0,481.5,4
10850.0,484.5,2
10850.0,487.5,3
10850.0,490.5,3
10850.0,493.5,2
10850.0,496.5,2
10850.0,505.5,1
10850.0,511.5,1
10850.0,514.5,3
10850.0,520.5,1
10850.0,526.5,1
10850.0,538.5,2
10850.0,547.5,2
10850.0,553.5,2
10850.0,562.5,1
10850.0,568.5,2
10850.0,571.5,2
10850.0,574.5,1
10850.0,592.5,1
10850.0,622.5,1
10850.0,763.5,1
10850.0,1039.5,1
10850.0,1996.5,1
10850.0,2854.5,1
10850.0,3178.5,1
10850.0,10579.5,1
10850.0,46711.5,1
10850.0,46837.5,1
10850.0,48361.5,1
10850.0,54331.5,1
10850.0,55273.5,1
10850.0,56080.5,1
10850.0,56404.5,1
10850.0,56482.5,1
10850.0,57013.5,1
10850.0,58426.5,1
10850.0,59488.5,1
10850.0,59554.5,1
10950.0,184.5,1
10950.0,229.5,3
10950.0,250.5,1
10950.0,256.5,1
10950.0,259.5,5
10950.0,262.5,5
10950.0,268.5,2
10950.0,271.5,2
10950.0,274.5,5
10950.0,277.5,3
10950.0,280.5,4
10950.0,283.5,4
10950.0,286.5,3
10950.0,292.5,1
10950.0,295.5,3
10950.0,298.5,2
10950.0,301.5,4
10950.0,304.5,8
10950.0,307.5,6
10950.0,310.5,4
10950.0,313.5,8
10950.0,316.5,2
10950.0,319.5,4
10950.0,322.5,6
10950.0,325.5,7
10950.0,328.5,3
10950.0,331.5,4
10950.0,334.5,5
10950.0,337.5,8
10950.0,340.5,11
10950.0,343.5,7
10950.0,346.5,4
10950.0,349.5,7
10950.0,352.5,7
10950.0,355.5,3
10950.0,358.5,6
10950.0,361.5,9
10950.0,364.5,9
10950.0,367.5,6
10950.0,370.5,16
10950.0,373.5,23
10950.0,376.5,9
10950.0,379.5,4
10950.0,382.5,17
10950.0,385.5,25
10950.0,388.5,31
10950.0,391.5,38
10950.0,394.5,80
10950.0,397.5,90
10950.0,400.5,86
10950.0,403.5,82
10950.0,406.5,92
10950.0,409.5,103
10950.0,412.5,134
10950.0,415.5,156
10950.0,418.5,158
10950.0,421.5,125
10950.0,424.5,148
10950.0,427.5,130
10950.0,430.5,133
10950.0,433.5,142
10950.0,436.5,146
10950.0,439.5,156
10950.0,442.5,118
10950.0,445.5,103
10950.0,448.5,104
10950.0,451.5,85
10950.0,454.5,101
10950.0,457.5,70
10950.0,460.5,81
10950.0,463.5,54
10950.0,466.5,52
10950.0,469.5,32
10950.0,472.5,37
10950.0,475.5,36
10950.0,478.5,25
10950.0,481.5,18
10950.0,484.5,19
10950.0,487.5,15
10950.0,490.5,19
10950.0,493.5,17
10950.0,496.5,17
10950.0,499.5,11
10950.0,502.5,19
10950.0,505.5,16
10950.0,508.5,15
10950.0,511.5,22
10950.0,514.5,25
10950.0,517.5,22
10950.0,520.5,15
10950.0,523.5,28
10950.0,526.5,19
10950.0,529.5,27
10950.0,532.5,12
10950.0,535.5,16
10950.0,538.5,17
10950.0,541.5,14
10950.0,544.5,15
10950.0,547.5,11
10950.0,550.5,4
10950.0,553.5,11
10950.0,556.5,18
10950.0,559.5,6
10950.0,562.5,17
10950.0,565.5,14
10950.0,568.5,13
10950.0,571.5,12
10950.0,574.5,15
10950.0,577.5,8
10950.0,580.5,5
10950.0,583.5,5
10950.0,586.5,1
10950.0,589.5,2
10950.0,592.5,8
10950.0,595.5,6
10950.0,598.5,5
10950.0,601.5,7
10950.0,604.5,4
10950.0,607.5,4
10950.0,610.5,2
10950.0,613.5,3
10950.0,616.5,5
10950.0,619.5,2
10950.0,622.5,2
10950.0,625.5,1
10950.0,628.5,3
10950.0,631.5,1
10950.0,634.5,3
10950.0,637.5,1
10950.0,640.5,1
10950.0,643.5,5
10950.0,646.5,2
10950.0,649.5,3
10950.0,652.5,1
10950.0,655.5,1
10950.0,661.5,1
10950.0,670.5,1
10950.0,679.5,1
10950.0,691.5,1
10950.0,703.5,1
10950.0,709.5,1
10950.0,712.5,1
10950.0,724.5,1
10950.0,727.5,1
10950.0,751.5,1
10950.0,775.5,1
10950.0,778.5,1
10950.0,796.5,1
10950.0,826.5,1
10950.0,844.5,1
10950.0,976.5,1
10950.0,1012.5,1
10950.0,1021.5,1
10950.0,1030.5,1
10950.0,1033.5,1
10950.0,1075.5,1
10950.0,1159.5,1
10950.0,1267.5,1
10950.0,1270.5,1
10950.0,1288.5,1
10950.0,1417.5,1
10950.0,1570.5,1
10950.0,1969.5,1
10950.0,2650.5,1
10950.0,3967.5,1
10950.0,4900.5,1
10950.0,8815.5,1
10950.0,51379.5,1
10950.0,51514.5,1
10950.0,52747.5,1
10950.0,53086.5,1
10950.0,54085.5,1
10950.0,54166.5,1
10950.0,55219.5,1
10950.0,56452.5,1
10950.0,56536.5,1
10950.0,57106.5,1
10950.0,58033.5,1
10950.0,58063.5,1
10950.0,64834.5,1
10950.0,69844.5,1
11050.0,187.5,1
11050.0,247.5,1
11050.0,256.5,1
11050.0,289.5,1
11050.0,298.5,1
11050.0,301.5,2
11050.0,310.5,4
11050.0,313.5,6
11050.0,316.5,2
11050.0,319.5,1
11050.0,322.5,2
11050.0,325.5,3
11050.0,328.5,1
11050.0,331.5,6
11050.0,334.5,3
11050.0,340.5,2
11050.0,349.5,1
11050.0,352.5,1
11050.0,355.5,1
11050.0,364.5,1
11050.0,370.5,1
11050.0,379.5,1
11050.0,385.5,2
11050.0,388.5,2
11050.0,394.5,5
11050.0,397.5,11
11050.0,400.5,27
11050.0,403.5,28
11050.0,406.5,30
11050.0,409.5,35
11050.0,412.5,34
11050.0,415.5,23
11050.0,418.5,44
11050.0,421.5,49
11050.0,424.5,50
11050.0,427.5,63
11050.0,430.5,59
11050.0,433.5,69
11050.0,436.5,75
11050.0,439.5,76
11050.0,442.5,74
11050.0,445.5,76
11050.0,448.5,66
11050.0,451.5,55
11050.0,454.5,50
11050.0,457.5,80
11050.0,460.5,61
11050.0,463.5,55
11050.0,466.5,53
11050.0,469.5,32
11050.0,472.5,29
11050.0,475.5,25
11050.0,478.5,29
11050.0,481.5,15
11050.0,484.5,15
11050.0,487.5,9
11050.0,490.5,15
11050.0,493.5,17
11050.0,496.5,11
11050.0,499.5,7
11050.0,502.5,5
11050.0,505.5,4
11050.0,508.5,2
11050.0,511.5,2
11050.0,520.5,2
11050.0,523.5,3
11050.0,526.5,2
11050.0,529.5,3
11050.0,532.5,1
11050.0,550.5,1
11050.0,556.5,1
11050.0,562.5,1
11050.0,565.5,3
11050.0,571.5,3
11050.0,574.5,3
11050.0,577.5,3
11050.0,580.5,2
11050.0,583.5,1
11050.0,586.5,1
11050.0,589.5,1
11050.0,592.5,2
11050.0,601.5,2
11050.0,607.5,1
11050.0,640.5,1
11050.0,667.5,1
11050.0,691.5,1
11050.0,733.5,1
11050.0,790.5,1
11050.0,808.5,1
11050.0,814.5,1
11050.0,844.5,1
11050.0,988.5,1
11050.0,1027.5,1
11050.0,1231.5,1
11050.0,1477.5,1
11050.0,1987.5,1
11050.0,1990.5,1
11050.0,1993.5,1
11050.0,2491.5,1
11050.0,2803.5,1
11050.0,4012.5,1
11050.0,5437.5,1
11050.0,5458.5,1
11050.0,13090.5,1
11050.0,24634.5,1
11050.0,31612.5,1
11050.0,50329.5,1
11050.0,51451.5,1
11050.0,52648.5,1
11050.0,52783.5,1
11050.0,52942.5,1
11050.0,56989.5,1
11050.0,57388.5,1
11050.0,61126.5,1
11050.0,61513.5,1
11050.0,61591.5,1
11050.0,63157.5,1
11050.0,63622.5,1
11050.0,64885.5,1
11050.0,65332.5,1
11150.0,244.5,1
11150.0,292.5,2
11150.0,295.5,1
11150.0,307.5,2
11150.0,313.5,2
11150.0,322.5,1
11150.0,331.5,1
11150.0,337.5,1
11150.0,340.5,1
11150.0,346.5,1
11150.0,349.5,3
11150.0,352.5,1
11150.0,364.5,1
11150.0,370.5,2
11150.0,373.5,1
11150.0,376.5,1
11150.0,379.5,1
11150.0,382.5,2
11150.0,385.5,2
11150.0,388.5,2
11150.0,391.5,9
11150.0,394.5,14
11150.0,397.5,25
11150.0,400.5,35
11150.0,403.5,26
11150.0,406.5,29
11150.0,409.5,38
11150.0,412.5,43
11150.0,415.5,36
11150.0,418.5,32
11150.0,421.5,56
11150.0,424.5,68
11150.0,427.5,51
11150.0,430.5,33
11150.0,433.5,49
11150.0,436.5,31
11150.0,439.5,35
11150.0,442.5,36
11150.0,445.5,29
11150.0,448.5,39
11150.0,451.5,18
11150.0,454.5,12
11150.0,457.5,20
11150.0,460.5,17
11150.0,463.5,21
11150.0,466.5,12
11150.0,469.5,27
11150.0,472.5,27
11150.0,475.5,19
11150.0,478.5,16
11150.0,481.5,5
11150.0,484.5,9
11150.0,487.5,7
11150.0,490.5,12
11150.0,493.5,12
11150.0,496.5,7
11150.0,499.5,11
11150.0,502.5,7
11150.0,505.5,10
11150.0,508.5,8
11150.0,511.5,17
11150.0,514.5,5
11150.0,517.5,4
11150.0,520.5,8
11150.0,523.5,5
11150.0,526.5,5
11150.0,529.5,4
11150.0,532.5,3
11150.0,535.5,3
11150.0,538.5,4
11150.0,541.5,1
11150.0,544.5,4
11150.0,547.5,3
11150.0,550.5,3
11150.0,553.5,1
11150.0,556.5,3
11150.0,562.5,1
11150.0,565.5,1
11150.0,571.5,1
11150.0,574.5,2
11150.0,583.5,1
11150.0,586.5,1
11150.0,589.5,1
11150.0,592.5,1
11150.0,604.5,1
11150.0,679.5,1
11150.0,691.5,1
11150.0,1300.5,1
11150.0,1321.5,1
11150.0,2032.5,1
11150.0,2446.5,1
11150.0,2452.5,1
11150.0,2680.5,1
11150.0,2938.5,1
11150.0,3439.5,1
11150.0,5155.5,1
11150.0,5461.5,1
11150.0,11509.5,1
11150.0,14824.5,1
11150.0,23854.5,1
11150.0,23902.5,1
11150.0,25492.5,1
11150.0,27082.5,1
11150.0,28045.5,1
11250.0,259.5,1
11250.0,262.5,1
11250.0,271.5,1
11250.0,280.5,1
11250.0,292.5,1
11250.0,307.5,1
11250.0,322.5,1
11250.0,328.5,1
11250.0,331.5,1
11250.0,346.5,2
11250.0,349.5,1
11250.0,352.5,3
