binned_distance,binned_rtt,count
6950.0,364.5,1
6950.0,418.5,1
6950.0,448.5,1
6950.0,505.5,1
6950.0,511.5,2
6950.0,517.5,2
6950.0,523.5,1
6950.0,526.5,1
6950.0,535.5,1
6950.0,541.5,1
6950.0,544.5,1
6950.0,553.5,1
6950.0,562.5,1
6950.0,577.5,1
6950.0,589.5,1
6950.0,649.5,1
6950.0,766.5,1
6950.0,781.5,1
6950.0,787.5,2
6950.0,793.5,1
6950.0,796.5,2
6950.0,799.5,2
6950.0,802.5,1
6950.0,811.5,1
6950.0,814.5,1
6950.0,826.5,1
6950.0,832.5,1
6950.0,844.5,1
6950.0,847.5,1
6950.0,883.5,1
6950.0,1000.5,1
6950.0,1339.5,1
6950.0,1585.5,1
6950.0,1660.5,1
6950.0,1738.5,1
6950.0,1741.5,1
6950.0,1747.5,3
6950.0,1759.5,2
6950.0,1762.5,3
6950.0,1771.5,2
6950.0,1795.5,3
6950.0,1801.5,1
6950.0,1807.5,2
6950.0,1822.5,2
6950.0,1831.5,1
6950.0,1834.5,1
6950.0,1837.5,1
6950.0,1855.5,1
6950.0,1879.5,1
6950.0,1882.5,1
6950.0,1888.5,1
6950.0,1891.5,3
6950.0,1894.5,2
6950.0,1897.5,1
6950.0,1906.5,2
6950.0,1921.5,1
6950.0,1948.5,1
6950.0,2260.5,1
6950.0,2263.5,1
6950.0,2269.5,1
6950.0,2452.5,1
6950.0,3247.5,1
6950.0,3265.5,1
6950.0,3268.5,1
6950.0,3280.5,1
6950.0,3310.5,1
6950.0,6583.5,1
7050.0,70.5,1
7050.0,85.5,1
7050.0,247.5,1
7050.0,250.5,3
7050.0,253.5,6
7050.0,256.5,1
7050.0,259.5,42
7050.0,262.5,42
7050.0,265.5,42
7050.0,268.5,23
7050.0,271.5,28
7050.0,274.5,33
7050.0,277.5,32
7050.0,280.5,33
7050.0,283.5,60
7050.0,286.5,45
7050.0,289.5,27
7050.0,292.5,10
7050.0,295.5,25
7050.0,298.5,16
7050.0,301.5,7
7050.0,304.5,11
7050.0,307.5,5
7050.0,310.5,6
7050.0,313.5,1
7050.0,319.5,2
7050.0,322.5,1
7050.0,325.5,7
7050.0,328.5,4
7050.0,331.5,4
7050.0,334.5,7
7050.0,337.5,9
7050.0,340.5,2
7050.0,343.5,4
7050.0,346.5,8
7050.0,349.5,5
7050.0,352.5,3
7050.0,355.5,1
7050.0,361.5,3
7050.0,364.5,2
7050.0,367.5,2
7050.0,373.5,1
7050.0,376.5,1
7050.0,382.5,1
7050.0,385.5,1
7050.0,388.5,1
7050.0,391.5,1
7050.0,400.5,1
7050.0,403.5,2
7050.0,406.5,3
7050.0,409.5,1
7050.0,415.5,1
7050.0,442.5,1
7050.0,448.5,1
7050.0,505.5,1
7050.0,511.5,1
7050.0,532.5,1
7050.0,541.5,1
7050.0,547.5,1
7050.0,835.5,1
7050.0,982.5,1
7050.0,1018.5,1
7050.0,1111.5,1
7050.0,1303.5,1
7050.0,1753.5,1
7050.0,1759.5,6
7050.0,1762.5,6
7050.0,1765.5,4
7050.0,1774.5,1
7050.0,1777.5,1
7050.0,1780.5,4
7050.0,1783.5,5
7050.0,1786.5,4
7050.0,1789.5,2
7050.0,1792.5,1
7050.0,1801.5,1
7050.0,2293.5,1
7050.0,2428.5,1
7050.0,2866.5,1
7050.0,3268.5,2
7050.0,3271.5,1
7050.0,3277.5,1
7050.0,3286.5,1
7050.0,3298.5,2
7050.0,3301.5,1
7050.0,3313.5,2
7050.0,3736.5,1
7050.0,7507.5,1
7150.0,58.5,5
7150.0,67.5,1
7150.0,70.5,4
7150.0,73.5,1
7150.0,76.5,1
7150.0,79.5,3
7150.0,112.5,1
7150.0,118.5,1
7150.0,121.5,1
7150.0,124.5,1
7150.0,127.5,2
7150.0,154.5,1
7150.0,163.5,1
7150.0,178.5,1
7150.0,184.5,1
7150.0,193.5,1
7150.0,196.5,2
7150.0,205.5,21
7150.0,208.5,66
7150.0,211.5,4
7150.0,214.5,3
7150.0,217.5,3
7150.0,220.5,4
7150.0,223.5,4
7150.0,226.5,22
7150.0,229.5,9
7150.0,232.5,38
7150.0,235.5,8
7150.0,238.5,14
7150.0,241.5,8
7150.0,244.5,10
7150.0,247.5,17
7150.0,250.5,16
7150.0,253.5,11
7150.0,256.5,6
7150.0,259.5,26
7150.0,262.5,9
7150.0,265.5,11
7150.0,268.5,18
7150.0,271.5,12
7150.0,274.5,16
7150.0,277.5,22
7150.0,280.5,20
7150.0,283.5,11
7150.0,286.5,23
7150.0,289.5,36
7150.0,292.5,92
7150.0,295.5,48
7150.0,298.5,39
7150.0,301.5,46
7150.0,304.5,46
7150.0,307.5,51
7150.0,310.5,67
7150.0,313.5,45
7150.0,316.5,65
7150.0,319.5,57
7150.0,322.5,63
7150.0,325.5,60
7150.0,328.5,72
7150.0,331.5,67
7150.0,334.5,105
7150.0,337.5,91
7150.0,340.5,87
7150.0,343.5,75
7150.0,346.5,69
7150.0,349.5,46
7150.0,352.5,50
7150.0,355.5,58
7150.0,358.5,46
7150.0,361.5,58
7150.0,364.5,40
7150.0,367.5,46
7150.0,370.5,55
7150.0,373.5,56
7150.0,376.5,44
7150.0,379.5,42
7150.0,382.5,45
7150.0,385.5,51
7150.0,388.5,41
7150.0,391.5,41
7150.0,394.5,52
7150.0,397.5,40
7150.0,400.5,44
7150.0,403.5,32
7150.0,406.5,29
7150.0,409.5,32
7150.0,412.5,33
7150.0,415.5,21
7150.0,418.5,35
7150.0,421.5,31
7150.0,424.5,33
7150.0,427.5,28
7150.0,430.5,27
7150.0,433.5,17
7150.0,436.5,21
7150.0,439.5,24
7150.0,442.5,17
7150.0,445.5,13
7150.0,448.5,21
7150.0,451.5,10
7150.0,454.5,12
7150.0,457.5,13
7150.0,460.5,9
7150.0,463.5,6
7150.0,466.5,4
7150.0,469.5,13
7150.0,472.5,19
7150.0,475.5,22
7150.0,478.5,28
7150.0,481.5,26
7150.0,484.5,39
7150.0,487.5,34
7150.0,490.5,47
7150.0,493.5,51
7150.0,496.5,63
7150.0,499.5,60
7150.0,502.5,44
7150.0,505.5,30
7150.0,508.5,33
7150.0,511.5,37
7150.0,514.5,44
7150.0,517.5,41
7150.0,520.5,53
7150.0,523.5,63
7150.0,526.5,58
7150.0,529.5,52
7150.0,532.5,33
7150.0,535.5,29
7150.0,538.5,15
7150.0,541.5,15
7150.0,544.5,19
7150.0,547.5,20
7150.0,550.5,21
7150.0,553.5,15
7150.0,556.5,22
7150.0,559.5,27
7150.0,562.5,15
7150.0,565.5,21
7150.0,568.5,13
7150.0,571.5,13
7150.0,574.5,11
7150.0,577.5,10
7150.0,580.5,6
7150.0,583.5,6
7150.0,586.5,4
7150.0,589.5,4
7150.0,592.5,4
7150.0,595.5,3
7150.0,598.5,5
7150.0,601.5,3
7150.0,604.5,4
7150.0,607.5,1
7150.0,613.5,1
7150.0,616.5,1
7150.0,622.5,2
7150.0,625.5,2
7150.0,643.5,1
7150.0,646.5,1
7150.0,649.5,1
7150.0,694.5,1
7150.0,712.5,1
7150.0,727.5,1
7150.0,751.5,1
7150.0,928.5,1
7150.0,991.5,1
7150.0,1144.5,1
7150.0,1222.5,1
7150.0,1462.5,1
7150.0,1510.5,1
7150.0,1720.5,1
7150.0,1768.5,1
7150.0,1795.5,1
7150.0,1804.5,2
7150.0,1834.5,1
7150.0,1840.5,2
7150.0,1870.5,1
7150.0,1876.5,1
7150.0,2242.5,1
7150.0,2479.5,1
7150.0,2854.5,1
7150.0,3058.5,1
7150.0,3265.5,1
7150.0,3382.5,1
7150.0,3424.5,1
7150.0,3469.5,1
7150.0,4237.5,1
7150.0,7486.5,1
7150.0,8770.5,1
7150.0,8821.5,1
7150.0,9394.5,1
7150.0,9523.5,1
7150.0,9619.5,1
7250.0,343.5,1
7250.0,370.5,1
7350.0,58.5,1
7350.0,124.5,1
7350.0,130.5,1
7350.0,169.5,1
7350.0,184.5,1
7350.0,187.5,1
7350.0,196.5,1
7350.0,226.5,3
7350.0,229.5,3
7350.0,235.5,2
7350.0,238.5,6
7350.0,247.5,1
7350.0,250.5,6
7350.0,253.5,4
7350.0,256.5,3
7350.0,259.5,5
7350.0,262.5,5
7350.0,265.5,4
7350.0,268.5,5
7350.0,271.5,1
7350.0,274.5,2
7350.0,280.5,4
7350.0,283.5,2
7350.0,289.5,1
7350.0,295.5,2
7350.0,298.5,6
7350.0,301.5,1
7350.0,304.5,5
7350.0,307.5,7
7350.0,310.5,8
7350.0,313.5,11
7350.0,316.5,21
7350.0,319.5,7
7350.0,322.5,5
7350.0,325.5,4
7350.0,328.5,4
7350.0,331.5,1
7350.0,334.5,1
7350.0,337.5,2
7350.0,340.5,1
7350.0,343.5,2
7350.0,346.5,1
7350.0,349.5,1
7350.0,352.5,1
7350.0,358.5,1
7350.0,388.5,1
7350.0,391.5,1
7350.0,397.5,4
7350.0,400.5,1
7350.0,403.5,2
7350.0,406.5,2
7350.0,409.5,1
7350.0,424.5,1
7350.0,427.5,1
7350.0,430.5,4
7350.0,436.5,1
7350.0,442.5,1
7350.0,448.5,1
7350.0,1276.5,1
7350.0,1759.5,1
7350.0,1888.5,1
7350.0,1930.5,1
7350.0,1939.5,1
7350.0,1942.5,1
7450.0,58.5,1
7450.0,220.5,1
7450.0,229.5,1
7450.0,256.5,1
7450.0,259.5,4
7450.0,262.5,4
7450.0,265.5,3
7450.0,268.5,3
7450.0,271.5,2
7450.0,274.5,1
7450.0,277.5,1
7450.0,280.5,3
7450.0,283.5,4
7450.0,286.5,3
7450.0,289.5,4
7450.0,292.5,1
7450.0,295.5,5
7450.0,301.5,5
7450.0,304.5,3
7450.0,307.5,3
7450.0,316.5,1
7450.0,325.5,1
7450.0,331.5,1
7450.0,1768.5,1
7450.0,1771.5,1
7450.0,1780.5,1
7450.0,1783.5,1
7450.0,1786.5,1
7450.0,3292.5,1
7450.0,3295.5,1
7450.0,3304.5,2
7450.0,3307.5,1
7550.0,58.5,2
7550.0,61.5,1
7550.0,70.5,2
7550.0,196.5,4
7550.0,202.5,1
7550.0,205.5,8
7550.0,208.5,3
7550.0,211.5,4
7550.0,214.5,25
7550.0,217.5,3
7550.0,220.5,6
7550.0,223.5,7
7550.0,226.5,1
7550.0,229.5,2
7550.0,232.5,7
7550.0,235.5,2
7550.0,238.5,9
7550.0,241.5,5
7550.0,244.5,4
7550.0,247.5,1
7550.0,250.5,3
7550.0,253.5,4
7550.0,259.5,5
7550.0,265.5,1
7550.0,268.5,3
7550.0,271.5,2
7550.0,274.5,4
7550.0,277.5,6
7550.0,280.5,5
7550.0,286.5,1
7550.0,289.5,15
7550.0,292.5,7
7550.0,295.5,1
7550.0,298.5,2
7550.0,307.5,1
7550.0,316.5,1
7550.0,322.5,1
7550.0,340.5,1
7550.0,346.5,1
7550.0,352.5,2
7550.0,379.5,1
7550.0,430.5,1
7550.0,613.5,1
7550.0,1150.5,1
7550.0,1684.5,1
7550.0,1687.5,1
7550.0,1756.5,1
7550.0,1816.5,1
7550.0,1831.5,1
7550.0,1843.5,1
7550.0,1867.5,1
7550.0,2263.5,1
7550.0,3196.5,1
7550.0,3253.5,1
7550.0,3268.5,1
7550.0,3289.5,1
7550.0,3361.5,1
7550.0,3370.5,1
7550.0,6139.5,1
7550.0,8890.5,1
7650.0,70.5,1
7650.0,211.5,2
7650.0,214.5,7
7650.0,217.5,13
7650.0,220.5,9
7650.0,223.5,1
7650.0,226.5,9
7650.0,229.5,3
7650.0,232.5,11
7650.0,235.5,12
7650.0,238.5,14
7650.0,241.5,5
7650.0,244.5,2
7650.0,247.5,2
7650.0,250.5,9
7650.0,253.5,12
7650.0,256.5,3
7650.0,259.5,8
7650.0,262.5,20
7650.0,265.5,21
7650.0,268.5,18
7650.0,271.5,20
7650.0,274.5,21
7650.0,277.5,25
7650.0,280.5,10
7650.0,283.5,16
7650.0,286.5,11
7650.0,289.5,15
7650.0,292.5,15
7650.0,295.5,8
7650.0,298.5,6
7650.0,301.5,13
7650.0,304.5,25
7650.0,307.5,9
7650.0,310.5,5
7650.0,313.5,11
7650.0,316.5,9
7650.0,319.5,11
7650.0,322.5,14
7650.0,325.5,16
7650.0,328.5,2
7650.0,331.5,3
7650.0,334.5,6
7650.0,337.5,2
7650.0,340.5,4
7650.0,343.5,3
7650.0,346.5,1
7650.0,349.5,1
7650.0,352.5,1
7650.0,355.5,1
7650.0,379.5,1
7650.0,382.5,1
7650.0,385.5,7
7650.0,388.5,3
7650.0,391.5,9
7650.0,394.5,2
7650.0,397.5,3
7650.0,400.5,2
7650.0,403.5,1
7650.0,406.5,1
7650.0,409.5,1
7650.0,415.5,1
7650.0,424.5,1
7650.0,478.5,1
7650.0,508.5,1
7650.0,517.5,1
7650.0,520.5,1
7650.0,529.5,1
7650.0,535.5,1
7650.0,538.5,1
7650.0,547.5,1
7650.0,559.5,1
7650.0,562.5,1
7650.0,565.5,1
7650.0,568.5,1
7650.0,571.5,3
7650.0,574.5,1
7650.0,583.5,2
7650.0,604.5,2
7650.0,622.5,1
7650.0,637.5,1
7650.0,682.5,1
7650.0,730.5,1
7650.0,949.5,1
7650.0,1003.5,1
7650.0,1066.5,1
7650.0,1111.5,1
7650.0,1168.5,1
7650.0,1360.5,1
7650.0,1699.5,1
7650.0,1753.5,2
7650.0,1756.5,1
7650.0,1771.5,1
7650.0,1774.5,2
7650.0,1777.5,1
7650.0,1780.5,2
7650.0,1783.5,1
7650.0,1786.5,1
7650.0,1792.5,1
7650.0,1795.5,1
7650.0,1801.5,1
7650.0,1807.5,1
7650.0,1825.5,1
7650.0,1891.5,1
7650.0,1894.5,1
7650.0,1909.5,1
7650.0,1975.5,1
7650.0,1990.5,1
7650.0,2278.5,1
7650.0,2395.5,1
7650.0,3184.5,1
7650.0,3247.5,1
7650.0,3250.5,2
7650.0,3259.5,5
7650.0,3262.5,2
7650.0,3265.5,1
7650.0,3268.5,2
7650.0,3271.5,1
7650.0,3274.5,1
7650.0,3277.5,1
7650.0,3280.5,4
7650.0,3283.5,1
7650.0,3286.5,2
7650.0,3289.5,1
7650.0,3301.5,1
7650.0,3304.5,1
7650.0,3310.5,1
7650.0,3445.5,1
7650.0,21439.5,1
7750.0,58.5,1
7750.0,64.5,3
7750.0,67.5,2
7750.0,70.5,4
7750.0,73.5,6
7750.0,76.5,2
7750.0,79.5,5
7750.0,82.5,1
7750.0,85.5,5
7750.0,88.5,1
7750.0,91.5,1
7750.0,115.5,2
7750.0,127.5,1
7750.0,136.5,1
7750.0,139.5,1
7750.0,142.5,1
7750.0,157.5,1
7750.0,160.5,7
7750.0,169.5,3
7750.0,172.5,2
7750.0,175.5,1
7750.0,181.5,1
7750.0,184.5,4
7750.0,187.5,6
7750.0,190.5,1
7750.0,193.5,1
7750.0,196.5,2
7750.0,199.5,4
7750.0,202.5,3
7750.0,205.5,2
7750.0,211.5,11
7750.0,214.5,8
7750.0,217.5,8
7750.0,220.5,6
7750.0,223.5,10
7750.0,226.5,14
7750.0,229.5,5
7750.0,232.5,4
7750.0,235.5,6
7750.0,238.5,16
7750.0,241.5,25
7750.0,244.5,34
7750.0,247.5,48
7750.0,250.5,22
7750.0,253.5,7
7750.0,256.5,15
7750.0,259.5,36
7750.0,262.5,39
7750.0,265.5,18
7750.0,268.5,10
7750.0,271.5,10
7750.0,274.5,8
7750.0,277.5,4
7750.0,280.5,15
7750.0,283.5,7
7750.0,286.5,4
7750.0,289.5,9
7750.0,292.5,6
7750.0,295.5,11
7750.0,298.5,11
7750.0,301.5,15
7750.0,304.5,19
7750.0,307.5,12
7750.0,310.5,33
7750.0,313.5,42
7750.0,316.5,42
7750.0,319.5,47
7750.0,322.5,34
7750.0,325.5,19
7750.0,328.5,13
7750.0,331.5,14
7750.0,334.5,13
7750.0,337.5,11
7750.0,340.5,8
7750.0,343.5,9
7750.0,346.5,7
7750.0,349.5,5
7750.0,352.5,4
7750.0,355.5,3
7750.0,358.5,3
7750.0,361.5,3
7750.0,364.5,2
7750.0,367.5,4
7750.0,370.5,3
7750.0,373.5,8
7750.0,376.5,9
7750.0,379.5,4
7750.0,382.5,4
7750.0,385.5,1
7750.0,388.5,2
7750.0,391.5,1
7750.0,400.5,1
7750.0,406.5,1
7750.0,409.5,2
7750.0,418.5,1
7750.0,421.5,1
7750.0,424.5,3
7750.0,427.5,4
7750.0,436.5,2
7750.0,442.5,1
7750.0,445.5,1
7750.0,460.5,2
7750.0,463.5,2
7750.0,466.5,1
7750.0,469.5,1
7750.0,472.5,1
7750.0,478.5,1
7750.0,484.5,1
7750.0,496.5,1
7750.0,514.5,2
7750.0,523.5,1
7750.0,550.5,1
7750.0,553.5,1
7750.0,580.5,1
7750.0,1033.5,1
7750.0,1132.5,1
7750.0,1261.5,1
7750.0,1348.5,1
7750.0,1507.5,1
7750.0,1522.5,1
7750.0,1723.5,1
7750.0,1732.5,1
7750.0,1744.5,1
7750.0,1747.5,1
7750.0,1765.5,1
7750.0,1771.5,1
7750.0,1786.5,1
7750.0,1789.5,1
7750.0,1810.5,1
7750.0,1858.5,1
7750.0,1861.5,1
7750.0,1864.5,2
7750.0,1882.5,1
7750.0,1888.5,1
7750.0,1897.5,1
7750.0,1930.5,1
7750.0,1957.5,1
7750.0,2032.5,1
7750.0,2035.5,1
7750.0,2311.5,1
7750.0,2314.5,1
7750.0,2434.5,1
7750.0,2500.5,1
7750.0,3271.5,1
7750.0,3277.5,1
7750.0,3283.5,1
7750.0,3286.5,1
7750.0,3289.5,1
7750.0,3679.5,1
7750.0,4225.5,1
7750.0,8593.5,1
7750.0,8731.5,1
7750.0,14791.5,1
7750.0,25045.5,1
7750.0,42889.5,1
7850.0,223.5,5
7850.0,226.5,1
7850.0,232.5,2
7850.0,235.5,1
7850.0,238.5,1
7850.0,241.5,1
7850.0,244.5,4
7850.0,250.5,1
7850.0,253.5,1
7850.0,256.5,1
7850.0,259.5,1
7850.0,265.5,1
7850.0,268.5,2
7850.0,280.5,1
7850.0,289.5,4
7850.0,292.5,3
7850.0,295.5,2
7850.0,301.5,2
7850.0,304.5,3
7850.0,319.5,2
7850.0,322.5,2
7850.0,325.5,1
7850.0,364.5,2
7850.0,376.5,1
7850.0,391.5,1
7850.0,415.5,1
7850.0,418.5,1
7850.0,1795.5,1
7850.0,1804.5,1
7850.0,3280.5,1
7950.0,70.5,1
7950.0,88.5,1
7950.0,94.5,1
7950.0,112.5,1
7950.0,115.5,4
7950.0,124.5,1
7950.0,148.5,1
7950.0,157.5,1
7950.0,178.5,10
7950.0,181.5,11
7950.0,184.5,9
7950.0,190.5,5
7950.0,193.5,3
7950.0,196.5,2
7950.0,199.5,6
7950.0,202.5,2
7950.0,205.5,1
7950.0,208.5,3
7950.0,211.5,31
7950.0,214.5,38
7950.0,217.5,14
7950.0,220.5,17
7950.0,223.5,25
7950.0,226.5,20
7950.0,229.5,15
7950.0,232.5,21
7950.0,235.5,22
7950.0,238.5,31
7950.0,241.5,8
7950.0,244.5,7
7950.0,247.5,14
7950.0,250.5,15
7950.0,253.5,10
7950.0,256.5,5
7950.0,259.5,7
7950.0,262.5,6
7950.0,265.5,2
7950.0,268.5,1
7950.0,271.5,4
7950.0,277.5,8
7950.0,280.5,7
7950.0,283.5,10
7950.0,286.5,9
7950.0,289.5,13
7950.0,292.5,14
7950.0,295.5,17
7950.0,298.5,13
7950.0,301.5,7
7950.0,304.5,10
7950.0,307.5,12
7950.0,310.5,18
7950.0,313.5,14
7950.0,316.5,25
7950.0,319.5,24
7950.0,322.5,48
7950.0,325.5,15
7950.0,328.5,13
7950.0,331.5,12
7950.0,334.5,12
7950.0,337.5,10
7950.0,340.5,13
7950.0,343.5,12
7950.0,346.5,10
7950.0,349.5,3
7950.0,352.5,22
7950.0,355.5,17
7950.0,358.5,32
7950.0,361.5,45
7950.0,364.5,44
7950.0,367.5,52
7950.0,370.5,39
7950.0,373.5,32
7950.0,376.5,21
7950.0,379.5,12
7950.0,382.5,6
7950.0,385.5,10
7950.0,388.5,3
7950.0,391.5,2
7950.0,394.5,4
7950.0,397.5,6
7950.0,400.5,5
7950.0,403.5,5
7950.0,406.5,5
7950.0,409.5,3
7950.0,412.5,4
7950.0,415.5,5
7950.0,418.5,3
7950.0,424.5,1
7950.0,427.5,1
7950.0,430.5,1
7950.0,436.5,1
7950.0,442.5,3
7950.0,451.5,1
7950.0,454.5,1
7950.0,457.5,1
7950.0,460.5,1
7950.0,481.5,3
7950.0,484.5,1
7950.0,496.5,1
7950.0,499.5,1
7950.0,532.5,1
7950.0,589.5,1
7950.0,592.5,1
7950.0,604.5,1
7950.0,667.5,1
7950.0,754.5,1
7950.0,1726.5,1
7950.0,1732.5,1
7950.0,1744.5,1
7950.0,1759.5,1
7950.0,1849.5,1
7950.0,1870.5,1
7950.0,1879.5,1
7950.0,1885.5,1
7950.0,1906.5,2
7950.0,1909.5,1
7950.0,1912.5,1
7950.0,1978.5,1
7950.0,1987.5,1
7950.0,1996.5,1
7950.0,1999.5,1
7950.0,2005.5,1
7950.0,2008.5,1
7950.0,2320.5,1
7950.0,8434.5,1
7950.0,9580.5,1
7950.0,9655.5,1
8050.0,70.5,1
8050.0,73.5,1
8050.0,82.5,3
8050.0,172.5,1
8050.0,175.5,1
8050.0,196.5,1
8050.0,220.5,2
8050.0,223.5,1
8050.0,226.5,3
8050.0,232.5,2
8050.0,244.5,1
8050.0,247.5,1
8050.0,274.5,1
8050.0,277.5,5
8050.0,280.5,8
8050.0,283.5,2
8050.0,304.5,4
8050.0,307.5,1
8050.0,310.5,3
8050.0,313.5,12
8050.0,316.5,15
8050.0,319.5,17
8050.0,322.5,18
8050.0,325.5,10
8050.0,328.5,4
8050.0,331.5,10
8050.0,334.5,5
8050.0,337.5,3
8050.0,340.5,5
8050.0,343.5,3
8050.0,346.5,4
8050.0,352.5,7
8050.0,355.5,9
8050.0,358.5,4
8050.0,361.5,4
8050.0,367.5,1
8050.0,376.5,1
8050.0,379.5,2
8050.0,382.5,1
8050.0,385.5,1
8050.0,391.5,1
8050.0,397.5,1
8050.0,406.5,1
8050.0,550.5,1
8050.0,1729.5,1
8050.0,1861.5,1
8050.0,4825.5,1
8150.0,145.5,2
8150.0,148.5,1
8150.0,154.5,6
8150.0,157.5,1
8150.0,163.5,2
8150.0,169.5,2
8150.0,175.5,1
8150.0,208.5,1
8150.0,211.5,2
8150.0,289.5,1
8150.0,310.5,1
8150.0,313.5,1
8150.0,316.5,1
8150.0,319.5,1
8150.0,436.5,1
8150.0,1747.5,1
8250.0,76.5,1
8250.0,130.5,1
8250.0,136.5,1
8250.0,151.5,1
8250.0,154.5,1
8250.0,157.5,2
8250.0,184.5,1
8250.0,187.5,1
8250.0,190.5,1
8250.0,196.5,1
8250.0,199.5,2
8250.0,205.5,1
8250.0,229.5,1
8250.0,238.5,1
8250.0,250.5,1
8250.0,253.5,1
8250.0,262.5,4
8250.0,265.5,14
8250.0,268.5,14
8250.0,271.5,8
8250.0,274.5,19
8250.0,277.5,17
8250.0,280.5,1
8250.0,283.5,4
8250.0,286.5,1
8250.0,289.5,6
8250.0,292.5,2
8250.0,295.5,1
8250.0,304.5,2
8250.0,307.5,2
8250.0,310.5,15
8250.0,313.5,13
8250.0,316.5,30
8250.0,319.5,19
8250.0,322.5,8
8250.0,325.5,7
8250.0,328.5,37
8250.0,331.5,92
8250.0,334.5,86
8250.0,337.5,20
8250.0,340.5,6
8250.0,343.5,4
8250.0,346.5,7
8250.0,349.5,10
8250.0,352.5,13
8250.0,355.5,12
8250.0,358.5,4
8250.0,361.5,2
8250.0,364.5,3
8250.0,367.5,1
8250.0,370.5,1
8250.0,376.5,1
8250.0,385.5,1
8250.0,391.5,1
8250.0,439.5,1
8250.0,448.5,1
8250.0,469.5,1
8250.0,541.5,1
8250.0,559.5,1
8250.0,1771.5,1
8250.0,1813.5,1
8250.0,1828.5,1
8250.0,1858.5,1
8250.0,1870.5,4
8250.0,1927.5,1
8250.0,1966.5,1
8250.0,1975.5,1
8250.0,3205.5,1
8250.0,3586.5,1
8250.0,4342.5,1
8350.0,142.5,1
8350.0,151.5,3
8350.0,154.5,2
8350.0,157.5,4
8350.0,160.5,1
8350.0,169.5,1
8350.0,172.5,3
8350.0,175.5,1
8350.0,178.5,1
8350.0,181.5,1
8350.0,277.5,2
8350.0,280.5,2
8350.0,295.5,1
8350.0,325.5,1
8350.0,328.5,1
8350.0,331.5,3
8350.0,334.5,7
8350.0,337.5,3
8350.0,340.5,4
8350.0,349.5,1
8350.0,355.5,2
8350.0,361.5,3
8350.0,364.5,1
8350.0,373.5,1
8350.0,385.5,2
8350.0,388.5,2
8350.0,394.5,3
8450.0,151.5,4
8450.0,163.5,1
8450.0,256.5,2
8450.0,259.5,1
8450.0,262.5,2
8450.0,271.5,1
8450.0,274.5,3
8450.0,277.5,1
8450.0,286.5,1
8450.0,289.5,2
8450.0,304.5,2
8450.0,307.5,1
8450.0,310.5,1
8450.0,1657.5,1
8550.0,154.5,1
8550.0,163.5,2
8550.0,166.5,3
8550.0,232.5,1
8550.0,244.5,2
8550.0,247.5,1
8550.0,250.5,5
8550.0,253.5,2
8550.0,256.5,3
8550.0,259.5,10
8550.0,262.5,7
8550.0,265.5,20
8550.0,268.5,13
8550.0,271.5,4
8550.0,274.5,10
8550.0,277.5,17
8550.0,280.5,8
8550.0,283.5,3
8550.0,286.5,5
8550.0,289.5,2
8550.0,292.5,1
8550.0,295.5,3
8550.0,298.5,2
8550.0,301.5,2
8550.0,304.5,1
8550.0,307.5,5
8550.0,310.5,3
8550.0,313.5,2
8550.0,319.5,1
8550.0,325.5,2
8550.0,1747.5,1
8550.0,1753.5,1
8550.0,1762.5,1
8550.0,1777.5,1
8550.0,1804.5,1
8550.0,2251.5,1
8650.0,103.5,1
8650.0,136.5,1
8650.0,148.5,1
8650.0,151.5,1
8650.0,154.5,1
8650.0,157.5,1
8650.0,160.5,1
8650.0,163.5,3
8650.0,166.5,2
8650.0,169.5,3
8650.0,172.5,1
8650.0,196.5,1
8650.0,211.5,1
8650.0,217.5,2
8650.0,220.5,7
8650.0,223.5,19
8650.0,226.5,25
8650.0,229.5,25
8650.0,232.5,14
8650.0,235.5,17
8650.0,238.5,11
8650.0,241.5,6
8650.0,244.5,12
8650.0,247.5,5
8650.0,250.5,15
8650.0,253.5,21
8650.0,256.5,15
8650.0,259.5,8
8650.0,262.5,20
8650.0,265.5,45
8650.0,268.5,34
8650.0,271.5,25
8650.0,274.5,26
8650.0,277.5,35
8650.0,280.5,21
8650.0,283.5,10
8650.0,286.5,12
8650.0,289.5,6
8650.0,292.5,13
8650.0,295.5,7
8650.0,298.5,13
8650.0,301.5,18
8650.0,304.5,23
8650.0,307.5,8
8650.0,310.5,23
8650.0,313.5,16
8650.0,316.5,7
8650.0,319.5,4
8650.0,322.5,10
8650.0,325.5,8
8650.0,328.5,4
8650.0,331.5,8
8650.0,334.5,3
8650.0,343.5,1
8650.0,367.5,1
8650.0,394.5,1
8650.0,1261.5,1
8650.0,1288.5,1
8650.0,1333.5,1
8650.0,1723.5,1
8650.0,1729.5,1
8650.0,1735.5,2
8650.0,1741.5,2
8650.0,1747.5,1
8650.0,1750.5,1
8650.0,1753.5,1
8650.0,1759.5,2
8650.0,1765.5,1
8650.0,1768.5,2
8650.0,1771.5,1
8650.0,1774.5,1
8650.0,1777.5,1
8650.0,1783.5,2
8650.0,1804.5,3
8650.0,1810.5,1
8650.0,1816.5,1
8650.0,1819.5,1
8650.0,1822.5,1
8650.0,1897.5,1
8650.0,3226.5,1
8650.0,9022.5,1
8650.0,9454.5,1
8750.0,70.5,13
8750.0,79.5,1
8750.0,100.5,1
8750.0,106.5,1
8750.0,130.5,4
8750.0,133.5,6
8750.0,136.5,5
