rtt,perc_gte
361.293,0.21073510362694303
361.3,0.21065414507772018
361.315,0.21057318652849744
361.325,0.21041126943005184
361.336,0.21033031088082899
361.34,0.21024935233160624
361.372,0.2101683937823834
361.393,0.21008743523316065
361.404,0.2100064766839378
361.412,0.20992551813471505
361.422,0.2098445595854922
361.445,0.20976360103626945
361.483,0.2096826424870466
361.495,0.20960168393782386
361.534,0.209520725388601
361.562,0.20943976683937826
361.602,0.2093588082901554
361.624,0.20927784974093266
361.653,0.2091968911917098
361.672,0.20911593264248707
361.709,0.20903497409326421
361.759,0.20895401554404147
361.762,0.20887305699481862
361.777,0.20879209844559588
361.783,0.20871113989637302
361.79,0.20863018134715028
361.802,0.20854922279792742
361.828,0.20846826424870468
361.85,0.20838730569948183
361.931,0.20830634715025909
361.932,0.20822538860103623
361.956,0.2081444300518135
362.031,0.20806347150259064
362.046,0.2079825129533679
362.082,0.20790155440414504
362.083,0.20773963730569944
362.124,0.2076586787564767
362.163,0.20757772020725385
362.187,0.2074967616580311
362.198,0.20741580310880825
362.214,0.2073348445595855
362.228,0.2071729274611399
362.232,0.20709196891191706
362.25,0.20701101036269431
362.27,0.20693005181347146
362.273,0.20684909326424872
362.278,0.20676813471502586
362.286,0.20668717616580312
362.291,0.20660621761658027
362.342,0.20652525906735753
362.353,0.20644430051813467
362.402,0.20636334196891193
362.436,0.20620142487046633
362.437,0.20612046632124348
362.456,0.20603950777202074
362.495,0.20595854922279788
362.505,0.20587759067357514
362.531,0.20579663212435229
362.621,0.20571567357512954
362.627,0.2056347150259067
362.654,0.20555375647668395
362.662,0.2054727979274611
362.694,0.20539183937823835
362.704,0.2053108808290155
362.705,0.20522992227979275
362.717,0.2051489637305699
362.744,0.20506800518134716
362.772,0.2049870466321243
362.781,0.20490608808290156
362.824,0.2048251295336787
362.834,0.20474417098445596
362.848,0.2046632124352331
362.866,0.20458225388601037
362.868,0.20450129533678751
362.877,0.20442033678756477
362.9,0.20433937823834192
362.907,0.20425841968911918
362.959,0.20417746113989632
362.962,0.20409650259067358
362.978,0.20401554404145072
363.017,0.20393458549222798
363.023,0.20385362694300513
363.032,0.20377266839378239
363.034,0.20369170984455953
363.047,0.2036107512953368
363.083,0.20352979274611394
363.101,0.2034488341968912
363.102,0.20336787564766834
363.11,0.2032869170984456
363.125,0.20320595854922274
363.139,0.203125
363.15,0.20304404145077726
363.176,0.2029630829015544
363.21,0.20288212435233166
363.213,0.2028011658031088
363.226,0.20272020725388606
363.286,0.2026392487046632
363.365,0.20255829015544047
363.373,0.20247733160621761
363.376,0.20239637305699487
363.39,0.20231541450777202
363.445,0.20223445595854928
363.451,0.20215349740932642
363.464,0.20207253886010368
363.472,0.20199158031088082
363.521,0.20191062176165808
363.546,0.20182966321243523
363.559,0.20174870466321249
363.573,0.20166774611398963
363.593,0.2015867875647669
363.606,0.20150582901554404
363.634,0.2014248704663213
363.648,0.20134391191709844
363.682,0.2012629533678757
363.684,0.20118199481865284
363.7,0.2011010362694301
363.71,0.20102007772020725
363.73,0.2009391191709845
363.76,0.20085816062176165
363.763,0.2007772020725389
363.848,0.20069624352331605
363.863,0.2006152849740933
363.866,0.20053432642487046
363.876,0.20045336787564771
363.915,0.20037240932642486
363.935,0.20029145077720212
363.942,0.20021049222797926
364.021,0.20012953367875652
364.022,0.20004857512953367
364.029,0.19996761658031093
364.033,0.19988665803108807
364.053,0.19980569948186533
364.079,0.19972474093264247
364.087,0.19964378238341973
364.102,0.19956282383419688
364.141,0.19948186528497414
364.166,0.19940090673575128
364.214,0.19931994818652854
364.226,0.19923898963730569
364.267,0.19915803108808294
364.275,0.1990770725388601
364.343,0.19899611398963735
364.436,0.1989151554404145
364.452,0.19883419689119175
364.459,0.1987532383419689
364.471,0.19867227979274615
364.485,0.19851036269430056
364.521,0.1984294041450777
364.526,0.19834844559585496
364.544,0.1982674870466321
364.548,0.19818652849740936
364.581,0.19802461139896377
364.592,0.19794365284974091
364.616,0.19786269430051817
364.635,0.19778173575129532
364.668,0.19770077720207258
364.67,0.19761981865284972
364.694,0.19753886010362698
364.703,0.19737694300518138
364.748,0.19729598445595853
364.761,0.19721502590673579
364.763,0.19713406735751293
364.764,0.1970531088082902
364.799,0.19697215025906734
364.801,0.1968911917098446
364.831,0.19681023316062174
364.92,0.196729274611399
364.959,0.19664831606217614
364.963,0.1965673575129534
364.968,0.19648639896373055
365.02,0.1964054404145078
365.024,0.19632448186528495
365.03,0.1962435233160622
365.053,0.19616256476683935
365.088,0.1960816062176166
365.092,0.19600064766839376
365.097,0.19591968911917101
365.123,0.19583873056994816
365.158,0.19575777202072542
365.163,0.19567681347150256
365.165,0.19559585492227982
365.175,0.19551489637305697
365.176,0.19543393782383423
365.21,0.19535297927461137
365.225,0.19519106217616577
365.226,0.19511010362694303
365.245,0.19502914507772018
365.263,0.19494818652849744
365.284,0.19486722797927458
365.296,0.19478626943005184
365.327,0.19470531088082899
365.328,0.19462435233160624
365.339,0.1945433937823834
365.342,0.19446243523316065
365.355,0.1943814766839378
365.363,0.19430051813471505
365.381,0.1942195595854922
365.392,0.19413860103626945
365.406,0.1940576424870466
365.409,0.19397668393782386
365.415,0.193895725388601
365.425,0.19381476683937826
365.439,0.1937338082901554
365.442,0.19365284974093266
365.451,0.1935718911917098
365.507,0.19349093264248707
365.531,0.19340997409326421
365.534,0.19332901554404147
365.546,0.19324805699481862
365.557,0.19316709844559588
365.569,0.19308613989637302
365.577,0.19300518134715028
365.632,0.19292422279792742
365.637,0.19284326424870468
365.672,0.19276230569948183
365.678,0.19268134715025909
365.682,0.19260038860103623
365.705,0.1925194300518135
365.713,0.19243847150259064
365.759,0.1923575129533679
365.792,0.19227655440414504
365.798,0.1921955958549223
365.818,0.1920336787564767
365.819,0.19195272020725385
365.85,0.1918717616580311
365.851,0.19179080310880825
365.857,0.1917098445595855
365.86,0.19162888601036265
365.883,0.1915479274611399
365.899,0.19146696891191706
365.911,0.19138601036269431
365.919,0.19130505181347146
365.935,0.19122409326424872
365.99,0.19114313471502586
366.012,0.19106217616580312
366.041,0.19098121761658027
366.055,0.19090025906735753
366.061,0.19081930051813467
366.087,0.19073834196891193
366.098,0.19065738341968907
366.106,0.19049546632124348
366.114,0.19041450777202074
366.119,0.19033354922279788
366.148,0.19025259067357514
366.167,0.19017163212435229
366.179,0.19009067357512954
366.186,0.1900097150259067
366.23,0.18992875647668395
366.239,0.1898477979274611
366.269,0.18976683937823835
366.277,0.1896858808290155
366.285,0.18960492227979275
366.304,0.1895239637305699
366.319,0.18944300518134716
366.323,0.1893620466321243
366.343,0.18928108808290156
366.377,0.1892001295336787
366.385,0.18911917098445596
366.409,0.1890382124352331
366.417,0.18895725388601037
366.463,0.18887629533678751
366.487,0.18879533678756477
366.488,0.18871437823834192
366.507,0.18863341968911918
366.617,0.18855246113989632
366.638,0.18847150259067358
366.677,0.18839054404145072
366.692,0.18830958549222798
366.749,0.18822862694300513
366.755,0.18814766839378239
366.76,0.18806670984455953
366.762,0.1879857512953368
366.765,0.18790479274611394
366.785,0.1878238341968912
366.811,0.18774287564766834
366.861,0.1876619170984456
366.877,0.18758095854922274
366.881,0.1875
366.895,0.18741904145077726
366.913,0.1873380829015544
366.919,0.18725712435233166
366.957,0.1871761658031088
366.984,0.18709520725388606
367.001,0.1870142487046632
367.012,0.18693329015544047
367.037,0.18685233160621761
367.049,0.18677137305699487
367.105,0.18669041450777202
367.108,0.18660945595854928
367.116,0.18652849740932642
367.122,0.18644753886010368
367.136,0.18636658031088082
367.153,0.18628562176165808
367.172,0.18620466321243523
367.193,0.18612370466321249
367.206,0.18604274611398963
367.215,0.1859617875647669
367.226,0.18588082901554404
367.237,0.1857998704663213
367.246,0.18571891191709844
367.26,0.1856379533678757
367.292,0.18555699481865284
367.316,0.1854760362694301
367.318,0.18539507772020725
367.339,0.1853141191709845
367.342,0.18523316062176165
367.351,0.1851522020725389
367.38,0.18507124352331605
367.401,0.1849902849740933
367.413,0.18490932642487046
367.423,0.18482836787564771
367.432,0.18474740932642486
367.434,0.18458549222797926
367.492,0.18450453367875652
367.53,0.18442357512953367
367.541,0.18434261658031093
367.569,0.18426165803108807
367.576,0.18418069948186533
367.632,0.18401878238341973
367.652,0.18393782383419688
367.67,0.18377590673575128
367.677,0.18369494818652854
367.685,0.18361398963730569
367.709,0.18353303108808294
367.713,0.1834520725388601
367.739,0.18337111398963735
367.748,0.1832901554404145
367.752,0.18320919689119175
367.761,0.1831282383419689
367.762,0.18304727979274615
367.777,0.1829663212435233
367.793,0.18288536269430056
367.795,0.1828044041450777
367.798,0.18272344559585496
367.817,0.1826424870466321
367.825,0.18256152849740936
367.826,0.1824805699481865
367.827,0.18239961139896377
367.845,0.18231865284974091
367.847,0.18223769430051817
367.85,0.18215673575129532
367.867,0.18207577720207258
367.875,0.18199481865284972
367.927,0.18191386010362698
367.933,0.18183290155440412
367.946,0.18175194300518138
367.969,0.18167098445595853
368.004,0.18159002590673579
368.068,0.18150906735751293
368.074,0.1814281088082902
368.077,0.18134715025906734
368.088,0.1812661917098446
368.12,0.18118523316062174
368.126,0.181104274611399
368.157,0.18102331606217614
368.165,0.1809423575129534
368.169,0.18086139896373055
368.2,0.1807804404145078
368.208,0.18069948186528495
368.262,0.1806185233160622
368.288,0.18053756476683935
368.316,0.1804566062176166
368.365,0.18037564766839376
368.374,0.18029468911917101
368.407,0.18021373056994816
368.437,0.18013277202072542
368.499,0.18005181347150256
368.509,0.17997085492227982
368.645,0.17988989637305697
368.662,0.17980893782383423
368.686,0.17972797927461137
368.687,0.17964702072538863
368.691,0.17956606217616577
368.695,0.17948510362694303
368.719,0.17940414507772018
368.733,0.17932318652849744
368.761,0.17924222797927458
368.764,0.17916126943005184
368.773,0.17908031088082899
368.792,0.17899935233160624
368.835,0.1789183937823834
368.865,0.17883743523316065
368.879,0.1787564766839378
368.885,0.17867551813471505
368.888,0.1785945595854922
368.905,0.17851360103626945
368.91,0.1784326424870466
368.919,0.17835168393782386
368.958,0.178270725388601
368.972,0.17818976683937826
368.975,0.17802784974093266
368.988,0.1779468911917098
369.02,0.17786593264248707
369.046,0.17778497409326421
369.05,0.17770401554404147
369.115,0.17762305699481862
369.184,0.17754209844559588
369.224,0.17746113989637302
369.264,0.17738018134715028
369.267,0.17729922279792742
369.305,0.17721826424870468
369.315,0.17713730569948183
369.317,0.17705634715025909
369.337,0.17697538860103623
369.365,0.1768944300518135
369.407,0.17681347150259064
369.465,0.1767325129533679
369.468,0.17665155440414504
369.47,0.1765705958549223
369.491,0.17648963730569944
369.498,0.1764086787564767
369.505,0.17632772020725385
369.508,0.1762467616580311
369.521,0.17616580310880825
369.547,0.1760848445595855
369.554,0.17600388601036265
369.564,0.1759229274611399
369.578,0.17584196891191706
369.598,0.17576101036269431
369.635,0.17568005181347146
369.643,0.17559909326424872
369.648,0.17551813471502586
369.672,0.17543717616580312
369.683,0.17535621761658027
369.714,0.17527525906735753
369.715,0.17519430051813467
369.722,0.17511334196891193
369.766,0.17503238341968907
369.787,0.17495142487046633
369.81,0.17487046632124348
369.861,0.17478950777202074
369.876,0.17470854922279788
369.903,0.17462759067357514
369.904,0.17454663212435229
369.941,0.17446567357512954
369.948,0.1743847150259067
369.954,0.17430375647668395
369.958,0.1742227979274611
369.984,0.17414183937823835
370.01,0.1740608808290155
370.022,0.17397992227979275
370.07,0.1738989637305699
370.076,0.17381800518134716
370.086,0.1737370466321243
370.088,0.17365608808290156
370.115,0.1735751295336787
370.121,0.17349417098445596
370.13,0.17333225388601037
370.134,0.17325129533678751
370.136,0.17317033678756477
370.18,0.17308937823834192
370.218,0.17300841968911918
370.224,0.17292746113989632
370.273,0.17284650259067358
370.279,0.17276554404145072
370.3,0.17268458549222798
370.346,0.17252266839378239
370.352,0.17244170984455953
370.356,0.1723607512953368
370.381,0.17227979274611394
370.386,0.1721988341968912
370.411,0.17211787564766834
370.414,0.1720369170984456
370.424,0.17195595854922274
370.427,0.171875
370.575,0.17179404145077726
370.586,0.1717130829015544
370.655,0.17163212435233166
370.661,0.1715511658031088
370.666,0.17147020725388606
370.674,0.1713892487046632
370.688,0.17130829015544047
370.702,0.17122733160621761
370.711,0.17114637305699487
370.719,0.17106541450777202
370.723,0.17098445595854928
370.736,0.17090349740932642
370.762,0.17082253886010368
370.766,0.17074158031088082
370.78,0.17066062176165808
370.834,0.17057966321243523
370.876,0.17049870466321249
370.906,0.17041774611398963
370.916,0.1703367875647669
370.937,0.17025582901554404
370.953,0.1701748704663213
370.968,0.17009391191709844
370.97,0.1700129533678757
370.997,0.16993199481865284
371.009,0.1698510362694301
371.017,0.16977007772020725
371.037,0.1696891191709845
371.077,0.16960816062176165
371.097,0.1695272020725389
371.099,0.16944624352331605
371.103,0.1693652849740933
371.104,0.16928432642487046
371.107,0.16920336787564771
371.136,0.16912240932642486
371.191,0.16904145077720212
371.202,0.16896049222797926
371.224,0.16887953367875652
371.229,0.16879857512953367
371.241,0.16871761658031093
371.269,0.16863665803108807
371.305,0.16855569948186533
371.32,0.16847474093264247
371.334,0.16839378238341973
371.351,0.16831282383419688
371.361,0.16823186528497414
371.366,0.16815090673575128
371.406,0.16806994818652854
371.425,0.16798898963730569
371.428,0.16790803108808294
371.429,0.1678270725388601
371.459,0.16774611398963735
371.461,0.1676651554404145
371.472,0.16758419689119175
371.491,0.1675032383419689
371.498,0.16742227979274615
371.519,0.1673413212435233
371.531,0.16726036269430056
371.536,0.1671794041450777
371.589,0.16709844559585496
371.626,0.1670174870466321
371.639,0.16693652849740936
371.654,0.1668555699481865
371.666,0.16677461139896377
371.708,0.16669365284974091
371.745,0.16661269430051817
371.75,0.16653173575129532
371.792,0.16645077720207258
371.807,0.16636981865284972
371.808,0.16628886010362698
371.809,0.16620790155440412
371.832,0.16612694300518138
371.85,0.16604598445595853
371.878,0.16596502590673579
371.882,0.16588406735751293
371.892,0.1658031088082902
371.908,0.16572215025906734
371.915,0.1656411917098446
371.955,0.16556023316062174
371.985,0.165479274611399
371.998,0.16539831606217614
372.001,0.1653173575129534
372.056,0.16523639896373055
372.062,0.1651554404145078
372.076,0.16507448186528495
372.146,0.1649935233160622
372.18,0.16491256476683935
372.202,0.1648316062176166
372.219,0.16475064766839376
372.221,0.16466968911917101
372.255,0.16458873056994816
372.259,0.16450777202072542
372.266,0.16442681347150256
372.296,0.16434585492227982
372.384,0.16426489637305697
372.45,0.16418393782383423
372.471,0.16410297927461137
372.475,0.16402202072538863
372.509,0.16394106217616577
372.551,0.16386010362694303
372.604,0.16377914507772018
372.63,0.16369818652849744
372.638,0.16361722797927458
372.639,0.16353626943005184
372.641,0.16345531088082899
372.661,0.16337435233160624
372.707,0.1632933937823834
372.716,0.16321243523316065
372.771,0.1631314766839378
372.776,0.16305051813471505
372.791,0.1629695595854922
372.839,0.16288860103626945
372.847,0.1628076424870466
372.848,0.16272668393782386
372.866,0.162645725388601
372.879,0.16256476683937826
372.899,0.1624838082901554
372.919,0.16240284974093266
372.932,0.1623218911917098
372.954,0.16224093264248707
372.981,0.16215997409326421
372.996,0.16207901554404147
373.03,0.16191709844559588
373.053,0.16183613989637302
373.081,0.16175518134715028
373.085,0.16167422279792742
373.127,0.16159326424870468
373.134,0.16151230569948183
373.238,0.16143134715025909
373.272,0.16135038860103623
373.273,0.1612694300518135
373.293,0.16118847150259064
373.314,0.1611075129533679
373.342,0.16102655440414504
373.363,0.1609455958549223
373.394,0.16086463730569944
373.419,0.1607836787564767
373.457,0.16070272020725385
373.482,0.1606217616580311
373.489,0.16054080310880825
373.492,0.1604598445595855
373.527,0.16037888601036265
373.532,0.1602979274611399
373.539,0.16021696891191706
373.552,0.16013601036269431
373.553,0.16005505181347146
373.589,0.15997409326424872
373.602,0.15989313471502586
373.623,0.15981217616580312
373.657,0.15973121761658027
373.66,0.15965025906735753
373.7,0.15956930051813467
373.714,0.15948834196891193
373.719,0.15940738341968907
373.744,0.15932642487046633
373.759,0.15924546632124348
373.774,0.15916450777202074
373.788,0.15908354922279788
373.829,0.15900259067357514
373.84,0.15892163212435229
373.909,0.15884067357512954
373.919,0.1587597150259067
373.988,0.15867875647668395
374.001,0.1585977979274611
374.008,0.15851683937823835
374.027,0.1584358808290155
374.03,0.15835492227979275
374.065,0.1582739637305699
374.067,0.15819300518134716
374.07,0.1581120466321243
374.073,0.15803108808290156
374.075,0.1579501295336787
374.078,0.15786917098445596
374.1,0.1577882124352331
374.13,0.15770725388601037
374.157,0.15762629533678751
374.158,0.15754533678756477
374.162,0.15746437823834192
374.164,0.15738341968911918
374.167,0.15730246113989632
374.171,0.15722150259067358
374.19,0.15714054404145072
374.208,0.15705958549222798
374.217,0.15697862694300513
374.254,0.15689766839378239
374.259,0.15681670984455953
374.29,0.1567357512953368
374.318,0.15665479274611394
374.329,0.1565738341968912
374.377,0.15649287564766834
374.405,0.1564119170984456
374.41,0.15633095854922274
374.418,0.15625
374.421,0.15616904145077726
374.432,0.1560880829015544
374.482,0.15600712435233166
374.493,0.1559261658031088
374.496,0.15584520725388606
374.527,0.1557642487046632
374.547,0.15568329015544047
374.554,0.15560233160621761
374.636,0.15552137305699487
374.66,0.15544041450777202
374.668,0.15535945595854928
374.691,0.15527849740932642
374.703,0.15519753886010368
374.788,0.15511658031088082
374.789,0.15503562176165808
374.802,0.15495466321243523
374.858,0.15487370466321249
374.876,0.1547117875647669
374.913,0.15463082901554404
374.929,0.1545498704663213
374.937,0.15446891191709844
374.963,0.1543879533678757
374.967,0.15430699481865284
374.976,0.1542260362694301
375.003,0.15414507772020725
375.031,0.1540641191709845
375.058,0.15398316062176165
375.082,0.1539022020725389
375.091,0.15382124352331605
375.093,0.1537402849740933
375.098,0.15365932642487046
375.113,0.15357836787564771
375.124,0.15349740932642486
375.164,0.15341645077720212
375.192,0.15333549222797926
375.202,0.15325453367875652
375.207,0.15317357512953367
375.208,0.15309261658031093
375.215,0.15301165803108807
375.229,0.15293069948186533
375.244,0.15284974093264247
375.271,0.15276878238341973
375.297,0.15268782383419688
375.324,0.15260686528497414
375.328,0.15252590673575128
375.372,0.15244494818652854
375.41,0.15236398963730569
375.454,0.15228303108808294
375.471,0.1522020725388601
375.512,0.15212111398963735
375.56,0.1520401554404145
375.572,0.15195919689119175
375.627,0.1518782383419689
375.66,0.15179727979274615
375.688,0.1517163212435233
375.73,0.15163536269430056
375.748,0.1515544041450777
375.852,0.15147344559585496
375.859,0.1513924870466321
375.863,0.15131152849740936
375.9,0.1512305699481865
375.941,0.15114961139896377
376.015,0.15106865284974091
376.017,0.15098769430051817
376.047,0.15090673575129532
376.051,0.15082577720207258
376.059,0.15074481865284972
376.065,0.15066386010362698
376.152,0.15058290155440412
376.173,0.15050194300518138
376.196,0.15042098445595853
376.198,0.15034002590673579
376.208,0.15025906735751293
376.219,0.1501781088082902
376.223,0.15009715025906734
376.224,0.1500161917098446
376.225,0.14993523316062174
376.257,0.149854274611399
376.287,0.14977331606217614
376.308,0.1496923575129534
376.328,0.14961139896373055
376.363,0.1495304404145078
376.366,0.14944948186528495
376.384,0.1493685233160622
376.45,0.14928756476683935
376.469,0.1492066062176166
376.498,0.14912564766839376
376.55,0.14904468911917101
376.556,0.14896373056994816
376.576,0.14888277202072542
376.582,0.14880181347150256
376.654,0.14872085492227982
376.671,0.14863989637305697
376.678,0.14855893782383423
376.68,0.14847797927461137
376.734,0.14839702072538863
376.752,0.14831606217616577
376.759,0.14823510362694303
376.768,0.14815414507772018
376.773,0.14807318652849744
376.939,0.14799222797927458
376.964,0.14791126943005184
376.975,0.14774935233160624
376.999,0.14758743523316065
377.008,0.1475064766839378
377.026,0.14742551813471505
377.061,0.1473445595854922
377.067,0.14726360103626945
377.083,0.1471826424870466
377.154,0.14710168393782386
377.184,0.147020725388601
377.186,0.14693976683937826
377.23,0.1468588082901554
377.281,0.14677784974093266
377.318,0.1466968911917098
377.339,0.14661593264248707
377.353,0.14653497409326421
377.37,0.14645401554404147
377.386,0.14637305699481862
377.392,0.14629209844559588
377.403,0.14621113989637302
377.46,0.14613018134715028
377.534,0.14604922279792742
377.582,0.14596826424870468
377.621,0.14588730569948183
377.622,0.14580634715025909
377.651,0.14572538860103623
377.673,0.1456444300518135
377.694,0.14556347150259064
377.706,0.1454825129533679
377.766,0.14540155440414504
377.805,0.1453205958549223
377.833,0.14523963730569944
377.858,0.1451586787564767
377.88,0.14507772020725385
377.895,0.1449967616580311
377.921,0.14491580310880825
377.931,0.1448348445595855
377.943,0.14475388601036265
377.969,0.1446729274611399
378.04,0.14459196891191706
378.074,0.14451101036269431
378.18,0.14443005181347146
378.184,0.14434909326424872
378.198,0.14426813471502586
378.228,0.14418717616580312
378.278,0.14410621761658027
378.283,0.14402525906735753
378.285,0.14394430051813467
378.289,0.14386334196891193
378.3,0.14378238341968907
378.327,0.14370142487046633
378.329,0.14362046632124348
378.373,0.14353950777202074
378.404,0.14345854922279788
378.473,0.14337759067357514
378.477,0.14329663212435229
378.602,0.14321567357512954
378.631,0.1431347150259067
378.648,0.14305375647668395
378.652,0.1429727979274611
378.653,0.14289183937823835
378.709,0.1428108808290155
378.741,0.14272992227979275
378.749,0.1426489637305699
378.762,0.14256800518134716
378.785,0.1424870466321243
378.865,0.14240608808290156
378.87,0.1423251295336787
378.88,0.14224417098445596
378.894,0.1421632124352331
378.937,0.14208225388601037
378.96,0.14200129533678751
378.973,0.14192033678756477
378.979,0.14183937823834192
379.032,0.14175841968911918
379.054,0.14167746113989632
379.058,0.14159650259067358
379.076,0.14151554404145072
379.139,0.14143458549222798
379.152,0.14135362694300513
379.181,0.14127266839378239
379.196,0.14119170984455953
379.202,0.1411107512953368
379.226,0.14102979274611394
379.277,0.1409488341968912
379.317,0.14086787564766834
379.375,0.1407869170984456
379.392,0.14070595854922274
379.462,0.140625
379.484,0.14054404145077726
379.589,0.1404630829015544
379.592,0.14038212435233166
379.609,0.1403011658031088
379.619,0.14022020725388606
379.654,0.1401392487046632
379.811,0.14005829015544047
379.831,0.13997733160621761
379.834,0.13989637305699487
379.838,0.13981541450777202
379.839,0.13973445595854928
379.882,0.13965349740932642
379.885,0.13957253886010368
379.886,0.13949158031088082
379.934,0.13941062176165808
379.941,0.13932966321243523
379.958,0.13924870466321249
380.006,0.13916774611398963
380.02,0.1390867875647669
380.122,0.13900582901554404
380.15,0.1389248704663213
380.184,0.13884391191709844
380.247,0.1387629533678757
380.257,0.13868199481865284
380.334,0.1386010362694301
380.364,0.13852007772020725
380.497,0.1384391191709845
380.506,0.13835816062176165
380.517,0.1382772020725389
380.57,0.13819624352331605
380.602,0.1381152849740933
380.607,0.13803432642487046
380.62,0.13795336787564771
380.662,0.13779145077720212
380.733,0.13771049222797926
380.77,0.13762953367875652
380.798,0.13754857512953367
380.888,0.13746761658031093
380.927,0.13738665803108807
380.934,0.13730569948186533
381.028,0.13722474093264247
381.055,0.13714378238341973
381.082,0.13706282383419688
381.138,0.13698186528497414
381.166,0.13690090673575128
381.232,0.13681994818652854
381.276,0.13673898963730569
381.321,0.13665803108808294
381.323,0.1365770725388601
381.362,0.13649611398963735
381.366,0.1364151554404145
381.415,0.13633419689119175
381.416,0.1362532383419689
381.492,0.13617227979274615
381.612,0.1360913212435233
381.619,0.13601036269430056
381.657,0.1359294041450777
381.661,0.13584844559585496
381.784,0.1357674870466321
381.833,0.13568652849740936
381.863,0.1356055699481865
381.884,0.13552461139896377
381.893,0.13544365284974091
381.9,0.13536269430051817
381.921,0.13528173575129532
382.086,0.13520077720207258
382.1,0.13511981865284972
382.119,0.13503886010362698
382.171,0.13495790155440412
382.235,0.13487694300518138
382.308,0.13479598445595853
382.411,0.13471502590673579
382.422,0.13463406735751293
382.425,0.1345531088082902
382.478,0.13447215025906734
382.486,0.1343911917098446
382.506,0.13431023316062174
382.585,0.134229274611399
382.643,0.13414831606217614
382.664,0.1340673575129534
382.75,0.13398639896373055
382.804,0.1339054404145078
382.819,0.13382448186528495
382.867,0.1337435233160622
382.885,0.13366256476683935
382.905,0.1335816062176166
382.912,0.13350064766839376
382.936,0.13341968911917101
382.986,0.13333873056994816
383.018,0.13325777202072542
383.103,0.13317681347150256
383.268,0.13309585492227982
383.352,0.13301489637305697
383.36,0.13293393782383423
383.365,0.13285297927461137
383.442,0.13277202072538863
383.511,0.13269106217616577
383.578,0.13261010362694303
383.622,0.13252914507772018
383.667,0.13244818652849744
383.676,0.13236722797927458
383.762,0.13228626943005184
384.017,0.13220531088082899
384.138,0.13212435233160624
384.251,0.1320433937823834
384.259,0.13196243523316065
384.307,0.1318814766839378
384.476,0.13180051813471505
384.477,0.1317195595854922
384.572,0.13163860103626945
384.593,0.1315576424870466
384.76,0.13147668393782386
384.831,0.131395725388601
385.001,0.13131476683937826
385.005,0.1312338082901554
385.011,0.13115284974093266
385.266,0.1310718911917098
385.321,0.13099093264248707
385.322,0.13090997409326421
385.367,0.13082901554404147
385.415,0.13074805699481862
385.435,0.13066709844559588
385.439,0.13058613989637302
385.49,0.13042422279792742
385.566,0.13034326424870468
385.573,0.13026230569948183
385.584,0.13018134715025909
385.611,0.13010038860103623
385.615,0.1300194300518135
385.774,0.12993847150259064
385.781,0.1298575129533679
385.803,0.12977655440414504
385.881,0.1296955958549223
385.917,0.12961463730569944
386.013,0.1295336787564767
386.017,0.12945272020725385
386.072,0.1293717616580311
386.22,0.12929080310880825
386.293,0.1292098445595855
386.314,0.12912888601036265
386.403,0.1290479274611399
386.42,0.12896696891191706
386.441,0.12888601036269431
386.502,0.12880505181347146
386.611,0.12872409326424872
386.649,0.12864313471502586
386.812,0.12856217616580312
386.947,0.12848121761658027
386.997,0.12840025906735753
387.195,0.12831930051813467
387.248,0.12823834196891193
387.263,0.12815738341968907
387.352,0.12807642487046633
387.427,0.12799546632124348
387.446,0.12791450777202074
387.461,0.12783354922279788
387.491,0.12775259067357514
387.532,0.12767163212435229
387.558,0.12759067357512954
387.57,0.1275097150259067
387.574,0.12742875647668395
387.695,0.1273477979274611
387.744,0.12726683937823835
387.795,0.1271858808290155
387.881,0.12710492227979275
387.909,0.1270239637305699
387.942,0.12694300518134716
387.955,0.1268620466321243
387.987,0.12678108808290156
388.037,0.1267001295336787
388.084,0.12661917098445596
388.203,0.1265382124352331
388.268,0.12645725388601037
388.434,0.12637629533678751
388.476,0.12629533678756477
388.524,0.12621437823834192
388.549,0.12613341968911918
388.634,0.12605246113989632
388.742,0.12589054404145072
388.756,0.12580958549222798
388.804,0.12572862694300513
389.039,0.12564766839378239
389.121,0.12556670984455953
389.127,0.1254857512953368
389.156,0.12540479274611394
389.25,0.1253238341968912
389.338,0.12524287564766834
389.408,0.1251619170984456
389.432,0.12508095854922274
389.437,0.125
389.461,0.12491904145077726
389.47,0.1248380829015544
389.538,0.12475712435233166
389.562,0.12467616580310881
389.575,0.12459520725388606
389.609,0.12451424870466321
389.621,0.12443329015544047
389.631,0.12435233160621761
389.715,0.12427137305699487
389.745,0.12419041450777202
389.761,0.12410945595854928
389.824,0.12402849740932642
389.886,0.12394753886010368
389.925,0.12386658031088082
389.946,0.12378562176165808
390.049,0.12370466321243523
390.063,0.12362370466321249
390.128,0.12354274611398963
390.216,0.12346178756476689
390.234,0.12338082901554404
390.295,0.12329987046632129
390.304,0.12321891191709844
390.37,0.1231379533678757
390.38,0.12305699481865284
390.523,0.1229760362694301
390.65,0.12289507772020725
390.667,0.1228141191709845
390.74,0.12273316062176165
390.813,0.12265220207253891
390.845,0.12257124352331605
390.915,0.12249028497409331
390.973,0.12240932642487046
391.157,0.12232836787564771
391.265,0.12224740932642486
391.275,0.12216645077720212
391.287,0.12208549222797926
391.358,0.12200453367875652
391.4,0.12192357512953367
391.447,0.12184261658031093
391.63,0.12176165803108807
391.631,0.12168069948186533
