column_number,name,first_trace_number,last_trace_number
20,16509,26309,26333
20,none,26334,26500
20,16509,26501,26501
20,none,26502,26512
20,none,26513,26576
20,327697,26577,26577
20,265343,26578,26578
20,none,26579,26724
20,12322,26725,26725
20,none,26726,27320
20,??,27321,27321
20,none,27322,27507
20,198247,27508,27508
20,none,27509,27676
20,134180,27677,27677
20,none,27678,27956
20,45899,27957,27962
20,38244,27963,27963
20,none,27964,28097
20,??,28098,28123
20,7738,28124,28126
20,none,28127,28129
20,132839,28130,28138
20,??,28139,28139
20,none,28140,28143
20,none,28144,28146
20,18403,28147,28147
20,none,28148,28150
20,23969,28151,28151
20,??,28152,28152
20,none,28153,28190
20,15399,28191,28197
20,none,28198,28198
20,none,28199,28203
20,23932,28204,28204
20,7470,28205,28205
20,none,28206,28212
20,18403,28213,28216
20,none,28217,28220
20,132839,28221,28221
20,none,28222,28227
20,38623,28228,28228
20,none,28229,28229
20,23969,28230,28230
20,none,28231,28269
20,18403,28270,28270
20,none,28271,28271
20,9808,28272,28272
20,none,28273,28285
20,9808,28286,28295
20,none,28296,28302
20,none,28303,28305
20,56046,28306,28310
20,none,28311,28317
20,none,28318,28319
20,56040,28320,28323
20,none,28324,28325
20,none,28326,28328
20,56044,28329,28329
20,none,28330,28347
20,56044,28348,28348
20,none,28349,28349
20,56046,28350,28350
20,none,28351,28362
20,56040,28363,28363
20,56040,28364,28364
20,none,28365,28371
20,28573,28372,28372
20,none,28373,28375
20,none,28376,28393
20,??,28394,28394
20,28573,28395,28395
20,none,28396,28405
20,28573,28406,28407
20,none,28408,28408
20,none,28409,28490
20,267092,28491,28491
20,none,28492,28778
20,13193,28779,28780
20,none,28781,29003
20,12455,29004,29004
20,??,29005,29005
20,327782,29006,29010
20,none,29011,29018
20,25139,29019,29019
20,none,29020,29082
20,37061,29083,29083
20,none,29084,29097
20,37153,29098,29098
20,none,29099,29431
20,719,29432,29432
20,none,29433,29433
20,none,29434,29569
20,15557,29570,29573
20,none,29574,29574
20,none,29575,29636
20,39005,29637,29638
20,none,29639,29641
20,34383,29642,29642
20,none,29643,29691
20,7922,29692,29763
20,none,29764,29773
20,none,29774,30248
20,58470,30249,30249
20,none,30250,30384
20,28331,30385,30385
20,28331,30386,30386
20,none,30387,30558
20,132203,30559,30559
20,none,30560,30718
20,28889,30719,30719
20,none,30720,32001
20,4134,32002,32006
20,none,32007,32011
20,none,32012,32864
20,23848,32865,32865
20,none,32866,33437
20,141771,33438,33438
20,none,33439,33445
20,136190,33446,33446
20,none,33447,34423
20,37963,34424,34441
20,none,34442,34448
20,37963,34449,34451
20,none,34452,34454
20,37963,34455,34460
20,none,34461,34532
20,??,34533,34535
20,none,34536,34551
20,??,34552,34554
20,none,34555,34565
20,37963,34566,34566
20,none,34567,34568
20,58224,34569,34569
20,none,34570,34571
20,37963,34572,34572
20,none,34573,34590
20,56048,34591,34598
20,none,34599,34599
20,none,34600,34632
20,137702,34633,34633
20,none,34634,34638
20,??,34639,34639
20,none,34640,34653
20,133776,34654,34654
20,none,34655,35017
20,4812,35018,35018
20,none,35019,35019
20,none,35020,35034
20,??,35035,35049
20,??,35050,35050
20,none,35051,35054
20,37963,35055,35056
20,none,35057,35063
20,37963,35064,35064
20,none,35065,35065
20,??,35066,35066
20,none,35067,35067
20,??,35068,35069
20,none,35070,35137
20,9812,35138,35138
20,none,35139,35140
20,none,35141,35379
20,4847,35380,35404
20,none,35405,35417
20,23844,35418,35418
20,none,35419,35436
20,7641,35437,35439
20,none,35440,35440
20,none,35441,35482
20,17964,35483,35483
20,none,35484,35544
20,4808,35545,35545
20,none,35546,35606
20,9803,35607,35607
20,??,35608,35608
20,none,35609,35610
20,??,35611,35611
20,none,35612,35631
20,56048,35632,35632
20,none,35633,35633
20,none,35634,35635
20,56048,35636,35636
20,none,35637,35637
20,none,35638,35652
20,37963,35653,35653
20,none,35654,35695
20,37963,35696,35702
20,none,35703,35709
20,37963,35710,35711
20,none,35712,35771
20,4808,35772,35772
20,none,35773,35866
20,4847,35867,35869
20,none,35870,35874
20,24416,35875,35875
20,none,35876,35881
20,17964,35882,35883
20,none,35884,35896
20,37963,35897,35898
20,none,35899,35905
20,23724,35906,35906
20,none,35907,35907
20,56048,35908,35908
20,none,35909,35919
20,58563,35920,35920
20,none,35921,35926
20,45090,35927,35933
20,none,35934,35934
20,58466,35935,35936
20,none,35937,35937
20,none,35938,35973
20,37963,35974,35976
20,none,35977,35980
20,37963,35981,35985
20,none,35986,35988
20,37963,35989,35993
20,37963,35994,35995
20,37963,35996,35996
20,none,35997,36094
20,58543,36095,36096
20,none,36097,36097
20,none,36098,36626
20,4847,36627,36627
20,none,36628,38151
20,668,38152,38153
20,none,38154,38155
20,none,38156,38195
20,1221,38196,38213
20,64098,38214,38214
20,9507,38215,38215
20,none,38216,38218
20,none,38219,39721
20,1221,39722,39739
20,16625,39740,39740
20,64098,39741,39741
20,none,39742,39745
20,none,39746,39816
20,668,39817,39818
20,none,39819,40383
20,26599,40384,40385
20,none,40386,40408
20,26599,40409,40409
20,none,40410,40412
20,none,40413,40436
20,26599,40437,40437
20,none,40438,40445
20,26599,40446,40446
20,none,40447,40450
20,26599,40451,40452
20,52666,40453,40453
20,18881,40454,40454
20,none,40455,40465
20,26599,40466,40467
20,none,40468,40472
20,18881,40473,40473
20,23201,40474,40474
20,none,40475,40480
20,26599,40481,40481
20,26599,40482,40482
20,none,40483,40487
20,6147,40488,40490
20,26599,40491,40491
20,none,40492,40516
20,22927,40517,40517
20,??,40518,40518
20,none,40519,40519
20,22047,40520,40520
20,10834,40521,40522
20,??,40523,40523
20,none,40524,40527
20,26599,40528,40528
20,26599,40529,40529
20,none,40530,40530
20,262902,40531,40531
20,none,40532,40536
20,27699,40537,40537
20,none,40538,40543
20,3816,40544,40544
20,none,40545,40549
20,26599,40550,40550
20,none,40551,40557
20,18881,40558,40558
20,none,40559,40560
20,262761,40561,40561
20,none,40562,40580
20,10834,40581,40582
20,5692,40583,40584
20,none,40585,40586
20,27730,40587,40587
20,none,40588,40594
20,22927,40595,40595
20,none,40596,40617
20,26599,40618,40619
20,none,40620,40630
20,52666,40631,40631
20,none,40632,40763
20,26599,40764,40770
20,18881,40771,40771
20,none,40772,40774
20,??,40775,40775
20,none,40776,40782
20,10429,40783,40783
20,none,40784,40813
20,18881,40814,40814
20,none,40815,40820
20,26599,40821,40829
20,none,40830,40842
20,none,40843,40857
20,10834,40858,40858
20,22927,40859,40859
20,26599,40860,40861
20,none,40862,40865
20,26599,40866,40867
20,none,40868,40868
20,none,40869,40881
20,26599,40882,40882
20,none,40883,40883
20,none,40884,40909
20,26599,40910,40916
20,18881,40917,40917
20,none,40918,40922
20,??,40923,40925
20,none,40926,40926
20,none,40927,40938
20,26599,40939,40939
20,none,40940,40947
20,18881,40948,40948
20,none,40949,40958
20,??,40959,40959
20,none,40960,40964
20,26599,40965,40965
20,26599,40966,40966
20,none,40967,40981
20,265109,40982,40982
20,none,40983,40993
20,??,40994,40994
20,none,40995,41032
20,8163,41033,41033
20,none,41034,41037
20,26599,41038,41038
20,none,41039,41040
20,??,41041,41041
20,none,41042,41063
20,26599,41064,41065
20,none,41066,41091
20,26599,41092,41092
20,none,41093,41189
20,21351,41190,41190
20,none,41191,41399
20,267123,41400,41400
20,??,41401,41401
20,none,41402,41402
20,??,41403,41403
20,none,41404,41414
20,26599,41415,41415
20,none,41416,41424
20,26599,41425,41427
20,none,41428,41437
20,26599,41438,41438
20,none,41439,41459
20,18881,41460,41460
20,none,41461,41469
20,26599,41470,41470
20,none,41471,41485
20,18881,41486,41486
20,none,41487,41528
20,3352,41529,41530
20,none,41531,41619
20,262755,41620,41620
20,none,41621,41872
20,3352,41873,41873
20,none,41874,41985
20,3352,41986,41986
20,none,41987,42035
20,??,42036,42036
20,none,42037,42339
20,??,42340,42340
20,none,42341,42342
20,7474,42343,42343
20,none,42344,42344
20,none,42345,42346
20,46606,42347,42347
20,none,42348,42351
20,??,42352,42352
20,none,42353,42360
20,16543,42361,42361
20,none,42362,42378
20,7385,42379,42379
20,none,42380,42380
20,none,42381,42598
20,39961,42599,42599
20,none,42600,42600
20,none,42601,42604
20,29863,42605,42605
20,none,42606,42607
20,46606,42608,42609
20,??,42610,42610
20,none,42611,42612
20,395555,42613,42613
20,none,42614,42615
20,19108,42616,42616
20,none,42617,42617
20,none,42618,42625
20,??,42626,42626
20,none,42627,42883
20,7473,42884,42884
20,none,42885,42885
20,??,42886,42887
20,17306,42888,42888
20,none,42889,42892
20,7473,42893,42893
20,??,42894,42894
20,none,42895,42922
20,7385,42923,42923
20,none,42924,43058
20,12322,43059,43059
20,none,43060,43061
20,none,43062,43196
20,37963,43197,43197
20,37963,43198,43198
20,none,43199,43214
20,37963,43215,43215
20,??,43216,43216
20,none,43217,43279
20,37457,43280,43281
20,none,43282,43305
20,17306,43306,43306
20,6461,43307,43307
20,7473,43308,43308
20,none,43309,43317
20,55685,43318,43318
20,7474,43319,43319
20,4804,43320,43320
20,19092,43321,43322
20,46606,43323,43324
20,none,43325,43613
20,41272,43614,43614
20,none,43615,43620
20,35238,43621,43621
20,none,43622,43680
20,42811,43681,43681
20,none,43682,43775
20,16637,43776,43779
20,none,43780,44785
20,4134,44786,44786
20,none,44787,44787
20,38365,44788,44789
20,none,44790,45346
20,8075,45347,45376
20,none,45377,45444
20,none,45445,45469
20,8070,45470,45473
20,none,45474,45544
20,8070,45545,45556
20,none,45557,45560
20,none,45561,45848
20,33363,45849,45949
20,none,45950,45959
20,none,45960,46212
20,33781,46213,46213
20,none,46214,46340
20,6503,46341,46341
20,none,46342,46365
20,9506,46366,46367
20,9506,46368,46368
20,none,46369,46934
20,16082,46935,46935
20,none,46936,46936
20,38525,46937,46937
20,none,46938,50053
20,7922,50054,50840
20,none,50841,50884
20,none,50885,52403
20,4713,52404,52902
20,131960,52903,52903
20,none,52904,53011
20,2514,53012,53013
20,none,53014,53053
20,2510,53054,53055
20,??,53056,53056
20,none,53057,53271
20,4780,53272,53307
20,9919,53308,53314
20,9216,53315,53315
20,none,53316,53328
20,9674,53329,53329
20,none,53330,53354
20,10013,53355,53363
20,none,53364,53372
20,4686,53373,53373
20,none,53374,53379
20,4686,53380,53381
20,none,53382,53404
20,9605,53405,53405
20,??,53406,53406
20,none,53407,53407
20,10032,53408,53408
20,none,53409,53450
20,4780,53451,53453
20,none,53454,53464
20,9416,53465,53470
20,133612,53471,53471
20,none,53472,53474
20,133612,53475,53475
20,??,53476,53476
20,none,53477,53492
20,4673,53493,53493
20,none,53494,53494
20,none,53495,53507
20,16625,53508,53508
20,none,53509,53517
20,9605,53518,53518
20,none,53519,53525
20,18085,53526,53526
20,none,53527,53586
20,7552,53587,53613
20,??,53614,53614
20,none,53615,53623
20,24086,53624,53625
20,??,53626,53626
20,none,53627,53627
20,none,53628,53637
20,134548,53638,53654
20,??,53655,53656
20,4648,53657,53657
20,4771,53658,53658
20,134548,53659,53661
20,none,53662,53662
20,??,53663,53663
20,none,53664,53664
20,??,53665,53665
20,none,53666,53682
20,46606,53683,53690
20,none,53691,53720
20,9121,53721,53723
20,none,53724,53725
20,none,53726,53729
20,46433,53730,53730
20,none,53731,53731
20,none,53732,53740
20,9808,53741,53742
20,none,53743,53747
20,24173,53748,53748
20,none,53749,53755
20,7029,53756,53756
20,none,53757,53760
20,9457,53761,53761
20,none,53762,54014
20,9121,54015,54016
20,none,54017,54024
20,none,54025,54061
20,6429,54062,54062
20,none,54063,54080
20,2516,54081,54081
20,none,54082,54089
20,??,54090,54090
20,??,54091,54091
20,21817,54092,54092
20,none,54093,54148
20,9121,54149,54150
20,none,54151,54155
20,47331,54156,54156
20,none,54157,54182
20,197328,54183,54183
20,none,54184,54201
20,38150,54202,54202
20,none,54203,54214
20,4761,54215,54215
20,none,54216,54226
20,15914,54227,54230
20,??,54231,54231
20,none,54232,54236
20,42910,54237,54237
20,none,54238,54252
20,7470,54253,54253
20,none,54254,54256
20,??,54257,54257
20,none,54258,54258
20,28885,54259,54259
20,none,54260,54270
20,??,54271,54271
20,24940,54272,54272
20,none,54273,54279
20,4764,54280,54281
20,none,54282,54385
20,13037,54386,54386
20,none,54387,54389
20,none,54390,54716
20,36974,54717,54721
20,none,54722,54745
20,??,54746,54746
20,none,54747,54919
20,26599,54920,54920
20,none,54921,54944
20,328638,54945,54945
20,none,54946,55820
20,31549,55821,55821
20,none,55822,55822
20,??,55823,55823
20,none,55824,55824
20,none,55825,56216
20,136958,56217,56217
20,none,56218,56227
20,17962,56228,56229
20,none,56230,56722
20,10474,56723,56725
20,none,56726,56759
20,??,56760,56760
20,none,56761,56856
20,2906,56857,56857
20,none,56858,56865
20,23969,56866,56866
20,none,56867,57810
20,52657,57811,57811
20,none,57812,58327
20,27715,58328,58328
20,none,58329,58329
20,none,58330,59493
20,9318,59494,59628
20,??,59629,59640
20,none,59641,59660
20,2514,59661,59686
20,15169,59687,59690
20,8151,59691,59704
20,6453,59705,59705
20,??,59706,59706
20,none,59707,59708
20,none,59709,59713
20,7545,59714,59751
20,2764,59752,59764
20,9942,59765,59775
20,7545,59776,59776
20,??,59777,59777
20,none,59778,59779
20,none,59780,59790
20,16591,59791,59791
20,??,59792,59792
20,none,59793,59793
20,4538,59794,59794
20,none,59795,59814
20,9318,59815,59836
20,??,59837,59844
20,??,59845,59845
20,none,59846,59859
20,2514,59860,59860
20,none,59861,59861
20,none,59862,59863
20,8151,59864,59864
20,none,59865,59874
20,9318,59875,59931
20,??,59932,59947
20,none,59948,59949
20,??,59950,59961
20,none,59962,59962
20,none,59963,60008
20,2514,60009,60013
20,none,60014,60014
20,none,60015,60022
20,45102,60023,60023
20,??,60024,60024
20,none,60025,60028
20,15169,60029,60031
20,none,60032,60032
20,16591,60033,60033
20,none,60034,60034
20,none,60035,60061
20,17147,60062,60062
20,6429,60063,60063
20,none,60064,60076
20,55967,60077,60077
20,20940,60078,60078
20,none,60079,60089
20,??,60090,60092
20,16135,60093,60093
20,none,60094,60094
20,none,60095,60095
20,16591,60096,60096
20,25124,60097,60097
20,none,60098,60106
20,16591,60107,60108
20,none,60109,60162
20,7545,60163,60176
20,none,60177,60178
20,none,60179,60187
20,2764,60188,60190
20,none,60191,60191
20,24126,60192,60192
20,none,60193,60195
20,2764,60196,60196
20,none,60197,60200
20,none,60201,60335
20,15169,60336,60339
20,none,60340,60351
20,??,60352,60352
20,none,60353,60355
20,??,60356,60357
20,58224,60358,60359
20,none,60360,60360
20,none,60361,60364
20,??,60365,60367
20,none,60368,60380
20,24357,60381,60381
20,4538,60382,60382
20,none,60383,60398
20,16591,60399,60404
20,none,60405,60406
20,none,60407,60421
20,16591,60422,60422
20,none,60423,60435
20,9498,60436,60436
20,none,60437,60481
20,17552,60482,60482
20,none,60483,60490
20,24363,60491,60491
20,4538,60492,60492
20,none,60493,60493
20,??,60494,60494
20,none,60495,60501
20,6453,60502,60502
20,none,60503,60503
20,26496,60504,60504
20,none,60505,60535
20,16591,60536,60536
20,none,60537,60608
20,16625,60609,60609
20,none,60610,60758
20,134014,60759,60759
20,none,60760,60845
20,9829,60846,60846
20,none,60847,61715
20,??,61716,61716
20,none,61717,62048
20,48431,62049,62049
20,none,62050,62057
20,207125,62058,62058
20,none,62059,63719
20,??,63720,63720
20,none,63721,63808
20,41293,63809,63809
20,none,63810,63812
20,??,63813,63813
20,none,63814,63815
20,??,63816,63816
20,none,63817,63831
20,42973,63832,63832
20,none,63833,64021
20,15169,64022,64066
20,none,64067,64069
20,none,64070,64251
20,9119,64252,64252
20,none,64253,64267
20,??,64268,64268
20,none,64269,65441
20,33070,65442,65444
20,none,65445,65447
20,none,65448,65465
20,30036,65466,65466
20,none,65467,65470
20,32934,65471,65471
20,none,65472,65500
20,11172,65501,65501
20,8926,65502,65502
20,none,65503,65524
20,??,65525,65529
20,none,65530,65530
20,none,65531,65533
20,??,65534,65537
20,none,65538,65628
20,16333,65629,65629
20,5385,65630,65630
20,none,65631,65784
20,26496,65785,65785
20,none,65786,65855
20,29582,65856,65857
20,none,65858,65858
20,34295,65859,65859
20,none,65860,65879
20,36103,65880,65880
20,none,65881,65912
20,3212,65913,65913
20,none,65914,65927
20,??,65928,65928
20,none,65929,66017
20,??,66018,66020
20,24324,66021,66021
20,none,66022,66023
20,??,66024,66024
20,none,66025,66026
20,none,66027,66029
20,8167,66030,66030
20,none,66031,66031
20,none,66032,66045
20,48161,66046,66046
20,none,66047,66047
20,56030,66048,66049
20,45637,66050,66050
20,none,66051,66080
20,12083,66081,66082
20,none,66083,66089
20,20115,66090,66090
20,none,66091,66091
20,??,66092,66092
20,none,66093,66094
20,25454,66095,66096
20,none,66097,66099
20,45355,66100,66100
20,??,66101,66101
20,none,66102,66150
20,20115,66151,66152
20,none,66153,66153
20,none,66154,66176
20,12083,66177,66177
20,none,66178,66178
20,none,66179,66189
20,43870,66190,66190
20,31362,66191,66191
20,none,66192,66225
20,8048,66226,66230
20,none,66231,66233
20,11556,66234,66234
20,none,66235,66289
20,20115,66290,66290
20,none,66291,66450
20,8014,66451,66451
20,none,66452,66455
20,??,66456,66456
20,none,66457,66547
20,2119,66548,66550
20,none,66551,66555
20,60687,66556,66556
20,none,66557,66623
20,5619,66624,66625
20,none,66626,66626
20,none,66627,66763
20,7473,66764,66769
20,9506,66770,66772
20,3758,66773,66776
20,9506,66777,66780
20,none,66781,66785
20,9506,66786,66790
20,none,66791,66792
20,9506,66793,66799
20,none,66800,66801
20,none,66802,66805
20,??,66806,66806
20,none,66807,66826
20,133612,66827,66827
20,none,66828,66853
20,16625,66854,66854
20,none,66855,66941
20,35542,66942,66942
20,none,66943,67074
20,9318,67075,67110
20,none,67111,67122
20,none,67123,67130
20,??,67131,67133
20,none,67134,67139
20,none,67140,67250
20,9318,67251,67273
20,9318,67274,67281
20,??,67282,67286
20,none,67287,67295
20,none,67296,67305
20,9318,67306,67307
20,none,67308,67315
20,??,67316,67316
20,none,67317,67331
20,13489,67332,67334
20,none,67335,67336
20,none,67337,67347
20,6762,67348,67348
20,none,67349,67407
20,714,67408,67408
20,none,67409,67551
20,9443,67552,67553
20,none,67554,67554
20,none,67555,67572
20,9443,67573,67582
20,4826,67583,67583
20,none,67584,67588
20,56030,67589,67589
20,none,67590,67679
20,36351,67680,67726
20,??,67727,67728
20,none,67729,67730
20,1221,67731,67742
20,none,67743,67757
20,16625,67758,67758
20,none,67759,67825
20,2116,67826,67829
20,none,67830,67882
20,31726,67883,67883
20,none,67884,67978
20,36374,67979,67979
20,none,67980,67985
20,37529,67986,67986
20,none,67987,68032
20,8473,68033,68037
20,none,68038,68039
20,none,68040,68042
20,8473,68043,68043
20,39029,68044,68044
20,none,68045,68089
20,??,68090,68092
20,none,68093,68097
20,131596,68098,68099
20,??,68100,68101
20,none,68102,68107
20,55303,68108,68108
20,none,68109,68110
20,4662,68111,68111
20,none,68112,68132
20,3462,68133,68135
20,none,68136,68144
20,3462,68145,68146
20,none,68147,68172
20,11404,68173,68173
20,none,68174,68190
20,203646,68191,68191
20,none,68192,68195
20,44869,68196,68196
20,none,68197,68224
20,12767,68225,68225
20,none,68226,68235
20,5588,68236,68236
20,none,68237,68240
20,16234,68241,68241
20,none,68242,68305
20,22363,68306,68306
20,none,68307,68421
20,13760,68422,68422
20,none,68423,68430
20,13428,68431,68431
20,none,68432,68435
20,21351,68436,68437
20,none,68438,68491
20,13030,68492,68493
20,none,68494,68494
20,none,68495,68520
20,??,68521,68521
20,none,68522,68556
20,13649,68557,68557
20,none,68558,68558
20,none,68559,68614
20,32787,68615,68615
20,none,68616,68634
20,23949,68635,68635
20,none,68636,68712
20,6327,68713,68713
20,none,68714,69481
20,1221,69482,69523
20,none,69524,69576
20,36351,69577,69577
20,none,69578,69660
20,36351,69661,69661
20,none,69662,69756
20,1221,69757,69758
20,none,69759,69883
20,??,69884,69891
20,8167,69892,69895
20,58511,69896,69896
20,8167,69897,69899
20,none,69900,69901
20,none,69902,69909
20,16625,69910,69910
20,none,69911,69911
20,??,69912,69912
20,none,69913,69921
20,8167,69922,69922
20,none,69923,69935
20,33588,69936,69937
20,none,69938,69939
20,none,69940,69950
20,8167,69951,69951
20,none,69952,69966
20,??,69967,69967
20,none,69968,70005
20,??,70006,70006
20,none,70007,70091
20,36351,70092,70092
20,none,70093,70132
20,4739,70133,70133
20,none,70134,70134
20,none,70135,70145
20,13445,70146,70146
20,none,70147,70334
20,??,70335,70338
20,none,70339,70344
20,none,70345,70347
20,9822,70348,70348
20,none,70349,70349
20,136518,70350,70350
20,none,70351,70351
20,9790,70352,70353
20,none,70354,70356
20,45437,70357,70357
20,??,70358,70358
20,9503,70359,70360
20,none,70361,70414
20,45594,70415,70415
20,none,70416,70454
20,9506,70455,70456
20,none,70457,70457
20,9506,70458,70458
20,none,70459,70459
20,none,70460,70460
20,22363,70461,70461
20,none,70462,70542
20,7545,70543,70543
20,none,70544,70545
20,none,70546,70599
20,714,70600,70600
20,none,70601,70601
20,none,70602,70653
20,36351,70654,70657
20,none,70658,70662
20,none,70663,70768
20,3462,70769,70769
20,none,70770,70772
20,3462,70773,70774
20,none,70775,70844
20,13649,70845,70855
20,none,70856,70864
20,none,70865,70973
20,43557,70974,70976
20,none,70977,71043
20,43948,71044,71044
20,none,71045,71097
20,27370,71098,71098
20,none,71099,71111
20,26101,71112,71112
20,none,71113,71133
20,34383,71134,71134
20,none,71135,71152
20,6834,71153,71153
20,none,71154,71181
20,55850,71182,71182
20,none,71183,71254
20,34310,71255,71255
20,none,71256,71273
20,42772,71274,71274
20,none,71275,71901
20,10620,71902,71902
20,25227,71903,71903
20,none,71904,71927
20,13489,71928,71928
20,none,71929,71968
20,131596,71969,71972
20,??,71973,71974
20,??,71975,71975
20,none,71976,71981
20,17480,71982,71983
20,none,71984,71992
20,??,71993,71993
20,none,71994,72010
20,4538,72011,72018
20,24364,72019,72025
20,24357,72026,72029
20,24358,72030,72030
20,none,72031,72031
20,??,72032,72032
20,none,72033,72121
20,56040,72122,72140
20,none,72141,72152
20,none,72153,72159
20,56040,72160,72163
20,none,72164,72166
20,none,72167,72169
20,56040,72170,72170
20,none,72171,72211
20,9506,72212,72212
20,none,72213,72213
20,none,72214,72214
20,9506,72215,72217
20,none,72218,72218
20,3758,72219,72219
20,none,72220,72221
20,none,72222,72242
20,16276,72243,72243
20,none,72244,73398
20,10796,73399,73403
20,none,73404,73417
20,none,73418,73605
20,17327,73606,73607
20,none,73608,73739
20,33363,73740,73740
20,none,73741,73796
20,20001,73797,73797
20,none,73798,73799
20,none,73800,73956
20,11426,73957,73957
20,none,73958,74577
20,9394,74578,74681
20,9808,74682,74698
20,63711,74699,74701
20,38341,74702,74702
20,??,74703,74703
20,none,74704,74742
20,24138,74743,74744
20,none,74745,74749
20,none,74750,74759
20,38341,74760,74765
20,none,74766,74768
20,38341,74769,74774
20,none,74775,74775
20,none,74776,74781
20,??,74782,74782
20,none,74783,74783
20,9394,74784,74793
20,none,74794,74831
20,none,74832,74856
20,45057,74857,74859
20,45057,74860,74860
20,none,74861,74883
20,9394,74884,74884
20,none,74885,74886
20,56047,74887,74887
20,none,74888,74912
20,38370,74913,74913
20,none,74914,74917
20,38341,74918,74918
20,none,74919,74919
20,9394,74920,74920
20,none,74921,74921
20,7029,74922,74923
20,none,74924,74924
20,none,74925,74958
20,17184,74959,74959
20,none,74960,75821
20,8070,75822,75822
20,32787,75823,75823
20,none,75824,77119
20,31549,77120,77120
20,none,77121,77122
20,??,77123,77123
20,none,77124,77184
20,37333,77185,77185
20,none,77186,77386
20,??,77387,77391
20,none,77392,77556
20,17962,77557,77558
20,none,77559,77571
20,17962,77572,77572
20,none,77573,78130
20,8359,78131,78132
20,none,78133,78134
20,none,78135,78150
20,28884,78151,78151
20,none,78152,78222
20,18049,78223,78223
20,none,78224,78606
20,23969,78607,78607
20,none,78608,78608
20,23969,78609,78609
20,none,78610,78660
20,??,78661,78661
20,none,78662,79955
20,202921,79956,79956
20,none,79957,80181
20,28685,80182,80182
20,none,80183,80397
20,28685,80398,80398
20,none,80399,81040
20,3329,81041,81042
20,none,81043,81043
20,none,81044,81137
20,6739,81138,81138
20,none,81139,81407
20,??,81408,81408
20,none,81409,81709
20,6739,81710,81711
20,12430,81712,81712
20,6739,81713,81713
20,none,81714,81716
20,6739,81717,81717
20,none,81718,81718
20,none,81719,81719
20,198731,81720,81720
20,none,81721,82908
20,16276,82909,82910
20,none,82911,82913
20,none,82914,83095
20,17962,83096,83096
20,none,83097,83335
20,30844,83336,83336
20,none,83337,83363
20,28698,83364,83364
20,none,83365,85034
20,2107,85035,85035
20,none,85036,85143
20,15488,85144,85144
20,none,85145,85299
20,559,85300,85300
20,none,85301,85301
20,none,85302,85385
20,1942,85386,85386
20,none,85387,86490
20,1659,86491,86507
20,??,86508,86511
20,17712,86512,86512
20,9916,86513,86513
20,none,86514,86533
20,18177,86534,86534
20,none,86535,86538
20,??,86539,86539
20,none,86540,86540
20,17711,86541,86541
20,17716,86542,86542
20,none,86543,87366
20,4812,87367,87367
20,none,87368,87854
20,1701,87855,87855
20,none,87856,88979
20,2715,88980,88984
20,none,88985,88986
20,none,88987,89011
20,2715,89012,89012
20,none,89013,89228
20,7539,89229,89229
20,none,89230,90870
20,1741,90871,90873
20,none,90874,90874
20,none,90875,90934
20,1653,90935,90935
20,none,90936,90936
20,none,90937,91101
20,7539,91102,91103
20,24134,91104,91104
20,none,91105,96000
21,4766,1,367
21,none,368,379
21,2497,380,459
21,4766,460,537
21,174,538,551
21,??,552,557
21,20161,558,558
21,25668,559,559
21,3223,560,560
21,6561,561,561
21,none,562,579
21,3786,580,726
21,none,727,736
21,6327,737,794
21,25983,795,795
21,none,796,805
21,9505,806,874
21,2518,875,913
21,none,914,919
21,852,920,943
21,??,944,953
21,9009,954,955
21,32934,956,956
21,none,957,957
21,9680,958,973
21,3462,974,983
21,??,984,990
21,20055,991,1009
21,101,1010,1027
21,3462,1028,1041
21,??,1042,1045
21,25899,1046,1053
21,none,1054,1057
21,7065,1058,1061
21,none,1062,1067
21,46375,1068,1071
21,7065,1072,1073
21,none,1074,1075
21,7203,1076,1079
21,none,1080,1083
21,none,1084,1094
21,??,1095,1097
21,7529,1098,1099
21,16713,1100,1103
21,63213,1104,1107
21,??,1108,1108
21,none,1109,1109
21,19257,1110,1110
21,none,1111,1113
21,3,1114,1114
21,??,1115,1115
21,36791,1116,1116
21,394308,1117,1117
21,none,1118,1118
21,46253,1119,1119
21,6423,1120,1120
21,9924,1121,1121
21,none,1122,1178
21,4837,1179,1706
21,??,1707,1712
21,2516,1713,1867
21,none,1868,1900
21,none,1901,1902
21,??,1903,1944
21,16509,1945,1961
21,35916,1962,1963
21,25820,1964,1964
21,4837,1965,1965
21,none,1966,1994
21,16509,1995,1999
21,139646,2000,2000
21,17895,2001,2001
21,328608,2002,2002
21,none,2003,2010
21,17506,2011,2069
21,2519,2070,2090
21,18126,2091,2094
21,58650,2095,2096
21,18282,2097,2097
21,2512,2098,2098
21,7524,2099,2099
21,none,2100,2101
21,none,2102,2110
21,9901,2111,2117
21,9500,2118,2122
21,4768,2123,2123
21,none,2124,2130
21,none,2131,2131
21,4766,2132,2140
21,none,2141,2144
21,none,2145,2148
21,394972,2149,2149
21,7029,2150,2150
21,9808,2151,2155
21,58453,2156,2156
21,53340,2157,2157
21,none,2158,2160
21,397702,2161,2161
21,none,2162,2165
21,4770,2166,2167
21,none,2168,2168
21,none,2169,2170
21,22552,2171,2172
21,23033,2173,2174
21,3462,2175,2176
21,396190,2177,2178
21,16504,2179,2179
21,17506,2180,2180
21,none,2181,2182
21,26253,2183,2183
21,none,2184,2186
21,63949,2187,2187
21,none,2188,2188
21,??,2189,2189
