binned_distance,binned_rtt,count
8350.0,289.5,8
8350.0,292.5,8
8350.0,295.5,8
8350.0,298.5,4
8350.0,301.5,1
8350.0,307.5,1
8350.0,391.5,1
8350.0,658.5,1
8350.0,997.5,1
8350.0,1102.5,1
8350.0,1195.5,1
8350.0,1624.5,1
8350.0,1630.5,1
8350.0,1681.5,1
8350.0,1708.5,1
8350.0,1750.5,1
8350.0,1783.5,1
8350.0,2089.5,1
8350.0,2395.5,1
8350.0,2635.5,1
8350.0,8575.5,1
8350.0,74140.5,1
8450.0,13.5,1
8450.0,94.5,1
8450.0,97.5,1
8450.0,100.5,4
8450.0,106.5,1
8450.0,109.5,1
8450.0,112.5,5
8450.0,115.5,1
8450.0,118.5,1
8450.0,124.5,6
8450.0,127.5,14
8450.0,130.5,23
8450.0,133.5,27
8450.0,136.5,20
8450.0,139.5,23
8450.0,142.5,21
8450.0,145.5,12
8450.0,148.5,10
8450.0,151.5,10
8450.0,154.5,10
8450.0,157.5,7
8450.0,160.5,5
8450.0,163.5,12
8450.0,166.5,32
8450.0,169.5,27
8450.0,172.5,27
8450.0,175.5,37
8450.0,178.5,55
8450.0,181.5,44
8450.0,184.5,41
8450.0,187.5,32
8450.0,190.5,40
8450.0,193.5,52
8450.0,196.5,27
8450.0,199.5,28
8450.0,202.5,61
8450.0,205.5,74
8450.0,208.5,58
8450.0,211.5,69
8450.0,214.5,56
8450.0,217.5,68
8450.0,220.5,49
8450.0,223.5,42
8450.0,226.5,40
8450.0,229.5,29
8450.0,232.5,38
8450.0,235.5,59
8450.0,238.5,43
8450.0,241.5,56
8450.0,244.5,37
8450.0,247.5,41
8450.0,250.5,40
8450.0,253.5,23
8450.0,256.5,15
8450.0,259.5,12
8450.0,262.5,13
8450.0,265.5,15
8450.0,268.5,12
8450.0,271.5,7
8450.0,274.5,3
8450.0,277.5,6
8450.0,280.5,4
8450.0,283.5,15
8450.0,286.5,11
8450.0,289.5,15
8450.0,292.5,8
8450.0,295.5,3
8450.0,298.5,5
8450.0,301.5,4
8450.0,304.5,3
8450.0,310.5,1
8450.0,313.5,1
8450.0,316.5,1
8450.0,325.5,1
8450.0,364.5,1
8450.0,367.5,1
8450.0,373.5,1
8450.0,523.5,1
8450.0,796.5,1
8450.0,901.5,1
8450.0,1279.5,1
8450.0,1396.5,1
8450.0,1645.5,1
8450.0,1672.5,1
8450.0,1678.5,1
8450.0,1702.5,1
8450.0,1789.5,1
8450.0,2152.5,1
8450.0,2182.5,1
8450.0,2188.5,1
8450.0,2533.5,1
8450.0,3313.5,1
8450.0,3907.5,1
8450.0,7318.5,1
8450.0,7597.5,1
8450.0,8227.5,1
8450.0,13135.5,1
8450.0,22978.5,1
8450.0,26242.5,1
8450.0,26803.5,1
8550.0,13.5,1
8550.0,28.5,1
8550.0,34.5,2
8550.0,49.5,1
8550.0,100.5,1
8550.0,103.5,4
8550.0,106.5,2
8550.0,109.5,5
8550.0,112.5,4
8550.0,115.5,3
8550.0,118.5,1
8550.0,121.5,1
8550.0,124.5,9
8550.0,127.5,2
8550.0,130.5,3
8550.0,133.5,5
8550.0,136.5,9
8550.0,139.5,11
8550.0,142.5,10
8550.0,145.5,18
8550.0,148.5,3
8550.0,151.5,6
8550.0,154.5,7
8550.0,157.5,6
8550.0,160.5,13
8550.0,163.5,11
8550.0,166.5,20
8550.0,169.5,12
8550.0,172.5,14
8550.0,175.5,12
8550.0,178.5,12
8550.0,181.5,14
8550.0,184.5,11
8550.0,187.5,12
8550.0,190.5,13
8550.0,193.5,29
8550.0,196.5,53
8550.0,199.5,32
8550.0,202.5,31
8550.0,205.5,23
8550.0,208.5,35
8550.0,211.5,58
8550.0,214.5,62
8550.0,217.5,34
8550.0,220.5,40
8550.0,223.5,42
8550.0,226.5,41
8550.0,229.5,16
8550.0,232.5,18
8550.0,235.5,15
8550.0,238.5,18
8550.0,241.5,22
8550.0,244.5,28
8550.0,247.5,19
8550.0,250.5,24
8550.0,253.5,24
8550.0,256.5,26
8550.0,259.5,33
8550.0,262.5,28
8550.0,265.5,15
8550.0,268.5,18
8550.0,271.5,17
8550.0,274.5,12
8550.0,277.5,11
8550.0,280.5,19
8550.0,283.5,20
8550.0,286.5,16
8550.0,289.5,12
8550.0,292.5,8
8550.0,295.5,14
8550.0,298.5,6
8550.0,301.5,3
8550.0,307.5,2
8550.0,310.5,2
8550.0,313.5,5
8550.0,316.5,1
8550.0,322.5,2
8550.0,328.5,1
8550.0,334.5,1
8550.0,361.5,1
8550.0,376.5,1
8550.0,385.5,1
8550.0,430.5,1
8550.0,763.5,2
8550.0,862.5,1
8550.0,931.5,1
8550.0,1054.5,1
8550.0,1750.5,1
8550.0,1756.5,1
8550.0,1759.5,2
8550.0,1789.5,1
8550.0,2074.5,1
8550.0,2149.5,1
8550.0,2170.5,1
8550.0,2173.5,1
8550.0,2188.5,1
8550.0,2215.5,1
8550.0,4396.5,1
8550.0,5785.5,1
8550.0,6367.5,1
8550.0,9802.5,1
8650.0,1.5,1
8650.0,10.5,1
8650.0,13.5,49
8650.0,16.5,7
8650.0,19.5,8
8650.0,22.5,20
8650.0,25.5,19
8650.0,28.5,12
8650.0,31.5,44
8650.0,34.5,21
8650.0,37.5,7
8650.0,40.5,4
8650.0,43.5,2
8650.0,46.5,1
8650.0,55.5,1
8650.0,58.5,1
8650.0,79.5,1
8650.0,85.5,1
8650.0,91.5,5
8650.0,94.5,11
8650.0,97.5,7
8650.0,100.5,26
8650.0,103.5,6
8650.0,106.5,15
8650.0,109.5,13
8650.0,112.5,13
8650.0,115.5,9
8650.0,118.5,9
8650.0,121.5,17
8650.0,124.5,4
8650.0,127.5,19
8650.0,130.5,22
8650.0,133.5,46
8650.0,136.5,67
8650.0,139.5,56
8650.0,142.5,64
8650.0,145.5,95
8650.0,148.5,44
8650.0,151.5,27
8650.0,154.5,36
8650.0,157.5,34
8650.0,160.5,40
8650.0,163.5,51
8650.0,166.5,48
8650.0,169.5,93
8650.0,172.5,58
8650.0,175.5,20
8650.0,178.5,21
8650.0,181.5,22
8650.0,184.5,25
8650.0,187.5,11
8650.0,190.5,16
8650.0,193.5,14
8650.0,196.5,24
8650.0,199.5,23
8650.0,202.5,18
8650.0,205.5,17
8650.0,208.5,17
8650.0,211.5,11
8650.0,214.5,17
8650.0,217.5,17
8650.0,220.5,22
8650.0,223.5,9
8650.0,226.5,16
8650.0,229.5,17
8650.0,232.5,16
8650.0,235.5,11
8650.0,238.5,7
8650.0,241.5,6
8650.0,244.5,8
8650.0,247.5,7
8650.0,250.5,4
8650.0,253.5,7
8650.0,256.5,4
8650.0,259.5,1
8650.0,262.5,8
8650.0,265.5,6
8650.0,268.5,7
8650.0,271.5,1
8650.0,274.5,2
8650.0,277.5,5
8650.0,280.5,6
8650.0,283.5,1
8650.0,286.5,4
8650.0,292.5,3
8650.0,301.5,1
8650.0,304.5,2
8650.0,307.5,2
8650.0,310.5,2
8650.0,316.5,2
8650.0,319.5,2
8650.0,322.5,4
8650.0,328.5,2
8650.0,331.5,3
8650.0,349.5,1
8650.0,352.5,1
8650.0,373.5,1
8650.0,382.5,1
8650.0,397.5,1
8650.0,406.5,1
8650.0,433.5,1
8650.0,457.5,1
8650.0,931.5,1
8650.0,1252.5,1
8650.0,1696.5,1
8650.0,1729.5,1
8650.0,2134.5,1
8650.0,2161.5,1
8650.0,2164.5,1
8650.0,2170.5,1
8650.0,2176.5,2
8650.0,2188.5,1
8650.0,2191.5,1
8650.0,2197.5,1
8650.0,2449.5,1
8650.0,2461.5,1
8650.0,6514.5,1
8650.0,13324.5,1
8650.0,14158.5,1
8750.0,13.5,9
8750.0,16.5,2
8750.0,19.5,6
8750.0,22.5,3
8750.0,25.5,5
8750.0,28.5,13
8750.0,31.5,4
8750.0,34.5,1
8750.0,37.5,2
8750.0,43.5,1
8750.0,46.5,2
8750.0,52.5,2
8750.0,79.5,1
8750.0,85.5,1
8750.0,88.5,1
8750.0,91.5,1
8750.0,97.5,2
8750.0,103.5,4
8750.0,106.5,2
8750.0,109.5,1
8750.0,112.5,3
8750.0,115.5,3
8750.0,118.5,1
8750.0,121.5,4
8750.0,124.5,2
8750.0,127.5,3
8750.0,130.5,4
8750.0,133.5,9
8750.0,136.5,5
8750.0,139.5,16
8750.0,142.5,26
8750.0,145.5,28
8750.0,148.5,9
8750.0,151.5,7
8750.0,154.5,11
8750.0,157.5,9
8750.0,160.5,11
8750.0,163.5,13
8750.0,166.5,12
8750.0,169.5,12
8750.0,172.5,22
8750.0,175.5,17
8750.0,178.5,16
8750.0,181.5,27
8750.0,184.5,31
8750.0,187.5,28
8750.0,190.5,28
8750.0,193.5,24
8750.0,196.5,52
8750.0,199.5,50
8750.0,202.5,23
8750.0,205.5,16
8750.0,208.5,31
8750.0,211.5,28
8750.0,214.5,13
8750.0,217.5,26
8750.0,220.5,17
8750.0,223.5,7
8750.0,226.5,23
8750.0,229.5,21
8750.0,232.5,14
8750.0,235.5,12
8750.0,238.5,12
8750.0,241.5,10
8750.0,244.5,16
8750.0,247.5,28
8750.0,250.5,19
8750.0,253.5,16
8750.0,256.5,25
8750.0,259.5,21
8750.0,262.5,16
8750.0,265.5,5
8750.0,268.5,9
8750.0,271.5,6
8750.0,274.5,2
8750.0,277.5,6
8750.0,280.5,7
8750.0,283.5,1
8750.0,286.5,3
8750.0,289.5,2
8750.0,292.5,3
8750.0,301.5,3
8750.0,304.5,6
8750.0,307.5,2
8750.0,310.5,2
8750.0,313.5,2
8750.0,316.5,2
8750.0,319.5,2
8750.0,328.5,1
8750.0,358.5,1
8750.0,712.5,1
8750.0,1039.5,1
8750.0,1294.5,1
8750.0,1738.5,1
8750.0,1741.5,1
8750.0,2740.5,1
8850.0,7.5,1
8850.0,13.5,1
8850.0,16.5,1
8850.0,19.5,2
8850.0,22.5,3
8850.0,25.5,2
8850.0,28.5,3
8850.0,31.5,4
8850.0,34.5,2
8850.0,40.5,1
8850.0,46.5,1
8850.0,49.5,2
8850.0,52.5,1
8850.0,55.5,1
8850.0,85.5,1
8850.0,91.5,2
8850.0,94.5,3
8850.0,97.5,2
8850.0,100.5,10
8850.0,103.5,12
8850.0,106.5,12
8850.0,109.5,4
8850.0,112.5,6
8850.0,115.5,9
8850.0,118.5,12
8850.0,121.5,8
8850.0,124.5,9
8850.0,127.5,11
8850.0,130.5,64
8850.0,133.5,54
8850.0,136.5,39
8850.0,139.5,28
8850.0,142.5,36
8850.0,145.5,25
8850.0,148.5,15
8850.0,151.5,21
8850.0,154.5,31
8850.0,157.5,16
8850.0,160.5,22
8850.0,163.5,12
8850.0,166.5,13
8850.0,169.5,11
8850.0,172.5,28
8850.0,175.5,17
8850.0,178.5,6
8850.0,181.5,7
8850.0,184.5,4
8850.0,187.5,11
8850.0,190.5,3
8850.0,193.5,6
8850.0,196.5,3
8850.0,199.5,4
8850.0,202.5,6
8850.0,205.5,4
8850.0,208.5,2
8850.0,211.5,3
8850.0,214.5,8
8850.0,217.5,3
8850.0,220.5,10
8850.0,223.5,14
8850.0,226.5,16
8850.0,229.5,18
8850.0,232.5,18
8850.0,235.5,23
8850.0,238.5,11
8850.0,241.5,9
8850.0,244.5,10
8850.0,247.5,8
8850.0,250.5,6
8850.0,253.5,7
8850.0,256.5,15
8850.0,259.5,14
8850.0,262.5,19
8850.0,265.5,17
8850.0,268.5,16
8850.0,271.5,16
8850.0,274.5,16
8850.0,277.5,20
8850.0,280.5,18
8850.0,283.5,12
8850.0,286.5,8
8850.0,289.5,6
8850.0,292.5,2
8850.0,295.5,3
8850.0,298.5,1
8850.0,301.5,1
8850.0,304.5,7
8850.0,307.5,2
8850.0,310.5,1
8850.0,337.5,1
8850.0,343.5,1
8850.0,367.5,1
8850.0,385.5,2
8850.0,406.5,1
8850.0,715.5,1
8850.0,796.5,1
8850.0,940.5,1
8850.0,991.5,1
8850.0,1240.5,2
8850.0,1312.5,1
8850.0,1456.5,1
8850.0,1555.5,1
8850.0,1603.5,1
8850.0,1636.5,1
8850.0,1690.5,1
8850.0,1699.5,1
8850.0,1705.5,2
8850.0,1735.5,1
8850.0,1741.5,1
8850.0,1750.5,1
8850.0,1759.5,1
8950.0,91.5,1
8950.0,97.5,1
8950.0,100.5,1
8950.0,112.5,2
8950.0,115.5,1
8950.0,118.5,4
8950.0,121.5,4
8950.0,124.5,2
8950.0,127.5,9
8950.0,130.5,1
8950.0,133.5,9
8950.0,136.5,12
8950.0,139.5,9
8950.0,142.5,9
8950.0,145.5,4
8950.0,148.5,9
8950.0,151.5,12
8950.0,154.5,11
8950.0,157.5,22
8950.0,160.5,8
8950.0,163.5,8
8950.0,166.5,7
8950.0,169.5,9
8950.0,172.5,7
8950.0,175.5,15
8950.0,178.5,9
8950.0,181.5,5
8950.0,184.5,5
8950.0,187.5,10
8950.0,190.5,17
8950.0,193.5,9
8950.0,196.5,6
8950.0,199.5,15
8950.0,202.5,10
8950.0,205.5,30
8950.0,208.5,22
8950.0,211.5,16
8950.0,214.5,13
8950.0,217.5,16
8950.0,220.5,15
8950.0,223.5,7
8950.0,226.5,13
8950.0,229.5,2
8950.0,232.5,7
8950.0,235.5,21
8950.0,238.5,20
8950.0,241.5,20
8950.0,244.5,32
8950.0,247.5,61
8950.0,250.5,72
8950.0,253.5,48
8950.0,256.5,75
8950.0,259.5,77
8950.0,262.5,68
8950.0,265.5,70
8950.0,268.5,41
8950.0,271.5,40
8950.0,274.5,36
8950.0,277.5,24
8950.0,280.5,14
8950.0,283.5,21
8950.0,286.5,18
8950.0,289.5,20
8950.0,292.5,10
8950.0,295.5,8
8950.0,298.5,2
8950.0,301.5,2
8950.0,304.5,13
8950.0,307.5,3
8950.0,310.5,6
8950.0,316.5,2
8950.0,319.5,6
8950.0,322.5,16
8950.0,325.5,5
8950.0,328.5,3
8950.0,331.5,3
8950.0,334.5,1
8950.0,337.5,1
8950.0,343.5,1
8950.0,346.5,1
8950.0,349.5,1
8950.0,352.5,1
8950.0,364.5,1
8950.0,376.5,1
8950.0,382.5,2
8950.0,397.5,1
8950.0,460.5,1
8950.0,526.5,1
8950.0,556.5,1
8950.0,670.5,1
8950.0,673.5,1
8950.0,709.5,1
8950.0,712.5,1
8950.0,724.5,1
8950.0,739.5,1
8950.0,820.5,1
8950.0,928.5,1
8950.0,991.5,1
8950.0,1144.5,1
8950.0,1165.5,1
8950.0,1213.5,1
8950.0,1219.5,1
8950.0,1252.5,1
8950.0,1276.5,1
8950.0,1312.5,1
8950.0,1318.5,1
8950.0,1396.5,2
8950.0,1564.5,1
8950.0,1600.5,1
8950.0,1612.5,1
8950.0,1681.5,1
8950.0,1708.5,3
8950.0,1714.5,1
8950.0,1720.5,1
8950.0,1753.5,1
8950.0,2008.5,1
8950.0,2140.5,2
8950.0,2239.5,1
8950.0,2263.5,1
8950.0,2509.5,1
8950.0,2743.5,1
8950.0,2749.5,1
8950.0,3007.5,1
8950.0,4954.5,1
8950.0,5179.5,1
8950.0,5182.5,1
8950.0,6319.5,1
9050.0,22.5,1
9050.0,34.5,1
9050.0,91.5,4
9050.0,94.5,1
9050.0,97.5,2
9050.0,100.5,2
9050.0,103.5,5
9050.0,106.5,3
9050.0,109.5,1
9050.0,112.5,4
9050.0,115.5,3
9050.0,118.5,9
9050.0,121.5,5
9050.0,124.5,11
9050.0,127.5,26
9050.0,130.5,62
9050.0,133.5,18
9050.0,136.5,23
9050.0,139.5,33
9050.0,142.5,25
9050.0,145.5,8
9050.0,148.5,10
9050.0,151.5,9
9050.0,154.5,7
9050.0,157.5,2
9050.0,160.5,7
9050.0,163.5,3
9050.0,166.5,1
9050.0,169.5,1
9050.0,172.5,7
9050.0,175.5,11
9050.0,178.5,6
9050.0,181.5,1
9050.0,184.5,3
9050.0,193.5,1
9050.0,199.5,1
9050.0,208.5,3
9050.0,214.5,2
9050.0,217.5,1
9050.0,223.5,1
9050.0,226.5,1
9050.0,229.5,1
9050.0,232.5,1
9050.0,235.5,1
9050.0,238.5,2
9050.0,241.5,5
9050.0,244.5,3
9050.0,247.5,16
9050.0,250.5,15
9050.0,253.5,12
9050.0,256.5,37
9050.0,259.5,59
9050.0,262.5,43
9050.0,265.5,37
9050.0,268.5,40
9050.0,271.5,32
9050.0,274.5,31
9050.0,277.5,20
9050.0,280.5,31
9050.0,283.5,13
9050.0,286.5,10
9050.0,289.5,20
9050.0,292.5,19
9050.0,295.5,5
9050.0,298.5,1
9050.0,301.5,2
9050.0,304.5,1
9050.0,313.5,1
9050.0,322.5,2
9050.0,328.5,1
9050.0,334.5,1
9050.0,343.5,1
9050.0,628.5,1
9050.0,1318.5,1
9050.0,1327.5,1
9050.0,1627.5,1
9050.0,1648.5,1
9050.0,1675.5,1
9050.0,1747.5,1
9050.0,1801.5,1
9050.0,2212.5,1
9050.0,2260.5,1
9050.0,2278.5,1
9050.0,2713.5,1
9050.0,2929.5,1
9050.0,3124.5,1
9050.0,3166.5,1
9050.0,15394.5,1
9150.0,1.5,1
9150.0,4.5,1
9150.0,13.5,4
9150.0,19.5,3
9150.0,22.5,2
9150.0,25.5,2
9150.0,28.5,3
9150.0,31.5,1
9150.0,34.5,2
9150.0,55.5,1
9150.0,94.5,1
9150.0,103.5,2
9150.0,106.5,3
9150.0,109.5,3
9150.0,112.5,1
9150.0,115.5,1
9150.0,118.5,1
9150.0,121.5,2
9150.0,124.5,6
9150.0,127.5,3
9150.0,130.5,4
9150.0,133.5,8
9150.0,136.5,16
9150.0,139.5,10
9150.0,142.5,6
9150.0,145.5,10
9150.0,148.5,10
9150.0,151.5,14
9150.0,154.5,13
9150.0,157.5,7
9150.0,160.5,6
9150.0,163.5,9
9150.0,166.5,21
9150.0,169.5,26
9150.0,172.5,25
9150.0,175.5,10
9150.0,178.5,15
9150.0,181.5,13
9150.0,184.5,13
9150.0,187.5,8
9150.0,190.5,14
9150.0,193.5,16
9150.0,196.5,13
9150.0,199.5,8
9150.0,202.5,6
9150.0,205.5,7
9150.0,208.5,5
9150.0,211.5,3
9150.0,214.5,4
9150.0,217.5,7
9150.0,220.5,12
9150.0,223.5,11
9150.0,226.5,14
9150.0,229.5,17
9150.0,232.5,13
9150.0,235.5,18
9150.0,238.5,17
9150.0,241.5,36
9150.0,244.5,60
9150.0,247.5,93
9150.0,250.5,121
9150.0,253.5,137
9150.0,256.5,164
9150.0,259.5,189
9150.0,262.5,264
9150.0,265.5,198
9150.0,268.5,185
9150.0,271.5,150
9150.0,274.5,130
9150.0,277.5,133
9150.0,280.5,87
9150.0,283.5,66
9150.0,286.5,48
9150.0,289.5,57
9150.0,292.5,27
9150.0,295.5,14
9150.0,298.5,16
9150.0,301.5,8
9150.0,304.5,12
9150.0,307.5,5
9150.0,310.5,5
9150.0,313.5,4
9150.0,316.5,5
9150.0,319.5,1
9150.0,322.5,2
9150.0,325.5,1
9150.0,331.5,2
9150.0,337.5,1
9150.0,346.5,1
9150.0,352.5,3
9150.0,355.5,1
9150.0,358.5,1
9150.0,370.5,2
9150.0,403.5,1
9150.0,409.5,1
9150.0,439.5,1
9150.0,448.5,1
9150.0,472.5,1
9150.0,1210.5,1
9150.0,1225.5,1
9150.0,1411.5,1
9150.0,1429.5,1
9150.0,1453.5,1
9150.0,1627.5,1
9150.0,1717.5,1
9150.0,1768.5,1
9150.0,1801.5,1
9150.0,2251.5,1
9150.0,2506.5,1
9150.0,2572.5,1
9150.0,2587.5,1
9150.0,2731.5,1
9150.0,3043.5,1
9150.0,3313.5,1
9150.0,4852.5,1
9150.0,6292.5,1
9150.0,26206.5,1
9150.0,45460.5,1
9150.0,74146.5,1
9250.0,13.5,1
9250.0,16.5,3
9250.0,97.5,2
9250.0,109.5,4
9250.0,112.5,5
9250.0,124.5,4
9250.0,127.5,2
9250.0,130.5,4
9250.0,133.5,4
9250.0,136.5,8
9250.0,139.5,10
9250.0,142.5,9
9250.0,145.5,6
9250.0,148.5,6
9250.0,151.5,3
9250.0,154.5,4
9250.0,157.5,3
9250.0,160.5,2
9250.0,163.5,3
9250.0,166.5,9
9250.0,169.5,2
9250.0,172.5,1
9250.0,175.5,1
9250.0,178.5,1
9250.0,181.5,1
9250.0,184.5,3
9250.0,190.5,3
9250.0,193.5,1
9250.0,196.5,3
9250.0,199.5,2
9250.0,205.5,1
9250.0,208.5,2
9250.0,211.5,1
9250.0,217.5,1
9250.0,220.5,2
9250.0,229.5,1
9250.0,241.5,2
9250.0,259.5,1
9250.0,268.5,2
9250.0,277.5,3
9250.0,289.5,1
9250.0,292.5,1
9250.0,298.5,1
9250.0,304.5,1
9250.0,310.5,1
9250.0,316.5,2
9250.0,319.5,2
9250.0,322.5,1
9250.0,325.5,1
9250.0,484.5,1
9250.0,2158.5,1
9250.0,2161.5,1
9250.0,2449.5,1
9350.0,130.5,1
9350.0,151.5,2
9350.0,154.5,7
9350.0,157.5,4
9350.0,160.5,6
9350.0,163.5,9
9350.0,166.5,8
9350.0,169.5,7
9350.0,172.5,5
9350.0,175.5,10
9350.0,178.5,5
9350.0,181.5,4
9350.0,184.5,1
9350.0,187.5,1
9350.0,190.5,3
9350.0,193.5,1
9350.0,199.5,1
9350.0,202.5,1
9350.0,205.5,1
9350.0,208.5,1
9350.0,211.5,1
9350.0,217.5,1
9350.0,223.5,1
9350.0,226.5,2
9350.0,229.5,2
9350.0,250.5,1
9350.0,280.5,1
9350.0,295.5,1
9450.0,13.5,1
9450.0,94.5,2
9450.0,100.5,1
9450.0,106.5,1
9450.0,112.5,2
9450.0,121.5,1
9450.0,124.5,1
9450.0,127.5,2
9450.0,130.5,3
9450.0,133.5,7
9450.0,136.5,23
9450.0,139.5,19
9450.0,142.5,26
9450.0,145.5,16
9450.0,148.5,13
9450.0,151.5,19
9450.0,154.5,20
9450.0,157.5,31
9450.0,160.5,16
9450.0,163.5,36
9450.0,166.5,14
9450.0,169.5,18
9450.0,172.5,19
9450.0,175.5,12
9450.0,178.5,7
9450.0,181.5,10
9450.0,184.5,9
9450.0,187.5,4
9450.0,190.5,3
9450.0,193.5,2
9450.0,199.5,3
9450.0,202.5,2
9450.0,205.5,2
9450.0,208.5,1
9450.0,214.5,2
9450.0,217.5,3
9450.0,220.5,1
9450.0,223.5,3
9450.0,226.5,3
9450.0,229.5,2
9450.0,241.5,1
9450.0,244.5,1
9450.0,250.5,1
9450.0,253.5,1
9450.0,256.5,1
9450.0,280.5,1
9450.0,289.5,1
9450.0,292.5,1
9450.0,355.5,1
9450.0,394.5,1
9450.0,430.5,1
9450.0,478.5,1
9450.0,898.5,1
9450.0,904.5,1
9450.0,922.5,1
9450.0,1657.5,1
9450.0,2176.5,1
9450.0,3553.5,1
9450.0,15235.5,1
9550.0,7.5,1
9550.0,91.5,1
9550.0,94.5,1
9550.0,97.5,2
9550.0,100.5,2
9550.0,103.5,1
9550.0,106.5,1
9550.0,109.5,1
9550.0,115.5,3
9550.0,118.5,2
9550.0,121.5,3
9550.0,124.5,1
9550.0,130.5,1
9550.0,133.5,6
9550.0,136.5,5
9550.0,139.5,9
9550.0,142.5,7
9550.0,145.5,1
9550.0,148.5,15
9550.0,151.5,13
9550.0,154.5,40
9550.0,157.5,17
9550.0,160.5,21
9550.0,163.5,18
9550.0,166.5,31
9550.0,169.5,41
9550.0,172.5,26
9550.0,175.5,14
9550.0,178.5,12
9550.0,181.5,5
9550.0,184.5,2
9550.0,187.5,4
9550.0,190.5,2
9550.0,193.5,2
9550.0,196.5,2
9550.0,199.5,2
9550.0,202.5,1
9550.0,205.5,3
9550.0,208.5,1
9550.0,214.5,5
9550.0,220.5,8
9550.0,223.5,3
9550.0,226.5,4
9550.0,229.5,6
9550.0,232.5,3
9550.0,235.5,7
9550.0,238.5,5
9550.0,241.5,4
9550.0,244.5,1
9550.0,250.5,1
9550.0,253.5,1
9550.0,268.5,1
9550.0,274.5,1
9550.0,292.5,1
9550.0,304.5,1
9550.0,484.5,1
9550.0,502.5,1
9550.0,931.5,1
9550.0,1636.5,1
9550.0,1684.5,1
9550.0,1720.5,1
9550.0,1723.5,1
9550.0,1942.5,1
9650.0,1.5,5
9650.0,13.5,92
9650.0,16.5,13
9650.0,19.5,6
9650.0,22.5,12
9650.0,25.5,10
9650.0,28.5,9
9650.0,31.5,6
9650.0,34.5,4
9650.0,37.5,2
9650.0,40.5,8
9650.0,46.5,3
9650.0,58.5,1
9650.0,67.5,4
9650.0,70.5,3
9650.0,76.5,1
9650.0,79.5,1
9650.0,88.5,1
9650.0,91.5,5
9650.0,94.5,11
9650.0,97.5,7
9650.0,100.5,46
9650.0,103.5,18
9650.0,106.5,14
9650.0,109.5,13
9650.0,112.5,27
9650.0,115.5,9
9650.0,118.5,17
9650.0,121.5,21
9650.0,124.5,17
9650.0,127.5,10
9650.0,130.5,19
9650.0,133.5,17
9650.0,136.5,14
9650.0,139.5,38
9650.0,142.5,23
9650.0,145.5,13
9650.0,148.5,27
9650.0,151.5,48
9650.0,154.5,65
9650.0,157.5,72
9650.0,160.5,67
9650.0,163.5,66
9650.0,166.5,104
9650.0,169.5,81
9650.0,172.5,44
9650.0,175.5,43
9650.0,178.5,28
9650.0,181.5,18
9650.0,184.5,21
9650.0,187.5,9
9650.0,190.5,13
9650.0,193.5,8
9650.0,199.5,5
9650.0,202.5,4
9650.0,205.5,5
9650.0,208.5,3
9650.0,211.5,5
9650.0,214.5,5
9650.0,217.5,7
9650.0,220.5,5
9650.0,223.5,9
9650.0,226.5,8
9650.0,229.5,7
9650.0,232.5,9
9650.0,235.5,3
9650.0,238.5,8
9650.0,241.5,9
9650.0,244.5,5
9650.0,247.5,6
9650.0,250.5,6
9650.0,253.5,1
9650.0,259.5,1
9650.0,265.5,6
9650.0,271.5,2
9650.0,277.5,1
9650.0,280.5,3
9650.0,283.5,2
9650.0,286.5,2
9650.0,289.5,9
9650.0,292.5,4
9650.0,295.5,1
9650.0,298.5,3
9650.0,301.5,1
9650.0,304.5,2
9650.0,307.5,4
9650.0,313.5,2
9650.0,316.5,1
9650.0,322.5,2
9650.0,328.5,2
9650.0,331.5,12
9650.0,349.5,1
9650.0,367.5,3
9650.0,379.5,1
9650.0,385.5,1
9650.0,415.5,1
9650.0,454.5,1
9650.0,532.5,1
9650.0,1207.5,1
9650.0,1660.5,1
9650.0,1714.5,1
9650.0,1729.5,1
9650.0,2143.5,1
9650.0,2170.5,1
9650.0,5680.5,1
9650.0,6547.5,1
9650.0,8989.5,1
9650.0,16462.5,1
9650.0,20614.5,1
9750.0,4.5,1
9750.0,13.5,2
9750.0,16.5,1
9750.0,19.5,2
9750.0,22.5,2
9750.0,25.5,2
9750.0,28.5,2
9750.0,31.5,4
9750.0,34.5,2
9750.0,49.5,1
9750.0,58.5,1
9750.0,94.5,2
9750.0,97.5,1
9750.0,103.5,4
9750.0,106.5,2
9750.0,121.5,1
9750.0,127.5,1
9750.0,130.5,5
9750.0,133.5,7
9750.0,136.5,4
9750.0,139.5,1
9750.0,142.5,1
9750.0,145.5,2
9750.0,148.5,10
9750.0,151.5,4
9750.0,154.5,12
9750.0,157.5,22
9750.0,160.5,15
9750.0,163.5,65
9750.0,166.5,78
9750.0,169.5,61
9750.0,172.5,52
9750.0,175.5,28
9750.0,178.5,39
9750.0,181.5,34
9750.0,184.5,37
9750.0,187.5,22
9750.0,190.5,18
9750.0,193.5,31
9750.0,196.5,18
9750.0,199.5,8
9750.0,202.5,14
9750.0,205.5,13
9750.0,208.5,7
9750.0,211.5,7
9750.0,214.5,5
9750.0,217.5,6
9750.0,220.5,11
9750.0,223.5,6
9750.0,226.5,6
9750.0,229.5,8
9750.0,232.5,3
9750.0,235.5,6
9750.0,238.5,6
9750.0,241.5,6
9750.0,244.5,10
9750.0,247.5,24
9750.0,250.5,19
9750.0,253.5,23
9750.0,256.5,17
