binned_distance,binned_rtt,count
6750.0,1711.5,1
6750.0,1726.5,1
6750.0,1729.5,1
6750.0,1735.5,1
6750.0,1741.5,1
6750.0,1750.5,1
6750.0,1768.5,1
6750.0,2089.5,1
6750.0,2095.5,1
6750.0,2098.5,1
6750.0,2101.5,2
6750.0,2107.5,1
6750.0,2116.5,1
6750.0,2119.5,1
6750.0,2182.5,1
6750.0,3043.5,1
6750.0,3118.5,1
6750.0,3181.5,1
6750.0,4633.5,1
6750.0,8521.5,1
6750.0,8698.5,1
6750.0,9103.5,1
6750.0,9169.5,1
6750.0,9232.5,1
6750.0,10891.5,1
6750.0,15397.5,1
6750.0,33895.5,1
6750.0,33946.5,1
6850.0,13.5,1
6850.0,16.5,1
6850.0,22.5,1
6850.0,31.5,3
6850.0,34.5,1
6850.0,46.5,1
6850.0,52.5,1
6850.0,85.5,1
6850.0,88.5,4
6850.0,91.5,33
6850.0,94.5,34
6850.0,97.5,41
6850.0,100.5,32
6850.0,103.5,27
6850.0,106.5,31
6850.0,109.5,40
6850.0,112.5,48
6850.0,115.5,45
6850.0,118.5,16
6850.0,121.5,37
6850.0,124.5,31
6850.0,127.5,32
6850.0,130.5,16
6850.0,133.5,26
6850.0,136.5,19
6850.0,139.5,22
6850.0,142.5,12
6850.0,145.5,5
6850.0,148.5,7
6850.0,151.5,14
6850.0,154.5,15
6850.0,157.5,29
6850.0,160.5,23
6850.0,163.5,24
6850.0,166.5,26
6850.0,169.5,34
6850.0,172.5,32
6850.0,175.5,31
6850.0,178.5,34
6850.0,181.5,20
6850.0,184.5,18
6850.0,187.5,31
6850.0,190.5,16
6850.0,193.5,30
6850.0,196.5,19
6850.0,199.5,18
6850.0,202.5,19
6850.0,205.5,14
6850.0,208.5,14
6850.0,211.5,7
6850.0,214.5,5
6850.0,217.5,5
6850.0,220.5,9
6850.0,223.5,7
6850.0,226.5,4
6850.0,232.5,2
6850.0,238.5,3
6850.0,241.5,3
6850.0,244.5,3
6850.0,247.5,4
6850.0,250.5,2
6850.0,253.5,1
6850.0,256.5,1
6850.0,259.5,2
6850.0,262.5,1
6850.0,265.5,1
6850.0,268.5,2
6850.0,271.5,1
6850.0,274.5,2
6850.0,277.5,1
6850.0,283.5,1
6850.0,289.5,1
6850.0,292.5,1
6850.0,295.5,1
6850.0,298.5,1
6850.0,301.5,1
6850.0,307.5,1
6850.0,322.5,1
6850.0,325.5,1
6850.0,331.5,1
6850.0,334.5,1
6850.0,337.5,1
6850.0,343.5,1
6850.0,346.5,1
6850.0,349.5,1
6850.0,358.5,1
6850.0,364.5,1
6850.0,370.5,1
6850.0,373.5,1
6850.0,379.5,1
6850.0,394.5,1
6850.0,409.5,1
6850.0,412.5,1
6850.0,415.5,1
6850.0,421.5,2
6850.0,427.5,1
6850.0,430.5,1
6850.0,466.5,1
6850.0,469.5,1
6850.0,475.5,1
6850.0,478.5,1
6850.0,490.5,2
6850.0,499.5,1
6850.0,511.5,1
6850.0,535.5,1
6850.0,541.5,1
6850.0,571.5,1
6850.0,583.5,1
6850.0,607.5,1
6850.0,628.5,1
6850.0,631.5,1
6850.0,646.5,1
6850.0,664.5,2
6850.0,709.5,1
6850.0,730.5,2
6850.0,769.5,1
6850.0,775.5,1
6850.0,781.5,1
6850.0,823.5,1
6850.0,910.5,1
6850.0,925.5,1
6850.0,943.5,1
6850.0,976.5,1
6850.0,985.5,1
6850.0,1000.5,1
6850.0,1045.5,1
6850.0,1063.5,1
6850.0,1099.5,2
6850.0,1105.5,1
6850.0,1129.5,1
6850.0,1147.5,1
6850.0,1162.5,1
6850.0,1237.5,1
6850.0,1246.5,2
6850.0,1288.5,1
6850.0,1315.5,1
6850.0,1336.5,1
6850.0,1339.5,1
6850.0,1360.5,1
6850.0,1366.5,1
6850.0,1384.5,1
6850.0,1390.5,1
6850.0,1405.5,1
6850.0,1408.5,1
6850.0,1456.5,1
6850.0,1459.5,1
6850.0,1465.5,1
6850.0,1480.5,1
6850.0,1492.5,1
6850.0,1513.5,1
6850.0,1555.5,1
6850.0,1558.5,1
6850.0,1600.5,1
6850.0,1615.5,1
6850.0,1624.5,1
6850.0,1630.5,3
6850.0,1633.5,2
6850.0,1648.5,1
6850.0,1651.5,1
6850.0,1654.5,1
6850.0,1669.5,1
6850.0,1678.5,1
6850.0,1687.5,3
6850.0,1690.5,1
6850.0,1693.5,1
6850.0,1696.5,1
6850.0,1702.5,1
6850.0,1711.5,1
6850.0,1717.5,2
6850.0,1720.5,1
6850.0,1741.5,2
6850.0,1744.5,1
6850.0,1750.5,1
6850.0,1756.5,2
6850.0,1759.5,1
6850.0,1762.5,1
6850.0,1777.5,1
6850.0,1783.5,1
6850.0,1789.5,1
6850.0,1792.5,1
6850.0,1816.5,1
6850.0,1927.5,1
6850.0,2446.5,1
6850.0,3109.5,1
6850.0,3163.5,1
6850.0,3640.5,1
6850.0,3817.5,1
6850.0,5002.5,1
6850.0,5374.5,1
6850.0,5911.5,1
6850.0,8527.5,1
6850.0,8854.5,1
6850.0,8857.5,1
6850.0,9079.5,1
6850.0,12151.5,1
6850.0,18565.5,1
6850.0,18871.5,1
6850.0,19129.5,1
6850.0,19462.5,1
6950.0,13.5,21
6950.0,16.5,4
6950.0,19.5,12
6950.0,22.5,12
6950.0,25.5,24
6950.0,28.5,24
6950.0,31.5,3
6950.0,34.5,7
6950.0,37.5,1
6950.0,40.5,3
6950.0,43.5,2
6950.0,46.5,3
6950.0,55.5,1
6950.0,64.5,1
6950.0,73.5,1
6950.0,79.5,1
6950.0,91.5,6
6950.0,94.5,27
6950.0,97.5,45
6950.0,100.5,107
6950.0,103.5,233
6950.0,106.5,282
6950.0,109.5,314
6950.0,112.5,211
6950.0,115.5,186
6950.0,118.5,108
6950.0,121.5,95
6950.0,124.5,70
6950.0,127.5,141
6950.0,130.5,104
6950.0,133.5,40
6950.0,136.5,17
6950.0,139.5,16
6950.0,142.5,42
6950.0,145.5,28
6950.0,148.5,14
6950.0,151.5,26
6950.0,154.5,36
6950.0,157.5,34
6950.0,160.5,49
6950.0,163.5,78
6950.0,166.5,93
6950.0,169.5,48
6950.0,172.5,38
6950.0,175.5,22
6950.0,178.5,21
6950.0,181.5,15
6950.0,184.5,28
6950.0,187.5,53
6950.0,190.5,55
6950.0,193.5,53
6950.0,196.5,41
6950.0,199.5,32
6950.0,202.5,34
6950.0,205.5,19
6950.0,208.5,20
6950.0,211.5,7
6950.0,214.5,6
6950.0,217.5,5
6950.0,220.5,5
6950.0,223.5,2
6950.0,226.5,22
6950.0,229.5,25
6950.0,232.5,8
6950.0,235.5,9
6950.0,238.5,2
6950.0,241.5,2
6950.0,244.5,5
6950.0,247.5,5
6950.0,250.5,8
6950.0,253.5,3
6950.0,256.5,2
6950.0,259.5,7
6950.0,262.5,3
6950.0,265.5,1
6950.0,268.5,1
6950.0,271.5,1
6950.0,274.5,1
6950.0,277.5,3
6950.0,286.5,1
6950.0,289.5,1
6950.0,295.5,1
6950.0,298.5,1
6950.0,310.5,1
6950.0,313.5,1
6950.0,316.5,1
6950.0,328.5,1
6950.0,352.5,1
6950.0,358.5,1
6950.0,361.5,1
6950.0,370.5,1
6950.0,406.5,1
6950.0,436.5,2
6950.0,439.5,1
6950.0,442.5,1
6950.0,457.5,2
6950.0,481.5,2
6950.0,505.5,1
6950.0,541.5,1
6950.0,544.5,1
6950.0,709.5,1
6950.0,817.5,1
6950.0,877.5,1
6950.0,883.5,1
6950.0,994.5,1
6950.0,1093.5,1
6950.0,1102.5,1
6950.0,1120.5,1
6950.0,1132.5,1
6950.0,1141.5,2
6950.0,1153.5,1
6950.0,1156.5,1
6950.0,1261.5,1
6950.0,1300.5,1
6950.0,1336.5,1
6950.0,1369.5,1
6950.0,1387.5,1
6950.0,1414.5,1
6950.0,1423.5,1
6950.0,1432.5,1
6950.0,1456.5,2
6950.0,1525.5,3
6950.0,1528.5,1
6950.0,1555.5,1
6950.0,1594.5,2
6950.0,1600.5,2
6950.0,1603.5,1
6950.0,1606.5,2
6950.0,1612.5,1
6950.0,1615.5,1
6950.0,1621.5,2
6950.0,1633.5,1
6950.0,1642.5,4
6950.0,1645.5,1
6950.0,1648.5,2
6950.0,1651.5,1
6950.0,1654.5,2
6950.0,1657.5,1
6950.0,1663.5,2
6950.0,1678.5,2
6950.0,1684.5,2
6950.0,1687.5,2
6950.0,1696.5,2
6950.0,1699.5,1
6950.0,1702.5,1
6950.0,1711.5,1
6950.0,1726.5,1
6950.0,1741.5,1
6950.0,1744.5,1
6950.0,1747.5,1
6950.0,1756.5,1
6950.0,1786.5,1
6950.0,1861.5,1
6950.0,2032.5,1
6950.0,2113.5,1
6950.0,2119.5,1
6950.0,2128.5,1
6950.0,2167.5,1
6950.0,2179.5,1
6950.0,2197.5,1
6950.0,2248.5,1
6950.0,2764.5,1
6950.0,2803.5,1
6950.0,2935.5,1
6950.0,3046.5,1
6950.0,3058.5,1
6950.0,3067.5,1
6950.0,3082.5,1
6950.0,3094.5,2
6950.0,3103.5,1
6950.0,3109.5,2
6950.0,3112.5,1
6950.0,3121.5,2
6950.0,3145.5,1
6950.0,3148.5,1
6950.0,3175.5,1
6950.0,3727.5,1
6950.0,4144.5,1
6950.0,4633.5,1
6950.0,4828.5,1
6950.0,4879.5,1
6950.0,7963.5,1
6950.0,8179.5,1
6950.0,8191.5,1
6950.0,8215.5,1
6950.0,8221.5,1
6950.0,8227.5,1
6950.0,8245.5,1
6950.0,8260.5,1
6950.0,8272.5,1
6950.0,8299.5,1
6950.0,8317.5,1
6950.0,8335.5,1
6950.0,8338.5,1
6950.0,8356.5,1
6950.0,8365.5,1
6950.0,8368.5,1
6950.0,8371.5,1
6950.0,8380.5,1
6950.0,8413.5,1
6950.0,8416.5,1
6950.0,8434.5,2
6950.0,8452.5,1
6950.0,8467.5,1
6950.0,8488.5,2
6950.0,8491.5,1
6950.0,8494.5,2
6950.0,8503.5,2
6950.0,8518.5,2
6950.0,8533.5,1
6950.0,8536.5,1
6950.0,8545.5,2
6950.0,8572.5,2
6950.0,8584.5,1
6950.0,8587.5,1
6950.0,8590.5,2
6950.0,8599.5,1
6950.0,8614.5,1
6950.0,8617.5,3
6950.0,8626.5,1
6950.0,8632.5,1
6950.0,8638.5,1
6950.0,8641.5,4
6950.0,8644.5,2
6950.0,8650.5,1
6950.0,8659.5,1
6950.0,8665.5,1
6950.0,8674.5,2
6950.0,8677.5,1
6950.0,8680.5,1
6950.0,8686.5,2
6950.0,8689.5,1
6950.0,8701.5,1
6950.0,8704.5,1
6950.0,8707.5,1
6950.0,8710.5,1
6950.0,8719.5,1
6950.0,8734.5,1
6950.0,8746.5,2
6950.0,8755.5,1
6950.0,8767.5,1
6950.0,8776.5,1
6950.0,8785.5,2
6950.0,8803.5,1
6950.0,8806.5,1
6950.0,8809.5,1
6950.0,8815.5,2
6950.0,8821.5,2
6950.0,8830.5,1
6950.0,8836.5,1
6950.0,8839.5,1
6950.0,8842.5,1
6950.0,8845.5,1
6950.0,8848.5,1
6950.0,8857.5,1
6950.0,8860.5,1
6950.0,8872.5,1
6950.0,8875.5,1
6950.0,8890.5,1
6950.0,8896.5,1
6950.0,8899.5,1
6950.0,8902.5,1
6950.0,8911.5,1
6950.0,8923.5,1
6950.0,8926.5,1
6950.0,8932.5,1
6950.0,8941.5,1
6950.0,8944.5,1
6950.0,8947.5,1
6950.0,8950.5,1
6950.0,8956.5,1
6950.0,8959.5,1
6950.0,8965.5,1
6950.0,8971.5,1
6950.0,8974.5,1
6950.0,8980.5,2
6950.0,8983.5,1
6950.0,8995.5,2
6950.0,8998.5,2
6950.0,9007.5,1
6950.0,9016.5,2
6950.0,9019.5,1
6950.0,9022.5,1
6950.0,9034.5,1
6950.0,9037.5,1
6950.0,9040.5,1
6950.0,9046.5,2
6950.0,9052.5,2
6950.0,9055.5,1
6950.0,9058.5,1
6950.0,9064.5,1
6950.0,9070.5,1
6950.0,9076.5,1
6950.0,9079.5,1
6950.0,9088.5,1
6950.0,9091.5,2
6950.0,9100.5,1
6950.0,9106.5,2
6950.0,9109.5,1
6950.0,9112.5,1
6950.0,9118.5,1
6950.0,9124.5,2
6950.0,9136.5,2
6950.0,9142.5,3
6950.0,9148.5,1
6950.0,9157.5,1
6950.0,9160.5,1
6950.0,9166.5,1
6950.0,9172.5,1
6950.0,9175.5,1
6950.0,9181.5,1
6950.0,9193.5,1
6950.0,9199.5,2
6950.0,9202.5,1
6950.0,9205.5,1
6950.0,9211.5,2
6950.0,9214.5,1
6950.0,9217.5,1
6950.0,9220.5,1
6950.0,9229.5,1
6950.0,9253.5,1
6950.0,9256.5,1
6950.0,9259.5,1
6950.0,9274.5,1
6950.0,9277.5,2
6950.0,9280.5,1
6950.0,9289.5,1
6950.0,9298.5,1
6950.0,9304.5,3
6950.0,9307.5,2
6950.0,9325.5,1
6950.0,9337.5,1
6950.0,9340.5,1
6950.0,9367.5,2
6950.0,9376.5,2
6950.0,9379.5,1
6950.0,9382.5,1
6950.0,9391.5,1
6950.0,9400.5,1
6950.0,9406.5,1
6950.0,9424.5,1
6950.0,9439.5,1
6950.0,9454.5,1
6950.0,9463.5,1
6950.0,9472.5,1
6950.0,9511.5,2
6950.0,9517.5,2
6950.0,9547.5,1
6950.0,9583.5,1
6950.0,9613.5,1
6950.0,9616.5,1
6950.0,9619.5,1
6950.0,9622.5,1
6950.0,9631.5,1
6950.0,9643.5,1
6950.0,9655.5,1
6950.0,9658.5,1
6950.0,9661.5,1
6950.0,9676.5,1
6950.0,9682.5,1
6950.0,9697.5,2
6950.0,9703.5,1
6950.0,9706.5,1
6950.0,9718.5,1
6950.0,9733.5,1
6950.0,9736.5,1
6950.0,9754.5,1
6950.0,9775.5,1
6950.0,9787.5,1
6950.0,9820.5,2
6950.0,9850.5,1
6950.0,9940.5,1
6950.0,9943.5,1
6950.0,10009.5,1
6950.0,10024.5,1
6950.0,10027.5,1
6950.0,10078.5,1
6950.0,10096.5,1
6950.0,10120.5,1
6950.0,10198.5,1
6950.0,10225.5,1
6950.0,10255.5,1
6950.0,10345.5,1
6950.0,22417.5,1
7050.0,13.5,2
7050.0,16.5,1
7050.0,19.5,1
7050.0,22.5,1
7050.0,25.5,8
7050.0,28.5,5
7050.0,31.5,1
7050.0,34.5,6
7050.0,46.5,2
7050.0,49.5,1
7050.0,55.5,1
7050.0,67.5,1
7050.0,91.5,4
7050.0,94.5,3
7050.0,97.5,4
7050.0,100.5,4
7050.0,103.5,15
7050.0,106.5,8
7050.0,109.5,8
7050.0,112.5,7
7050.0,115.5,6
7050.0,118.5,5
7050.0,121.5,3
7050.0,124.5,1
7050.0,127.5,1
7050.0,142.5,1
7050.0,151.5,1
7050.0,154.5,7
7050.0,157.5,7
7050.0,160.5,7
7050.0,163.5,7
7050.0,166.5,10
7050.0,169.5,14
7050.0,172.5,18
7050.0,175.5,12
7050.0,178.5,6
7050.0,181.5,9
7050.0,184.5,10
7050.0,187.5,5
7050.0,190.5,2
7050.0,193.5,7
7050.0,196.5,6
7050.0,199.5,1
7050.0,202.5,3
7050.0,205.5,2
7050.0,208.5,5
7050.0,211.5,4
7050.0,214.5,1
7050.0,217.5,3
7050.0,220.5,2
7050.0,223.5,3
7050.0,226.5,5
7050.0,229.5,3
7050.0,232.5,2
7050.0,235.5,2
7050.0,238.5,2
7050.0,241.5,2
7050.0,244.5,3
7050.0,247.5,2
7050.0,250.5,2
7050.0,253.5,2
7050.0,256.5,1
7050.0,262.5,1
7050.0,265.5,1
7050.0,268.5,2
7050.0,271.5,1
7050.0,277.5,1
7050.0,280.5,3
7050.0,283.5,4
7050.0,289.5,1
7050.0,292.5,3
7050.0,295.5,1
7050.0,301.5,2
7050.0,304.5,2
7050.0,307.5,1
7050.0,310.5,1
7050.0,337.5,2
7050.0,340.5,1
7050.0,343.5,2
7050.0,361.5,1
7050.0,430.5,1
7050.0,445.5,1
7050.0,571.5,1
7050.0,760.5,1
7050.0,1090.5,1
7050.0,1453.5,1
7050.0,1561.5,1
7050.0,1636.5,1
7050.0,1654.5,1
7050.0,1657.5,1
7050.0,1696.5,1
7050.0,1708.5,1
7050.0,1750.5,1
7050.0,1756.5,1
7050.0,2251.5,1
7050.0,2404.5,1
7050.0,18262.5,1
7050.0,19009.5,1
7050.0,19441.5,1
7150.0,1.5,5
7150.0,4.5,12
7150.0,7.5,14
7150.0,10.5,26
7150.0,13.5,146
7150.0,16.5,108
7150.0,19.5,96
7150.0,22.5,187
7150.0,25.5,154
7150.0,28.5,201
7150.0,31.5,170
7150.0,34.5,80
7150.0,37.5,93
7150.0,40.5,52
7150.0,43.5,15
7150.0,46.5,18
7150.0,49.5,12
7150.0,52.5,4
7150.0,55.5,5
7150.0,67.5,4
7150.0,70.5,11
7150.0,76.5,2
7150.0,79.5,3
7150.0,82.5,1
7150.0,85.5,4
7150.0,88.5,1
7150.0,91.5,25
7150.0,94.5,111
7150.0,97.5,125
7150.0,100.5,236
7150.0,103.5,177
7150.0,106.5,266
7150.0,109.5,257
7150.0,112.5,158
7150.0,115.5,150
7150.0,118.5,154
7150.0,121.5,149
7150.0,124.5,78
7150.0,127.5,97
7150.0,130.5,84
7150.0,133.5,123
7150.0,136.5,52
7150.0,139.5,70
7150.0,142.5,46
7150.0,145.5,79
7150.0,148.5,16
7150.0,151.5,27
7150.0,154.5,36
7150.0,157.5,45
7150.0,160.5,57
7150.0,163.5,65
7150.0,166.5,66
7150.0,169.5,78
7150.0,172.5,65
7150.0,175.5,34
7150.0,178.5,27
7150.0,181.5,13
7150.0,184.5,8
7150.0,187.5,13
7150.0,190.5,15
7150.0,193.5,23
7150.0,196.5,10
7150.0,199.5,12
7150.0,202.5,13
7150.0,205.5,11
7150.0,208.5,33
7150.0,211.5,26
7150.0,214.5,10
7150.0,217.5,9
7150.0,220.5,5
7150.0,223.5,6
7150.0,226.5,6
7150.0,229.5,2
7150.0,232.5,2
7150.0,238.5,6
7150.0,244.5,5
7150.0,247.5,4
7150.0,250.5,4
7150.0,253.5,9
7150.0,256.5,7
7150.0,259.5,3
7150.0,262.5,3
7150.0,265.5,3
7150.0,268.5,2
7150.0,271.5,2
7150.0,274.5,5
7150.0,277.5,6
7150.0,280.5,10
7150.0,283.5,2
7150.0,286.5,1
7150.0,289.5,1
7150.0,295.5,1
7150.0,301.5,1
7150.0,313.5,1
7150.0,316.5,1
7150.0,319.5,1
7150.0,340.5,1
7150.0,430.5,1
7150.0,436.5,1
7150.0,616.5,1
7150.0,1048.5,1
7150.0,1114.5,1
7150.0,1189.5,1
7150.0,1264.5,1
7150.0,1324.5,1
7150.0,1333.5,1
7150.0,1387.5,1
7150.0,1600.5,2
7150.0,1603.5,1
7150.0,1606.5,3
7150.0,1609.5,1
7150.0,1612.5,1
7150.0,1618.5,1
7150.0,1621.5,1
7150.0,1627.5,1
7150.0,1630.5,1
7150.0,1636.5,1
7150.0,1642.5,1
7150.0,1645.5,1
7150.0,1657.5,1
7150.0,1660.5,2
7150.0,1666.5,1
7150.0,1675.5,1
7150.0,1678.5,3
7150.0,1693.5,1
7150.0,1699.5,1
7150.0,1714.5,2
7150.0,1723.5,1
7150.0,1732.5,2
7150.0,1735.5,2
7150.0,1741.5,1
7150.0,1744.5,1
7150.0,1762.5,2
7150.0,1774.5,1
7150.0,1783.5,1
7150.0,1843.5,1
7150.0,2125.5,1
7150.0,2248.5,1
7150.0,3106.5,1
7150.0,3127.5,1
7150.0,3175.5,1
7150.0,3181.5,1
7150.0,4168.5,1
7150.0,5119.5,1
7150.0,6685.5,1
7150.0,7447.5,1
7150.0,8083.5,1
7150.0,8089.5,1
7150.0,8173.5,1
7150.0,8287.5,1
7150.0,8299.5,1
7150.0,8356.5,1
7150.0,8509.5,1
7150.0,8677.5,1
7150.0,8680.5,1
7150.0,8707.5,1
7150.0,8719.5,1
7150.0,8743.5,1
7150.0,8803.5,1
7150.0,8839.5,1
7150.0,8866.5,1
7150.0,8872.5,1
7150.0,8926.5,2
7150.0,8938.5,1
7150.0,8941.5,1
7150.0,8956.5,1
7150.0,8980.5,1
7150.0,9061.5,1
7150.0,9067.5,1
7150.0,9112.5,1
7150.0,9148.5,1
7150.0,9202.5,1
7150.0,9232.5,1
7150.0,9262.5,2
7150.0,9268.5,1
7150.0,9304.5,1
7150.0,9316.5,1
7150.0,9319.5,1
7150.0,9349.5,1
7150.0,9373.5,1
7150.0,9412.5,1
7150.0,9415.5,1
7150.0,9427.5,1
7150.0,9454.5,2
7150.0,9490.5,1
7150.0,9502.5,1
7150.0,9538.5,1
7150.0,9589.5,1
7150.0,9607.5,1
7150.0,9619.5,1
7150.0,9685.5,1
7150.0,9763.5,1
7150.0,9805.5,1
7150.0,9895.5,1
7150.0,9904.5,1
7150.0,9958.5,1
7150.0,9970.5,1
7150.0,10051.5,1
7150.0,10246.5,1
7150.0,10414.5,1
7250.0,34.5,5
7250.0,94.5,1
7250.0,97.5,5
7250.0,100.5,11
7250.0,103.5,12
7250.0,106.5,19
7250.0,109.5,32
7250.0,112.5,34
7250.0,115.5,57
7250.0,118.5,23
7250.0,121.5,23
7250.0,124.5,22
7250.0,127.5,17
7250.0,130.5,15
7250.0,133.5,4
7250.0,136.5,5
7250.0,139.5,5
7250.0,142.5,4
7250.0,145.5,2
7250.0,148.5,2
7250.0,151.5,2
7250.0,154.5,2
7250.0,157.5,6
7250.0,160.5,2
7250.0,163.5,8
7250.0,166.5,6
7250.0,169.5,3
7250.0,172.5,1
7250.0,175.5,1
7250.0,184.5,1
7250.0,193.5,1
7250.0,196.5,1
7250.0,202.5,1
7250.0,205.5,2
7250.0,208.5,2
7250.0,211.5,3
7250.0,214.5,2
7250.0,217.5,1
7250.0,220.5,1
7250.0,1102.5,1
7250.0,1129.5,1
7250.0,1606.5,2
7250.0,1612.5,5
7250.0,1615.5,2
7250.0,1618.5,1
7250.0,1624.5,2
7250.0,1633.5,1
7250.0,1639.5,1
7250.0,1642.5,1
7250.0,1645.5,1
7250.0,1699.5,1
7250.0,1702.5,1
7250.0,1750.5,1
7250.0,1798.5,1
7250.0,2083.5,1
7250.0,2140.5,1
7250.0,4630.5,1
7350.0,100.5,8
7350.0,103.5,1
7350.0,106.5,5
7350.0,109.5,4
7350.0,112.5,3
7350.0,115.5,5
7350.0,118.5,3
7350.0,121.5,10
7350.0,124.5,12
7350.0,127.5,10
7350.0,130.5,6
7350.0,133.5,3
7350.0,139.5,5
7350.0,142.5,2
7350.0,145.5,5
7350.0,148.5,2
7350.0,151.5,1
7350.0,154.5,1
7350.0,160.5,1
7350.0,163.5,1
7350.0,190.5,1
7350.0,196.5,1
7350.0,208.5,2
7350.0,217.5,2
7350.0,220.5,4
7350.0,223.5,1
7350.0,226.5,1
7350.0,232.5,2
7350.0,235.5,2
7350.0,238.5,1
7350.0,241.5,3
7350.0,244.5,8
7350.0,247.5,5
7350.0,250.5,6
7350.0,253.5,7
7350.0,256.5,8
7350.0,259.5,11
7350.0,262.5,12
7350.0,265.5,6
7350.0,268.5,4
7350.0,271.5,3
7350.0,274.5,3
7350.0,277.5,3
7350.0,280.5,1
7350.0,1159.5,1
7350.0,1615.5,1
7350.0,1729.5,1
7350.0,1732.5,1
7350.0,1813.5,1
7350.0,4129.5,1
7450.0,13.5,8
7450.0,16.5,1
7450.0,19.5,2
7450.0,22.5,11
7450.0,25.5,42
7450.0,28.5,7
7450.0,31.5,1
7450.0,34.5,1
7450.0,37.5,2
7450.0,40.5,1
7450.0,52.5,1
7450.0,67.5,2
7450.0,91.5,3
7450.0,97.5,6
7450.0,100.5,3
7450.0,103.5,14
7450.0,106.5,22
7450.0,109.5,129
7450.0,112.5,86
7450.0,115.5,20
7450.0,118.5,21
7450.0,121.5,25
7450.0,124.5,15
7450.0,127.5,21
7450.0,130.5,7
7450.0,133.5,2
7450.0,136.5,4
7450.0,139.5,2
7450.0,142.5,5
7450.0,145.5,2
7450.0,148.5,1
7450.0,151.5,4
7450.0,154.5,9
7450.0,157.5,10
7450.0,160.5,6
7450.0,163.5,5
7450.0,166.5,4
7450.0,169.5,4
7450.0,172.5,3
7450.0,175.5,5
7450.0,178.5,4
7450.0,181.5,2
7450.0,184.5,22
7450.0,187.5,30
7450.0,190.5,33
7450.0,193.5,37
7450.0,196.5,54
7450.0,199.5,75
7450.0,202.5,74
7450.0,205.5,109
7450.0,208.5,122
7450.0,211.5,144
7450.0,214.5,100
7450.0,217.5,164
7450.0,220.5,200
7450.0,223.5,212
7450.0,226.5,247
7450.0,229.5,269
7450.0,232.5,178
7450.0,235.5,189
7450.0,238.5,253
7450.0,241.5,315
7450.0,244.5,353
7450.0,247.5,363
7450.0,250.5,436
7450.0,253.5,413
7450.0,256.5,377
7450.0,259.5,326
7450.0,262.5,292
7450.0,265.5,305
7450.0,268.5,242
7450.0,271.5,288
7450.0,274.5,308
7450.0,277.5,320
7450.0,280.5,282
7450.0,283.5,215
7450.0,286.5,128
7450.0,289.5,104
7450.0,292.5,68
7450.0,295.5,63
7450.0,298.5,31
7450.0,301.5,28
7450.0,304.5,22
7450.0,307.5,27
7450.0,310.5,19
7450.0,313.5,16
7450.0,316.5,15
7450.0,319.5,6
7450.0,322.5,12
7450.0,325.5,9
7450.0,328.5,13
7450.0,331.5,15
7450.0,334.5,2
7450.0,337.5,5
7450.0,340.5,9
7450.0,343.5,4
7450.0,346.5,6
7450.0,349.5,5
7450.0,352.5,1
7450.0,355.5,6
7450.0,358.5,2
7450.0,361.5,3
7450.0,364.5,1
7450.0,367.5,2
7450.0,370.5,4
7450.0,373.5,2
7450.0,376.5,2
7450.0,379.5,3
7450.0,385.5,1
7450.0,388.5,1
7450.0,391.5,1
7450.0,394.5,2
7450.0,397.5,1
7450.0,400.5,3
7450.0,406.5,1
7450.0,409.5,1
7450.0,427.5,1
7450.0,433.5,1
7450.0,442.5,1
7450.0,448.5,1
7450.0,451.5,2
7450.0,454.5,2
7450.0,463.5,2
7450.0,469.5,1
7450.0,472.5,2
7450.0,481.5,1
7450.0,499.5,1
7450.0,502.5,1
7450.0,508.5,1
7450.0,517.5,1
7450.0,520.5,1
7450.0,523.5,1
7450.0,526.5,1
7450.0,541.5,2
7450.0,544.5,2
7450.0,547.5,1
7450.0,550.5,3
7450.0,553.5,1
7450.0,556.5,3
7450.0,559.5,2
7450.0,568.5,1
7450.0,580.5,1
7450.0,595.5,1
7450.0,598.5,1
7450.0,619.5,2
7450.0,622.5,1
7450.0,625.5,1
7450.0,628.5,1
7450.0,640.5,1
7450.0,643.5,1
7450.0,649.5,1
7450.0,661.5,1
7450.0,670.5,1
7450.0,679.5,3
7450.0,682.5,2
7450.0,688.5,2
7450.0,691.5,2
7450.0,700.5,1
7450.0,703.5,2
7450.0,715.5,1
7450.0,721.5,1
7450.0,724.5,1
7450.0,727.5,3
7450.0,730.5,2
7450.0,733.5,1
7450.0,739.5,1
7450.0,748.5,2
7450.0,757.5,1
7450.0,769.5,1
7450.0,772.5,1
7450.0,775.5,1
7450.0,778.5,1
7450.0,784.5,1
7450.0,796.5,1
7450.0,799.5,4
7450.0,811.5,1
7450.0,814.5,1
7450.0,829.5,3
7450.0,847.5,1
7450.0,850.5,2
7450.0,853.5,1
7450.0,865.5,1
7450.0,871.5,1
7450.0,874.5,1
7450.0,877.5,1
7450.0,889.5,1
7450.0,901.5,1
7450.0,904.5,1
7450.0,913.5,1
7450.0,952.5,1
7450.0,961.5,1
7450.0,967.5,1
7450.0,973.5,1
7450.0,976.5,1
7450.0,979.5,1
7450.0,988.5,1
7450.0,997.5,1
7450.0,1021.5,1
7450.0,1024.5,1
7450.0,1027.5,1
7450.0,1048.5,1
7450.0,1063.5,1
7450.0,1105.5,1
7450.0,1117.5,3
7450.0,1120.5,2
7450.0,1147.5,2
