rtt,perc_gte
251.576,0.09087573385518588
251.586,0.09083496412263536
251.658,0.09079419439008485
251.676,0.09075342465753422
251.688,0.0907126549249837
251.694,0.09063111545988256
251.72,0.09059034572733204
251.731,0.09054957599478153
251.733,0.09046803652968038
251.739,0.09042726679712976
251.768,0.09038649706457924
251.773,0.09034572733202872
251.777,0.0903049575994781
251.791,0.09026418786692758
251.8,0.09022341813437706
251.807,0.09018264840182644
251.826,0.09014187866927592
251.847,0.0901011089367254
251.851,0.09006033920417478
251.868,0.09001956947162426
251.879,0.08997879973907374
251.888,0.08993803000652312
251.93,0.0898972602739726
251.937,0.08985649054142208
251.945,0.08981572080887146
251.959,0.08977495107632094
251.989,0.08973418134377042
251.991,0.0896934116112198
252.003,0.08965264187866928
252.039,0.08961187214611877
252.051,0.08957110241356814
252.071,0.08953033268101762
252.1,0.0894895629484671
252.116,0.08944879321591648
252.13,0.08940802348336596
252.143,0.08936725375081545
252.162,0.08932648401826482
252.163,0.0892857142857143
252.197,0.08924494455316379
252.206,0.08920417482061316
252.213,0.08916340508806264
252.228,0.08912263535551201
252.231,0.0890818656229615
252.233,0.08904109589041098
252.274,0.08900032615786035
252.285,0.08895955642530984
252.291,0.08891878669275932
252.321,0.0888780169602087
252.332,0.08883724722765818
252.342,0.08879647749510766
252.348,0.08875570776255703
252.352,0.08871493803000652
252.366,0.088674168297456
252.379,0.08863339856490537
252.405,0.08859262883235486
252.409,0.08855185909980434
252.422,0.08851108936725371
252.427,0.0884703196347032
252.43,0.08838878016960205
252.439,0.08834801043705154
252.457,0.08830724070450102
252.463,0.0882664709719504
252.511,0.08822570123939988
252.515,0.08818493150684936
252.534,0.08814416177429873
252.557,0.08810339204174822
252.559,0.0880626223091977
252.568,0.08802185257664707
252.593,0.08798108284409656
252.598,0.08794031311154604
252.615,0.08789954337899542
252.642,0.0878587736464449
252.646,0.08781800391389427
252.653,0.08777723418134376
252.656,0.08773646444879324
252.662,0.08769569471624261
252.687,0.0876549249836921
252.711,0.08761415525114158
252.753,0.08757338551859095
252.761,0.08753261578604044
252.788,0.08749184605348992
252.817,0.08745107632093929
252.823,0.08741030658838878
252.849,0.08736953685583826
252.85,0.08732876712328763
252.853,0.08728799739073712
252.9,0.0872472276581866
252.904,0.08720645792563597
252.93,0.08716568819308546
252.935,0.08712491846053494
252.943,0.08708414872798431
252.949,0.0870433789954338
252.985,0.08700260926288328
253.006,0.08696183953033265
253.025,0.08692106979778214
253.031,0.08688030006523162
253.036,0.08683953033268099
253.038,0.08679876060013048
253.045,0.08675799086757996
253.05,0.08671722113502933
253.056,0.08667645140247882
253.07,0.0866356816699283
253.071,0.08659491193737767
253.087,0.08655414220482716
253.093,0.08651337247227653
253.098,0.08647260273972601
253.103,0.0864318330071755
253.11,0.08639106327462487
253.148,0.08635029354207435
253.182,0.08630952380952384
253.192,0.08626875407697321
253.226,0.08622798434442269
253.251,0.08618721461187218
253.296,0.08614644487932155
253.308,0.08610567514677103
253.317,0.08606490541422052
253.361,0.08602413568166989
253.375,0.08594259621656886
253.407,0.08590182648401823
253.435,0.08586105675146771
253.439,0.0858202870189172
253.445,0.08577951728636657
253.447,0.08573874755381605
253.456,0.08569797782126554
253.46,0.08565720808871491
253.469,0.08561643835616439
253.48,0.08557566862361388
253.487,0.08553489889106325
253.513,0.08549412915851273
253.568,0.08545335942596222
253.575,0.08541258969341159
253.61,0.08537181996086107
253.619,0.08533105022831056
253.648,0.08529028049575993
253.661,0.08524951076320941
253.689,0.08520874103065879
253.698,0.08512720156555775
253.709,0.08508643183300713
253.738,0.08504566210045661
253.741,0.08500489236790609
253.769,0.08496412263535547
253.77,0.08492335290280495
253.805,0.08488258317025443
253.816,0.0848418134377038
253.826,0.08480104370515329
253.861,0.08476027397260277
253.87,0.08471950424005215
253.877,0.08467873450750163
253.882,0.08463796477495111
253.896,0.08459719504240049
253.904,0.08451565557729945
253.918,0.08447488584474883
253.949,0.08443411611219831
253.973,0.0843933463796478
253.975,0.08435257664709717
253.977,0.08431180691454665
253.979,0.08427103718199613
254.001,0.08418949771689499
254.018,0.08414872798434447
254.024,0.08410795825179385
254.046,0.08406718851924333
254.052,0.08402641878669281
254.053,0.08398564905414219
254.072,0.08394487932159167
254.083,0.08390410958904104
254.09,0.08386333985649053
254.124,0.08382257012394001
254.159,0.08378180039138938
254.162,0.08374103065883887
254.181,0.08370026092628835
254.186,0.08365949119373772
254.19,0.0836187214611872
254.203,0.08353718199608606
254.25,0.08349641226353555
254.306,0.08345564253098503
254.313,0.0834148727984344
254.32,0.08337410306588389
254.325,0.08333333333333337
254.334,0.08329256360078274
254.339,0.08325179386823223
254.345,0.08321102413568171
254.369,0.08317025440313108
254.395,0.08312948467058057
254.415,0.08308871493803005
254.418,0.08304794520547942
254.429,0.0830071754729289
254.446,0.08296640574037839
254.452,0.08292563600782776
254.457,0.08288486627527725
254.485,0.08284409654272673
254.489,0.0828033268101761
254.529,0.08276255707762559
254.575,0.08272178734507507
254.578,0.08268101761252444
254.579,0.08264024787997393
254.602,0.0825994781474233
254.607,0.08255870841487278
254.614,0.08251793868232227
254.62,0.08247716894977164
254.638,0.08243639921722112
254.642,0.08239562948467061
254.65,0.08235485975211998
254.655,0.08231409001956946
254.678,0.08227332028701895
254.687,0.08223255055446832
254.707,0.0821917808219178
254.728,0.08215101108936729
254.734,0.08211024135681666
254.844,0.08206947162426614
254.847,0.08202870189171563
254.87,0.081987932159165
254.882,0.08194716242661448
254.899,0.08190639269406397
254.913,0.08186562296151334
254.929,0.08182485322896282
254.959,0.08178408349641231
255.004,0.08174331376386168
255.009,0.08170254403131116
255.013,0.08166177429876065
255.046,0.08162100456621002
255.057,0.0815802348336595
255.059,0.08153946510110899
255.062,0.08149869536855836
255.071,0.08145792563600784
255.117,0.08141715590345733
255.13,0.0813763861709067
255.148,0.08133561643835618
255.193,0.08129484670580556
255.195,0.08125407697325504
255.209,0.08121330724070452
255.214,0.0811725375081539
255.222,0.08113176777560338
255.276,0.08109099804305286
255.279,0.08105022831050224
255.305,0.08100945857795172
255.313,0.0809686888454012
255.366,0.08092791911285058
255.383,0.08088714938030006
255.387,0.08080560991519892
255.401,0.0807648401826484
255.419,0.08072407045009788
255.431,0.08068330071754726
255.449,0.08064253098499674
255.473,0.08060176125244622
255.477,0.0805609915198956
255.482,0.08052022178734508
255.488,0.08047945205479456
255.495,0.08043868232224394
255.53,0.08039791258969342
255.583,0.0803571428571429
255.597,0.08031637312459228
255.606,0.08027560339204176
255.633,0.08023483365949124
255.641,0.08019406392694062
255.655,0.0801532941943901
255.657,0.08011252446183958
255.661,0.08007175472928896
255.662,0.08003098499673844
255.685,0.07999021526418781
255.691,0.0799494455316373
255.692,0.07990867579908678
255.707,0.07986790606653615
255.712,0.07982713633398564
255.714,0.07978636660143512
255.74,0.0797455968688845
255.754,0.07970482713633398
255.781,0.07966405740378346
255.806,0.07958251793868232
255.817,0.0795417482061318
255.825,0.07950097847358117
255.858,0.07946020874103066
255.875,0.07941943900848014
255.886,0.07937866927592951
255.889,0.079337899543379
255.899,0.07929712981082848
255.925,0.07925636007827785
255.944,0.07921559034572734
255.95,0.07917482061317682
255.994,0.0791340508806262
256.019,0.07909328114807568
256.035,0.07905251141552516
256.056,0.07901174168297453
256.186,0.07897097195042402
256.231,0.0789302022178735
256.234,0.07884866275277236
256.266,0.07880789302022184
256.296,0.07876712328767121
256.343,0.0787263535551207
256.36,0.07868558382257007
256.385,0.07864481409001955
256.412,0.07860404435746904
256.423,0.07856327462491841
256.431,0.0785225048923679
256.434,0.07848173515981738
256.454,0.07844096542726675
256.456,0.07840019569471623
256.47,0.07835942596216572
256.476,0.07831865622961509
256.481,0.07827788649706457
256.513,0.07823711676451406
256.519,0.07819634703196343
256.553,0.07815557729941291
256.591,0.0781148075668624
256.594,0.07807403783431177
256.623,0.07803326810176126
256.63,0.07799249836921074
256.688,0.07795172863666011
256.694,0.0779109589041096
256.702,0.07787018917155908
256.767,0.07782941943900845
256.772,0.07778864970645794
256.773,0.07774787997390742
256.784,0.07770711024135679
256.804,0.07766634050880628
256.809,0.07762557077625576
256.875,0.07758480104370513
256.899,0.07754403131115462
256.913,0.0775032615786041
256.948,0.07746249184605347
256.952,0.07742172211350296
257.012,0.07738095238095233
257.066,0.07734018264840181
257.069,0.0772994129158513
257.082,0.07725864318330067
257.101,0.07721787345075015
257.179,0.07717710371819964
257.198,0.07713633398564901
257.229,0.07709556425309849
257.237,0.07705479452054798
257.239,0.07701402478799735
257.245,0.07697325505544683
257.246,0.07693248532289632
257.322,0.07689171559034569
257.349,0.07685094585779517
257.359,0.07681017612524466
257.368,0.07676940639269403
257.395,0.07672863666014351
257.457,0.076687866927593
257.466,0.07664709719504237
257.482,0.07660632746249185
257.485,0.07656555772994134
257.532,0.07652478799739071
257.549,0.07648401826484019
257.567,0.07644324853228968
257.574,0.07640247879973905
257.576,0.07636170906718853
257.602,0.07632093933463802
257.62,0.07628016960208739
257.623,0.07623939986953687
257.638,0.07619863013698636
257.667,0.07615786040443573
257.706,0.07611709067188521
257.709,0.07607632093933459
257.713,0.07603555120678407
257.744,0.07599478147423355
257.766,0.07595401174168293
257.768,0.07591324200913241
257.771,0.07587247227658189
257.801,0.07583170254403127
257.853,0.07579093281148075
257.882,0.07575016307893023
257.892,0.0757093933463796
257.903,0.07566862361382909
257.94,0.07562785388127857
257.959,0.07558708414872795
257.968,0.07554631441617743
257.97,0.07550554468362691
257.994,0.07546477495107629
258.004,0.07542400521852577
258.057,0.07538323548597525
258.077,0.07534246575342463
258.092,0.07530169602087411
258.111,0.07526092628832359
258.122,0.07522015655577297
258.126,0.07517938682322245
258.137,0.07513861709067193
258.146,0.0750978473581213
258.151,0.07505707762557079
258.182,0.07501630789302027
258.2,0.07497553816046965
258.23,0.07493476842791913
258.247,0.07489399869536861
258.283,0.07485322896281799
258.318,0.07481245923026747
258.33,0.07477168949771684
258.367,0.07473091976516633
258.37,0.07469015003261581
258.374,0.07464938030006518
258.406,0.07460861056751467
258.42,0.07456784083496415
258.436,0.07452707110241352
258.44,0.074486301369863
258.483,0.07444553163731249
258.538,0.07440476190476186
258.545,0.07436399217221135
258.551,0.07432322243966083
258.595,0.0742824527071102
258.597,0.07424168297455969
258.619,0.07420091324200917
258.633,0.07416014350945854
258.666,0.07411937377690803
258.671,0.07407860404435751
258.672,0.07403783431180688
258.68,0.07399706457925637
258.687,0.07391552511415522
258.734,0.0738747553816047
258.738,0.07383398564905419
258.771,0.07379321591650356
258.78,0.07375244618395305
258.784,0.07371167645140253
258.789,0.0736709067188519
258.791,0.07363013698630139
258.812,0.07358936725375087
258.836,0.07350782778864973
258.848,0.0734670580560991
258.86,0.07342628832354858
258.872,0.07338551859099807
258.877,0.07334474885844744
258.901,0.07330397912589692
258.936,0.0732632093933464
258.955,0.07322243966079578
259.014,0.07318166992824526
259.029,0.07314090019569475
259.042,0.07310013046314412
259.046,0.0730593607305936
259.082,0.07301859099804309
259.166,0.07297782126549246
259.186,0.07293705153294194
259.191,0.07289628180039143
259.211,0.0728555120678408
259.225,0.07281474233529028
259.234,0.07277397260273977
259.248,0.07273320287018914
259.258,0.07265166340508811
259.261,0.07261089367253748
259.306,0.07257012393998696
259.313,0.07252935420743645
259.314,0.07248858447488582
259.316,0.0724478147423353
259.317,0.07240704500978479
259.342,0.07232550554468364
259.346,0.07228473581213313
259.365,0.0722439660795825
259.383,0.07220319634703198
259.385,0.07216242661448136
259.402,0.07212165688193084
259.403,0.07208088714938032
259.404,0.0720401174168297
259.437,0.07199934768427918
259.469,0.07195857795172866
259.486,0.07191780821917804
259.556,0.07187703848662752
259.557,0.071836268754077
259.585,0.07179549902152638
259.601,0.07175472928897586
259.607,0.07171395955642534
259.619,0.07167318982387472
259.623,0.0716324200913242
259.624,0.07159165035877368
259.693,0.07155088062622306
259.724,0.07151011089367254
259.733,0.07146934116112202
259.815,0.0714285714285714
259.857,0.07138780169602088
259.86,0.07134703196347036
259.863,0.07130626223091974
259.926,0.07126549249836922
259.937,0.0712247227658187
259.938,0.07118395303326808
259.942,0.07114318330071756
259.945,0.07110241356816704
259.95,0.07106164383561642
260.007,0.0710208741030659
260.124,0.07098010437051538
260.141,0.07093933463796476
260.153,0.07089856490541424
260.16,0.07085779517286361
260.167,0.0708170254403131
260.21,0.07077625570776258
260.222,0.07073548597521195
260.254,0.07069471624266144
260.257,0.07065394651011092
260.258,0.0706131767775603
260.297,0.07057240704500978
260.304,0.07053163731245926
260.327,0.07049086757990863
260.354,0.07045009784735812
260.376,0.0704093281148076
260.411,0.07036855838225697
260.451,0.07032778864970646
260.472,0.07028701891715594
260.482,0.07024624918460531
260.537,0.0702054794520548
260.549,0.07016470971950428
260.572,0.07012393998695365
260.596,0.07008317025440314
260.619,0.070001630789302
260.625,0.06996086105675148
260.628,0.06992009132420096
260.654,0.06987932159165033
260.667,0.06983855185909982
260.669,0.0697977821265493
260.678,0.06975701239399867
260.757,0.06971624266144816
260.769,0.06967547292889764
260.801,0.06963470319634701
260.803,0.0695939334637965
260.845,0.06955316373124587
260.859,0.06951239399869535
260.889,0.06947162426614484
260.913,0.06943085453359421
260.946,0.0693900848010437
260.948,0.06934931506849318
260.968,0.06930854533594255
261.028,0.06926777560339203
261.032,0.06922700587084152
261.037,0.06918623613829089
261.041,0.06914546640574037
261.082,0.06910469667318986
261.111,0.06906392694063923
261.133,0.0689823874755382
261.168,0.06894161774298757
261.195,0.06890084801043705
261.203,0.06886007827788654
261.207,0.0687785388127854
261.212,0.06873776908023488
261.223,0.06869699934768425
261.248,0.06865622961513373
261.304,0.06861545988258322
261.311,0.06857469015003259
261.373,0.06853392041748207
261.38,0.06849315068493156
261.435,0.06845238095238093
261.455,0.06841161121983041
261.459,0.0683708414872799
261.483,0.06833007175472927
261.496,0.06828930202217876
261.499,0.06824853228962813
261.528,0.06820776255707761
261.529,0.0681669928245271
261.536,0.06812622309197647
261.546,0.06808545335942595
261.55,0.06804468362687544
261.555,0.06800391389432481
261.563,0.06796314416177429
261.564,0.06788160469667315
261.572,0.06784083496412263
261.598,0.06780006523157212
261.613,0.06771852576647097
261.626,0.06767775603392046
261.639,0.06763698630136983
261.645,0.06759621656881931
261.65,0.0675554468362688
261.676,0.06751467710371817
261.701,0.06747390737116765
261.713,0.06743313763861714
261.731,0.06735159817351599
261.759,0.06731082844096548
261.761,0.06727005870841485
261.795,0.06722928897586433
261.829,0.06718851924331382
261.845,0.06714774951076319
261.879,0.06710697977821267
261.883,0.06706621004566216
261.885,0.06702544031311153
261.903,0.06698467058056101
261.907,0.06694390084801038
261.937,0.06686236138290935
261.956,0.06682159165035872
262.003,0.06678082191780821
262.024,0.06669928245270706
262.036,0.06665851272015655
262.064,0.06661774298760603
262.065,0.0665769732550554
262.089,0.06653620352250489
262.143,0.06649543378995437
262.199,0.06645466405740375
262.221,0.06641389432485323
262.234,0.06637312459230271
262.261,0.06633235485975209
262.269,0.06629158512720157
262.291,0.06625081539465105
262.304,0.06621004566210043
262.343,0.06616927592954991
262.367,0.06612850619699939
262.379,0.06608773646444877
262.39,0.06604696673189825
262.417,0.06600619699934773
262.473,0.0659654272667971
262.48,0.06592465753424659
262.481,0.06588388780169607
262.487,0.06584311806914545
262.594,0.06580234833659493
262.6,0.06576157860404441
262.613,0.06572080887149379
262.619,0.06568003913894327
262.657,0.06563926940639264
262.668,0.06559849967384213
262.678,0.06555772994129161
262.692,0.06551696020874098
262.701,0.06547619047619047
262.718,0.06543542074363995
262.722,0.06539465101108932
262.727,0.0653538812785388
262.734,0.06531311154598829
262.763,0.06527234181343766
262.791,0.06523157208088715
262.8,0.06519080234833663
262.805,0.065150032615786
262.839,0.06510926288323549
262.843,0.06506849315068497
262.844,0.06502772341813434
262.923,0.06498695368558383
262.954,0.06494618395303331
262.957,0.06490541422048268
262.994,0.06486464448793217
263.108,0.06482387475538165
263.134,0.06478310502283102
263.217,0.0647423352902805
263.237,0.06470156555772999
263.25,0.06466079582517936
263.254,0.06462002609262885
263.296,0.06457925636007833
263.311,0.0645384866275277
263.316,0.06449771689497719
263.366,0.06445694716242667
263.375,0.06441617742987604
263.415,0.06437540769732553
263.416,0.0643346379647749
263.434,0.06429386823222438
263.533,0.06425309849967387
263.566,0.06417155903457272
263.573,0.0641307893020222
263.583,0.06409001956947158
263.646,0.06404924983692106
263.656,0.06400848010437055
263.664,0.06396771037181992
263.69,0.0639269406392694
263.714,0.06388617090671889
263.724,0.06384540117416826
263.781,0.06380463144161774
263.785,0.06376386170906723
263.803,0.06368232224396608
263.808,0.06364155251141557
263.829,0.06360078277886494
263.844,0.06356001304631442
263.847,0.0635192433137639
263.879,0.06347847358121328
263.884,0.06343770384866276
263.908,0.06339693411611225
263.909,0.06335616438356162
263.926,0.0633153946510111
263.935,0.06327462491846059
263.961,0.06323385518590996
263.971,0.06319308545335944
264.012,0.06315231572080893
264.039,0.0631115459882583
264.097,0.06307077625570778
264.117,0.06303000652315716
264.12,0.06298923679060664
264.139,0.06294846705805612
264.142,0.0629076973255055
264.189,0.06282615786040446
264.202,0.06278538812785384
264.203,0.06274461839530332
264.231,0.0627038486627528
264.236,0.06266307893020218
264.239,0.06262230919765166
264.258,0.06258153946510114
264.269,0.06254076973255052
264.279,0.0625
264.336,0.062459230267449484
264.34,0.062418460534898856
264.38,0.06237769080234834
264.397,0.062336921069797824
264.411,0.062296151337247196
264.437,0.06225538160469668
264.479,0.062214611872146164
264.517,0.062173842139595537
264.537,0.06213307240704502
264.557,0.062092302674494504
264.561,0.06205153294194388
264.573,0.06201076320939336
264.582,0.061969993476842844
264.593,0.06192922374429222
264.597,0.0618884540117417
264.606,0.06184768427919107
264.632,0.06180691454664056
264.666,0.06172537508153941
264.778,0.0616846053489889
264.785,0.06164383561643838
264.79,0.06160306588388775
264.799,0.06156229615133724
264.892,0.06152152641878672
264.919,0.06148075668623609
264.944,0.06143998695368558
264.952,0.06139921722113506
264.954,0.06135844748858443
265.016,0.06131767775603392
265.035,0.0612769080234834
265.036,0.06123613829093277
265.052,0.06119536855838226
265.055,0.06115459882583174
265.089,0.06111382909328111
265.131,0.0610730593607306
265.141,0.06103228962818008
265.154,0.060991519895629454
265.168,0.06095075016307894
265.209,0.06090998043052842
265.217,0.060869210697977794
265.227,0.06082844096542728
265.274,0.06078767123287676
265.295,0.060746901500326134
265.323,0.06070613176777562
265.356,0.0606653620352251
265.365,0.060624592302674474
265.377,0.06058382257012396
265.431,0.06054305283757333
265.456,0.060502283105022814
265.46,0.0604615133724723
265.463,0.06042074363992167
265.482,0.060379973907371154
265.483,0.06033920417482064
265.485,0.06029843444227001
265.495,0.060257664709719494
265.505,0.06021689497716898
265.528,0.06017612524461835
265.575,0.060135355512067834
265.598,0.06009458577951732
265.614,0.06005381604696669
265.672,0.060013046314416174
265.697,0.05997227658186566
265.705,0.05993150684931503
265.751,0.059890737116764514
265.763,0.059849967384214
265.776,0.05980919765166337
265.777,0.059768427919112854
265.793,0.05972765818656234
265.874,0.05968688845401171
265.881,0.059646118721461194
265.942,0.05960534898891068
265.98,0.05956457925636005
265.982,0.059523809523809534
265.983,0.05948303979125902
266.0,0.05944227005870839
266.068,0.059401500326157874
266.088,0.05936073059360736
266.131,0.05931996086105673
266.149,0.059279191128506215
266.174,0.05923842139595559
266.189,0.05919765166340507
266.206,0.059156881930854555
266.234,0.05911611219830393
266.237,0.059034572733202895
266.248,0.05899380300065227
266.278,0.05895303326810175
266.281,0.058912263535551235
266.325,0.05887149380300061
266.356,0.05883072407045009
266.357,0.058789954337899575
266.399,0.05874918460534895
266.44,0.05870841487279843
266.445,0.058667645140247915
266.458,0.05862687540769729
266.483,0.058545335942596255
266.489,0.05850456621004563
266.515,0.05846379647749511
266.532,0.058423026744944595
266.569,0.05838225701239397
266.576,0.05834148727984345
266.582,0.058300717547292935
266.588,0.05825994781474231
266.594,0.05821917808219179
266.606,0.058178408349641275
266.617,0.05813763861709065
266.621,0.05809686888454013
266.65,0.058056099151989615
266.709,0.05801532941943899
266.726,0.05797455968688847
266.746,0.057933789954337844
266.791,0.05789302022178733
266.81,0.05785225048923681
266.811,0.057811480756686184
266.83,0.05777071102413567
266.845,0.05772994129158515
266.861,0.057689171559034524
266.869,0.05764840182648401
266.873,0.05760763209393349
266.874,0.057566862361382864
266.88,0.05752609262883235
266.904,0.05748532289628183
266.928,0.057444553163731205
266.977,0.05740378343118069
266.993,0.05736301369863017
267.013,0.057322243966079545
267.022,0.05728147423352903
267.026,0.05724070450097851
267.04,0.057199934768427885
267.06,0.05715916503587737
267.091,0.05711839530332685
267.112,0.057077625570776225
267.116,0.05703685583822571
267.119,0.05699608610567519
267.123,0.056955316373124565
267.133,0.05691454664057405
267.154,0.05687377690802353
267.158,0.056833007175472905
267.181,0.05679223744292239
267.203,0.05666992824527073
267.273,0.056588388780169585
267.295,0.05654761904761907
267.299,0.05650684931506844
267.332,0.056466079582517925
267.338,0.05642530984996741
267.385,0.05638454011741678
267.398,0.056343770384866265
267.428,0.05630300065231575
267.452,0.05626223091976512
267.499,0.056221461187214605
267.517,0.05618069145466409
267.524,0.05613992172211346
267.577,0.056099151989562945
267.62,0.05605838225701243
267.623,0.0560176125244618
267.634,0.055976842791911285
267.647,0.05593607305936077
267.679,0.05589530332681014
267.739,0.055854533594259625
267.772,0.05581376386170911
267.794,0.05577299412915848
267.859,0.055732224396607966
267.952,0.05569145466405745
267.963,0.05565068493150682
267.976,0.055609915198956306
267.98,0.05556914546640579
267.984,0.05552837573385516
268.02,0.055487606001304646
268.045,0.05544683626875413
268.058,0.0554060665362035
268.089,0.055365296803652986
268.102,0.05532452707110236
268.106,0.05528375733855184
268.115,0.055242987606001326
268.133,0.0552022178734507
268.136,0.05516144814090018
268.146,0.055120678408349666
268.148,0.05507990867579904
268.154,0.05503913894324852
268.156,0.054998369210698006
268.179,0.05495759947814738
268.181,0.05491682974559686
268.185,0.054876060013046346
268.193,0.05483529028049572
268.208,0.0547945205479452
268.236,0.054753750815394686
268.28,0.05471298108284406
268.291,0.05467221135029354
268.305,0.054631441617743026
268.359,0.0545906718851924
268.362,0.05454990215264188
268.365,0.054509132420091366
268.402,0.05446836268754074
268.414,0.05442759295499022
268.478,0.054386823222439706
268.482,0.05434605348988908
268.589,0.05430528375733856
268.591,0.054264514024788046
268.624,0.05422374429223742
268.645,0.0541829745596869
268.65,0.054142204827136386
268.669,0.05410143509458576
268.68,0.05406066536203524
268.705,0.054019895629484616
268.712,0.0539791258969341
268.718,0.05393835616438358
268.73,0.053897586431832956
268.745,0.05385681669928244
268.87,0.05381604696673192
268.876,0.053775277234181296
268.936,0.05369373776908026
268.961,0.053652968036529636
268.963,0.05361219830397912
268.965,0.0535714285714286
268.978,0.053530658838877976
269.054,0.05348988910632746
269.106,0.05344911937377694
269.225,0.053408349641226316
269.379,0.0533675799086758
269.385,0.05332681017612528
269.386,0.053286040443574656
269.387,0.05324527071102414
269.413,0.05320450097847362
269.428,0.053163731245922996
269.436,0.05312296151337248
269.44,0.05308219178082196
269.469,0.053041422048271336
269.487,0.05300065231572082
269.489,0.052959882583170304
269.523,0.052919112850619676
269.542,0.05287834311806916
269.598,0.052837573385518644
269.617,0.052796803652968016
269.636,0.0527560339204175
269.668,0.05271526418786687
269.67,0.052674494455316356
269.865,0.05263372472276584
269.909,0.05259295499021521
269.97,0.052552185257664696
269.972,0.05251141552511418
269.981,0.05247064579256355
270.029,0.052429876060013036
270.036,0.05238910632746252
270.057,0.05234833659491189
270.088,0.05230756686236138
270.105,0.05226679712981086
270.128,0.05222602739726023
270.142,0.05218525766470972
270.16,0.0521444879321592
270.217,0.05210371819960857
270.221,0.05206294846705806
270.224,0.05202217873450754
270.249,0.05198140900195691
270.28,0.0519406392694064
270.319,0.05189986953685588
270.322,0.05185909980430525
270.347,0.05181833007175474
270.405,0.05177756033920422
270.406,0.05173679060665359
270.422,0.05169602087410308
270.459,0.05165525114155256
270.463,0.05161448140900193
270.5,0.05157371167645142
270.534,0.0515329419439009
270.561,0.05149217221135027
270.588,0.05145140247879976
270.593,0.05141063274624913
270.624,0.05136986301369861
270.629,0.0513290932811481
270.642,0.05128832354859747
270.666,0.051247553816046953
270.697,0.05116601435094581
270.752,0.051125244618395294
270.77,0.05108447488584478
270.806,0.05104370515329415
270.827,0.051002935420743634
270.829,0.05096216568819312
270.842,0.05092139595564249
270.871,0.050880626223091974
270.888,0.05083985649054146
270.936,0.05079908675799083
270.946,0.050758317025440314
270.984,0.0507175472928898
270.995,0.05067677756033917
271.065,0.050636007827788654
271.074,0.05059523809523814
271.079,0.05055446836268751
271.084,0.050513698630136994
271.089,0.05047292889758648
271.115,0.05043215916503585
271.18,0.050391389432485334
271.181,0.05035061969993482
271.207,0.05030984996738419
271.242,0.050269080234833674
271.284,0.05022831050228316
271.322,0.05018754076973253
271.334,0.050146771037182014
271.337,0.05010600130463139
271.356,0.05006523157208087
271.37,0.050024461839530354
271.428,0.04998369210697973
271.437,0.04994292237442921
271.447,0.049902152641878694
271.453,0.04982061317677755
271.532,0.049779843444227034
271.558,0.04973907371167641
271.585,0.04969830397912589
271.59,0.049657534246575374
271.597,0.04961676451402475
271.674,0.04957599478147423
271.686,0.049535225048923714
271.705,0.04949445531637309
271.761,0.04945368558382257
271.776,0.049412915851272055
271.795,0.04937214611872143
271.825,0.04933137638617091
271.905,0.049290606653620395
271.906,0.04924983692106977
271.921,0.04920906718851925
271.971,0.049168297455968735
271.975,0.04912752772341811
272.004,0.04908675799086759
272.035,0.049045988258317075
272.051,0.04900521852576645
272.057,0.04896444879321593
272.08,0.048923679060665415
272.105,0.04888290932811479
272.116,0.04884213959556427
272.12,0.048801369863013644
272.134,0.04876060013046313
272.164,0.04871983039791261
272.165,0.048679060665361984
272.169,0.04863829093281147
272.196,0.04859752120026095
272.207,0.048556751467710324
272.225,0.04851598173515981
272.256,0.04847521200260929
272.343,0.048434442270058664
272.356,0.04839367253750815
272.417,0.04835290280495763
272.42,0.048312133072407004
272.46,0.04827136333985649
272.461,0.04823059360730597
272.474,0.048189823874755344
272.496,0.04814905414220483
272.5,0.04810828440965431
272.509,0.048067514677103684
272.528,0.04802674494455317
272.554,0.04798597521200265
272.562,0.047945205479452024
272.618,0.04790443574690151
272.714,0.04786366601435099
272.715,0.047822896281800364
272.762,0.04778212654924985
272.8,0.04774135681669933
272.826,0.047700587084148705
272.841,0.04765981735159819
272.859,0.04761904761904767
272.86,0.047578277886497045
272.875,0.04753750815394653
272.882,0.0474967384213959
272.889,0.047455968688845385
272.909,0.04741519895629487
272.942,0.04737442922374424
272.944,0.047333659491193725
272.951,0.04729288975864321
272.971,0.04725212002609258
273.044,0.047211350293542065
273.082,0.04717058056099155
273.112,0.04712981082844092
273.201,0.047089041095890405
273.225,0.04704827136333989
273.281,0.04700750163078926
273.301,0.046966731898238745
273.31,0.04692596216568823
273.333,0.0468851924331376
273.412,0.046844422700587085
273.437,0.04680365296803657
273.467,0.04676288323548594
273.541,0.046722113502935425
273.543,0.04668134377038491
273.593,0.04664057403783428
273.675,0.046599804305283765
273.689,0.04655903457273325
273.764,0.04651826484018262
273.82,0.046477495107632105
273.824,0.04643672537508159
273.826,0.04639595564253096
273.832,0.046355185909980445
273.836,0.04631441617742993
273.901,0.0462736464448793
273.96,0.046232876712328785
273.986,0.04619210697977816
273.992,0.04615133724722764
274.065,0.046110567514677125
274.082,0.0460697977821265
274.145,0.04602902804957598
274.149,0.045988258317025466
274.154,0.04594748858447484
274.172,0.04590671885192432
274.194,0.045865949119373806
274.288,0.04582517938682318
274.352,0.04578440965427266
274.381,0.045743639921722146
274.403,0.04570287018917152
274.409,0.045662100456621
274.481,0.045621330724070486
274.51,0.04558056099151986
