binned_distance,binned_rtt,count
9650.0,469.5,35
9650.0,472.5,32
9650.0,475.5,23
9650.0,478.5,19
9650.0,481.5,27
9650.0,484.5,17
9650.0,487.5,20
9650.0,490.5,12
9650.0,493.5,14
9650.0,496.5,12
9650.0,499.5,10
9650.0,502.5,13
9650.0,505.5,8
9650.0,508.5,13
9650.0,511.5,12
9650.0,514.5,8
9650.0,517.5,16
9650.0,520.5,15
9650.0,523.5,17
9650.0,526.5,22
9650.0,529.5,23
9650.0,532.5,15
9650.0,535.5,10
9650.0,538.5,10
9650.0,541.5,14
9650.0,544.5,8
9650.0,547.5,11
9650.0,550.5,16
9650.0,553.5,8
9650.0,556.5,7
9650.0,559.5,6
9650.0,562.5,8
9650.0,565.5,8
9650.0,568.5,6
9650.0,571.5,11
9650.0,574.5,8
9650.0,577.5,11
9650.0,580.5,2
9650.0,583.5,2
9650.0,586.5,1
9650.0,589.5,2
9650.0,592.5,5
9650.0,595.5,1
9650.0,604.5,1
9650.0,607.5,1
9650.0,619.5,2
9650.0,622.5,1
9650.0,625.5,2
9650.0,628.5,1
9650.0,634.5,1
9650.0,640.5,2
9650.0,643.5,2
9650.0,649.5,1
9650.0,655.5,1
9650.0,664.5,1
9650.0,667.5,2
9650.0,691.5,1
9650.0,694.5,1
9650.0,697.5,1
9650.0,712.5,1
9650.0,736.5,1
9650.0,739.5,2
9650.0,742.5,1
9650.0,763.5,1
9650.0,778.5,1
9650.0,781.5,1
9650.0,808.5,1
9650.0,976.5,1
9650.0,1012.5,1
9650.0,1060.5,1
9650.0,1537.5,1
9650.0,1678.5,1
9650.0,1885.5,1
9650.0,2341.5,1
9650.0,2731.5,1
9650.0,4603.5,1
9650.0,9130.5,1
9650.0,25411.5,1
9650.0,25582.5,1
9750.0,202.5,3
9750.0,214.5,1
9750.0,217.5,1
9750.0,220.5,1
9750.0,223.5,1
9750.0,226.5,4
9750.0,229.5,1
9750.0,232.5,5
9750.0,235.5,3
9750.0,238.5,1
9750.0,250.5,1
9750.0,256.5,1
9750.0,259.5,2
9750.0,262.5,1
9750.0,307.5,2
9750.0,310.5,1
9750.0,322.5,1
9750.0,325.5,8
9750.0,328.5,4
9750.0,331.5,15
9750.0,334.5,13
9750.0,337.5,11
9750.0,340.5,8
9750.0,343.5,6
9750.0,346.5,12
9750.0,349.5,16
9750.0,352.5,19
9750.0,355.5,11
9750.0,358.5,6
9750.0,361.5,3
9750.0,364.5,4
9750.0,367.5,5
9750.0,370.5,3
9750.0,373.5,3
9750.0,376.5,4
9750.0,379.5,3
9750.0,382.5,5
9750.0,385.5,1
9750.0,388.5,5
9750.0,391.5,8
9750.0,394.5,5
9750.0,397.5,9
9750.0,400.5,7
9750.0,403.5,9
9750.0,406.5,8
9750.0,409.5,9
9750.0,412.5,10
9750.0,415.5,10
9750.0,418.5,3
9750.0,421.5,2
9750.0,424.5,3
9750.0,427.5,1
9750.0,430.5,1
9750.0,433.5,2
9750.0,436.5,2
9750.0,439.5,3
9750.0,448.5,1
9750.0,457.5,1
9750.0,460.5,1
9750.0,466.5,1
9750.0,481.5,1
9750.0,508.5,1
9750.0,532.5,1
9750.0,535.5,1
9850.0,211.5,2
9850.0,214.5,2
9850.0,241.5,1
9850.0,247.5,1
9850.0,250.5,3
9850.0,259.5,2
9850.0,304.5,1
9850.0,307.5,1
9850.0,322.5,1
9850.0,355.5,2
9850.0,358.5,1
9850.0,367.5,1
9850.0,370.5,1
9850.0,373.5,1
9850.0,376.5,1
9850.0,379.5,2
9850.0,382.5,1
9850.0,385.5,2
9850.0,388.5,1
9850.0,397.5,1
9850.0,400.5,3
9850.0,403.5,3
9850.0,406.5,2
9850.0,409.5,3
9850.0,412.5,2
9850.0,418.5,3
9850.0,445.5,3
9850.0,454.5,1
9850.0,457.5,1
9850.0,460.5,1
9850.0,463.5,5
9850.0,469.5,8
9850.0,472.5,7
9850.0,475.5,6
9850.0,481.5,4
9850.0,484.5,6
9850.0,490.5,1
9850.0,493.5,4
9850.0,496.5,2
9850.0,499.5,1
9850.0,502.5,1
9850.0,505.5,3
9850.0,511.5,1
9850.0,517.5,1
9850.0,535.5,1
9950.0,253.5,5
9950.0,259.5,1
9950.0,265.5,1
9950.0,271.5,1
9950.0,328.5,2
9950.0,331.5,6
9950.0,334.5,4
9950.0,337.5,4
9950.0,340.5,2
9950.0,343.5,7
9950.0,346.5,3
9950.0,349.5,8
9950.0,352.5,6
9950.0,355.5,10
9950.0,358.5,9
9950.0,361.5,3
9950.0,364.5,2
9950.0,367.5,2
9950.0,370.5,5
9950.0,376.5,1
9950.0,379.5,5
9950.0,382.5,7
9950.0,385.5,5
9950.0,388.5,5
9950.0,391.5,11
9950.0,394.5,18
9950.0,397.5,35
9950.0,400.5,22
9950.0,403.5,18
9950.0,406.5,4
9950.0,409.5,13
9950.0,412.5,4
9950.0,415.5,4
9950.0,418.5,4
9950.0,421.5,2
9950.0,424.5,2
9950.0,427.5,1
9950.0,430.5,1
9950.0,433.5,2
9950.0,448.5,2
9950.0,451.5,1
9950.0,454.5,2
9950.0,460.5,1
9950.0,466.5,1
9950.0,484.5,1
9950.0,499.5,1
9950.0,664.5,1
9950.0,685.5,1
9950.0,745.5,1
9950.0,784.5,1
9950.0,847.5,1
9950.0,1378.5,1
9950.0,1702.5,1
9950.0,1909.5,1
9950.0,1942.5,1
9950.0,2629.5,1
9950.0,2674.5,1
9950.0,3082.5,1
9950.0,3403.5,1
9950.0,4078.5,1
10050.0,193.5,2
10050.0,196.5,1
10050.0,205.5,3
10050.0,208.5,2
10050.0,211.5,4
10050.0,214.5,2
10050.0,220.5,2
10050.0,241.5,1
10050.0,262.5,2
10050.0,274.5,1
10050.0,280.5,1
10050.0,304.5,1
10050.0,313.5,1
10050.0,316.5,1
10050.0,322.5,2
10050.0,325.5,1
10050.0,328.5,5
10050.0,331.5,5
10050.0,334.5,6
10050.0,337.5,7
10050.0,340.5,8
10050.0,343.5,4
10050.0,346.5,4
10050.0,349.5,12
10050.0,352.5,18
10050.0,355.5,10
10050.0,358.5,7
10050.0,361.5,7
10050.0,364.5,2
10050.0,367.5,4
10050.0,370.5,7
10050.0,373.5,2
10050.0,376.5,8
10050.0,379.5,9
10050.0,382.5,2
10050.0,385.5,3
10050.0,388.5,1
10050.0,391.5,5
10050.0,394.5,4
10050.0,397.5,4
10050.0,400.5,9
10050.0,403.5,4
10050.0,406.5,3
10050.0,409.5,3
10050.0,412.5,7
10050.0,415.5,6
10050.0,418.5,2
10050.0,421.5,5
10050.0,424.5,1
10050.0,427.5,4
10050.0,430.5,8
10050.0,433.5,6
10050.0,436.5,3
10050.0,439.5,6
10050.0,442.5,4
10050.0,445.5,6
10050.0,448.5,13
10050.0,451.5,14
10050.0,454.5,19
10050.0,457.5,11
10050.0,460.5,18
10050.0,463.5,23
10050.0,466.5,15
10050.0,469.5,14
10050.0,472.5,18
10050.0,475.5,21
10050.0,478.5,16
10050.0,481.5,14
10050.0,484.5,14
10050.0,487.5,10
10050.0,490.5,10
10050.0,493.5,3
10050.0,496.5,5
10050.0,499.5,9
10050.0,502.5,4
10050.0,505.5,5
10050.0,508.5,4
10050.0,511.5,6
10050.0,514.5,3
10050.0,517.5,1
10050.0,520.5,2
10050.0,523.5,5
10050.0,526.5,3
10050.0,529.5,4
10050.0,532.5,2
10050.0,535.5,2
10050.0,538.5,1
10050.0,547.5,2
10050.0,577.5,1
10050.0,958.5,1
10050.0,979.5,1
10050.0,1996.5,1
10050.0,2491.5,1
10050.0,3382.5,1
10150.0,220.5,1
10150.0,241.5,1
10150.0,274.5,1
10150.0,277.5,1
10150.0,313.5,1
10150.0,319.5,1
10150.0,325.5,1
10150.0,337.5,1
10150.0,349.5,2
10150.0,352.5,1
10150.0,355.5,3
10150.0,358.5,2
10150.0,361.5,1
10150.0,364.5,1
10150.0,376.5,1
10150.0,382.5,3
10150.0,385.5,2
10150.0,388.5,1
10150.0,391.5,3
10150.0,394.5,5
10150.0,397.5,6
10150.0,400.5,15
10150.0,403.5,22
10150.0,406.5,19
10150.0,409.5,11
10150.0,412.5,12
10150.0,415.5,14
10150.0,418.5,8
10150.0,421.5,12
10150.0,424.5,4
10150.0,427.5,6
10150.0,430.5,1
10150.0,433.5,3
10150.0,436.5,5
10150.0,439.5,2
10150.0,442.5,2
10150.0,454.5,1
10150.0,460.5,1
10150.0,469.5,1
10150.0,475.5,1
10150.0,499.5,2
10150.0,502.5,1
10150.0,691.5,1
10150.0,1933.5,1
10150.0,1951.5,1
10250.0,319.5,1
10250.0,328.5,4
10250.0,331.5,2
10250.0,334.5,4
10250.0,337.5,13
10250.0,340.5,6
10250.0,343.5,11
10250.0,346.5,10
10250.0,349.5,9
10250.0,352.5,13
10250.0,355.5,7
10250.0,358.5,7
10250.0,361.5,5
10250.0,364.5,6
10250.0,367.5,4
10250.0,370.5,6
10250.0,373.5,6
10250.0,376.5,1
10250.0,379.5,2
10250.0,382.5,2
10250.0,385.5,1
10250.0,391.5,1
10250.0,394.5,2
10250.0,397.5,3
10250.0,400.5,1
10250.0,403.5,1
10250.0,406.5,4
10250.0,409.5,1
10250.0,412.5,6
10250.0,415.5,7
10250.0,418.5,10
10250.0,421.5,4
10250.0,424.5,4
10250.0,427.5,4
10250.0,430.5,5
10250.0,436.5,1
10250.0,439.5,1
10250.0,445.5,1
10250.0,448.5,5
10250.0,454.5,7
10250.0,457.5,2
10250.0,460.5,3
10250.0,463.5,3
10250.0,466.5,2
10250.0,469.5,4
10250.0,472.5,3
10250.0,475.5,1
10250.0,478.5,1
10250.0,481.5,1
10250.0,484.5,1
10250.0,487.5,1
10250.0,502.5,1
10250.0,505.5,1
10250.0,514.5,2
10250.0,1201.5,1
10250.0,1588.5,1
10350.0,274.5,1
10350.0,319.5,1
10350.0,322.5,6
10350.0,325.5,5
10350.0,328.5,1
10350.0,337.5,3
10350.0,349.5,3
10350.0,352.5,2
10350.0,355.5,3
10350.0,358.5,3
10350.0,364.5,2
10350.0,367.5,2
10350.0,370.5,2
10350.0,385.5,1
10350.0,394.5,1
10350.0,397.5,3
10350.0,400.5,3
10350.0,403.5,1
10350.0,406.5,3
10350.0,409.5,5
10350.0,412.5,3
10350.0,415.5,9
10350.0,418.5,14
10350.0,421.5,6
10350.0,424.5,8
10350.0,427.5,19
10350.0,430.5,7
10350.0,433.5,11
10350.0,436.5,8
10350.0,439.5,9
10350.0,442.5,22
10350.0,445.5,36
10350.0,448.5,95
10350.0,451.5,180
10350.0,454.5,340
10350.0,457.5,427
10350.0,460.5,450
10350.0,463.5,488
10350.0,466.5,288
10350.0,469.5,258
10350.0,472.5,162
10350.0,475.5,152
10350.0,478.5,93
10350.0,481.5,62
10350.0,484.5,38
10350.0,487.5,22
10350.0,490.5,16
10350.0,493.5,11
10350.0,496.5,6
10350.0,499.5,4
10350.0,502.5,5
10350.0,505.5,4
10350.0,508.5,3
10350.0,511.5,2
10350.0,517.5,1
10350.0,520.5,2
10350.0,523.5,1
10350.0,538.5,3
10350.0,541.5,1
10350.0,559.5,3
10350.0,562.5,1
10350.0,565.5,1
10350.0,568.5,1
10350.0,592.5,1
10350.0,628.5,1
10350.0,715.5,1
10350.0,817.5,1
10350.0,826.5,1
10350.0,895.5,2
10350.0,901.5,1
10350.0,904.5,2
10350.0,916.5,2
10350.0,1657.5,1
10350.0,1690.5,1
10350.0,1849.5,1
10350.0,1924.5,1
10350.0,1951.5,2
10350.0,1954.5,3
10350.0,1957.5,4
10350.0,1960.5,6
10350.0,1963.5,11
10350.0,1966.5,4
10350.0,1969.5,6
10350.0,1972.5,5
10350.0,1975.5,3
10350.0,1978.5,1
10350.0,1984.5,2
10350.0,1987.5,1
10350.0,1990.5,1
10350.0,1996.5,1
10350.0,2005.5,1
10350.0,2035.5,1
10350.0,2086.5,1
10350.0,2503.5,1
10350.0,2968.5,1
10350.0,2977.5,1
10350.0,3397.5,1
10450.0,187.5,1
10450.0,190.5,1
10450.0,193.5,3
10450.0,196.5,3
10450.0,253.5,1
10450.0,262.5,2
10450.0,265.5,4
10450.0,274.5,4
10450.0,277.5,1
10450.0,292.5,3
10450.0,313.5,2
10450.0,316.5,2
10450.0,346.5,1
10450.0,358.5,1
10450.0,361.5,1
10450.0,367.5,1
10450.0,373.5,3
10450.0,376.5,2
10450.0,379.5,2
10450.0,382.5,1
10450.0,391.5,4
10450.0,397.5,5
10450.0,400.5,3
10450.0,403.5,5
10450.0,406.5,6
10450.0,409.5,4
10450.0,415.5,4
10450.0,418.5,5
10450.0,421.5,1
10450.0,424.5,2
10450.0,427.5,1
10450.0,430.5,1
10450.0,433.5,1
10450.0,436.5,1
10450.0,439.5,4
10450.0,442.5,12
10450.0,445.5,4
10450.0,448.5,2
10450.0,451.5,9
10450.0,454.5,14
10450.0,457.5,21
10450.0,460.5,9
10450.0,463.5,23
10450.0,466.5,13
10450.0,469.5,16
10450.0,472.5,11
10450.0,475.5,8
10450.0,478.5,11
10450.0,481.5,4
10450.0,484.5,4
10450.0,487.5,5
10450.0,490.5,5
10450.0,493.5,1
10450.0,496.5,1
10450.0,499.5,1
10450.0,502.5,2
10450.0,505.5,2
10450.0,511.5,3
10450.0,514.5,3
10450.0,520.5,1
10450.0,544.5,1
10450.0,670.5,1
10450.0,817.5,1
10450.0,823.5,1
10450.0,1342.5,1
10450.0,1957.5,2
10450.0,14641.5,1
10550.0,355.5,3
10550.0,358.5,3
10550.0,361.5,3
10550.0,364.5,6
10550.0,367.5,10
10550.0,370.5,4
10550.0,373.5,7
10550.0,376.5,7
10550.0,379.5,7
10550.0,382.5,2
10550.0,385.5,5
10550.0,388.5,5
10550.0,391.5,5
10550.0,394.5,8
10550.0,397.5,5
10550.0,400.5,5
10550.0,403.5,2
10550.0,406.5,1
10550.0,409.5,3
10550.0,412.5,6
10550.0,415.5,2
10550.0,418.5,7
10550.0,421.5,6
10550.0,424.5,6
10550.0,427.5,8
10550.0,430.5,7
10550.0,433.5,5
10550.0,436.5,6
10550.0,439.5,6
10550.0,442.5,10
10550.0,445.5,11
10550.0,448.5,4
10550.0,451.5,11
10550.0,454.5,7
10550.0,457.5,11
10550.0,460.5,5
10550.0,463.5,8
10550.0,466.5,1
10550.0,469.5,5
10550.0,472.5,4
10550.0,475.5,1
10550.0,478.5,3
10550.0,484.5,1
10550.0,490.5,1
10550.0,499.5,2
10550.0,502.5,3
10550.0,505.5,1
10550.0,508.5,1
10550.0,514.5,1
10550.0,529.5,1
10550.0,535.5,1
10550.0,544.5,1
10550.0,547.5,1
10550.0,565.5,1
10550.0,628.5,1
10550.0,3505.5,1
10550.0,7465.5,1
10650.0,355.5,2
10650.0,358.5,1
10650.0,361.5,3
10650.0,364.5,3
10650.0,367.5,2
10650.0,370.5,7
10650.0,373.5,3
10650.0,376.5,12
10650.0,379.5,8
10650.0,382.5,7
10650.0,385.5,6
10650.0,388.5,6
10650.0,391.5,8
10650.0,394.5,4
10650.0,397.5,2
10650.0,400.5,1
10650.0,403.5,3
10650.0,406.5,1
10650.0,409.5,1
10650.0,412.5,3
10650.0,415.5,2
10650.0,418.5,2
10650.0,421.5,5
10650.0,424.5,2
10650.0,427.5,4
10650.0,430.5,3
10650.0,433.5,4
10650.0,436.5,1
10650.0,439.5,5
10650.0,445.5,3
10650.0,448.5,1
10650.0,451.5,1
10650.0,454.5,1
10650.0,457.5,3
10650.0,460.5,1
10650.0,472.5,1
10650.0,481.5,2
10650.0,502.5,1
10650.0,514.5,1
10650.0,517.5,2
10750.0,415.5,3
10750.0,421.5,1
10750.0,427.5,1
10750.0,433.5,4
10750.0,439.5,1
10750.0,442.5,6
10750.0,445.5,8
10750.0,448.5,4
10750.0,451.5,4
10750.0,454.5,3
10750.0,457.5,3
10750.0,460.5,2
10750.0,463.5,2
10750.0,466.5,1
10750.0,469.5,2
10750.0,475.5,2
10750.0,481.5,2
10750.0,1516.5,1
10750.0,6124.5,1
10850.0,241.5,1
10850.0,373.5,1
10850.0,388.5,1
10850.0,394.5,1
10850.0,397.5,4
10850.0,400.5,7
10850.0,403.5,10
10850.0,406.5,10
10850.0,409.5,12
10850.0,412.5,6
10850.0,415.5,5
10850.0,418.5,5
10850.0,421.5,5
10850.0,424.5,4
10850.0,427.5,6
10850.0,433.5,2
10850.0,436.5,1
10850.0,439.5,4
10850.0,442.5,7
10850.0,445.5,4
10850.0,448.5,3
10850.0,451.5,2
10850.0,454.5,4
10850.0,457.5,6
10850.0,460.5,1
10850.0,463.5,2
10850.0,466.5,1
10850.0,469.5,2
10850.0,472.5,3
10850.0,475.5,1
10850.0,478.5,1
10850.0,490.5,1
10850.0,496.5,1
10850.0,502.5,1
10850.0,505.5,1
10850.0,688.5,1
10850.0,1771.5,1
10950.0,223.5,3
10950.0,226.5,11
10950.0,229.5,6
10950.0,232.5,5
10950.0,235.5,2
10950.0,250.5,1
10950.0,274.5,1
10950.0,340.5,1
10950.0,349.5,2
10950.0,358.5,1
10950.0,406.5,1
10950.0,409.5,1
10950.0,412.5,1
10950.0,418.5,3
10950.0,421.5,2
10950.0,424.5,1
10950.0,427.5,5
10950.0,430.5,5
10950.0,433.5,6
10950.0,436.5,2
10950.0,439.5,3
10950.0,442.5,6
10950.0,445.5,2
10950.0,448.5,3
10950.0,451.5,4
10950.0,454.5,7
10950.0,457.5,1
10950.0,460.5,2
10950.0,463.5,1
10950.0,469.5,1
10950.0,475.5,1
10950.0,478.5,2
10950.0,484.5,1
10950.0,502.5,1
10950.0,799.5,1
10950.0,1108.5,1
10950.0,1333.5,1
11050.0,202.5,2
11050.0,220.5,1
11050.0,226.5,1
11050.0,253.5,1
11050.0,292.5,1
11050.0,328.5,1
11050.0,364.5,1
11050.0,376.5,1
11050.0,385.5,3
11050.0,391.5,1
11050.0,394.5,1
11050.0,397.5,2
11050.0,400.5,2
11050.0,403.5,2
11050.0,409.5,2
11050.0,412.5,3
11050.0,415.5,1
11050.0,418.5,6
11050.0,421.5,8
11050.0,424.5,9
11050.0,427.5,14
11050.0,430.5,51
11050.0,433.5,36
11050.0,436.5,19
11050.0,439.5,34
11050.0,442.5,31
11050.0,445.5,20
11050.0,448.5,13
11050.0,451.5,10
11050.0,454.5,8
11050.0,457.5,7
11050.0,460.5,7
11050.0,463.5,1
11050.0,466.5,4
11050.0,469.5,4
11050.0,472.5,3
11050.0,478.5,1
11050.0,481.5,1
11050.0,484.5,2
11050.0,490.5,1
11050.0,493.5,2
11050.0,496.5,1
11050.0,499.5,1
11050.0,526.5,1
11050.0,535.5,1
11050.0,601.5,1
11050.0,1057.5,1
11050.0,1555.5,1
11050.0,1831.5,1
11050.0,1885.5,1
11050.0,1927.5,1
11050.0,2035.5,1
11050.0,2452.5,1
11050.0,6493.5,1
11150.0,418.5,1
11150.0,421.5,2
11150.0,424.5,5
11150.0,427.5,15
11150.0,430.5,9
11150.0,433.5,22
11150.0,436.5,17
11150.0,439.5,21
11150.0,442.5,18
11150.0,445.5,20
11150.0,448.5,15
11150.0,451.5,9
11150.0,454.5,12
11150.0,457.5,8
11150.0,460.5,8
11150.0,463.5,12
11150.0,466.5,13
11150.0,469.5,10
11150.0,472.5,9
11150.0,475.5,7
11150.0,478.5,1
11150.0,481.5,6
11150.0,484.5,5
11150.0,487.5,10
11150.0,490.5,10
11150.0,493.5,14
11150.0,496.5,3
11150.0,499.5,5
11150.0,502.5,2
11150.0,505.5,4
11150.0,508.5,1
11150.0,511.5,3
11150.0,514.5,1
11150.0,520.5,1
11150.0,526.5,1
11150.0,529.5,1
11150.0,532.5,1
11150.0,538.5,1
11150.0,661.5,1
11150.0,688.5,1
11150.0,694.5,1
11150.0,1921.5,1
11150.0,1936.5,1
11150.0,1963.5,1
11150.0,1969.5,1
11150.0,2401.5,1
11250.0,250.5,1
11250.0,328.5,2
11250.0,337.5,1
11250.0,376.5,1
11250.0,379.5,2
11250.0,385.5,5
11250.0,388.5,7
11250.0,391.5,10
11250.0,394.5,10
11250.0,397.5,25
11250.0,400.5,10
11250.0,403.5,6
11250.0,406.5,11
11250.0,409.5,2
11250.0,412.5,3
11250.0,415.5,2
11250.0,418.5,5
11250.0,421.5,4
11250.0,424.5,2
11250.0,427.5,9
11250.0,430.5,7
11250.0,433.5,6
11250.0,436.5,13
11250.0,439.5,3
11250.0,442.5,3
11250.0,445.5,5
11250.0,448.5,7
11250.0,451.5,2
11250.0,454.5,1
11250.0,457.5,2
11250.0,460.5,1
11250.0,463.5,3
11250.0,475.5,2
11250.0,487.5,1
11250.0,490.5,1
11250.0,496.5,1
11250.0,505.5,1
11250.0,508.5,1
11250.0,511.5,2
11350.0,238.5,1
11350.0,241.5,1
11350.0,247.5,4
11350.0,250.5,2
11350.0,253.5,3
11350.0,259.5,1
11350.0,268.5,2
11350.0,271.5,1
11350.0,337.5,1
11350.0,400.5,1
11350.0,406.5,2
11350.0,415.5,11
11350.0,418.5,14
11350.0,421.5,8
11350.0,424.5,16
11350.0,427.5,26
11350.0,430.5,19
11350.0,433.5,32
11350.0,436.5,24
11350.0,439.5,24
11350.0,442.5,27
11350.0,445.5,24
11350.0,448.5,22
11350.0,451.5,17
11350.0,454.5,10
11350.0,457.5,16
11350.0,460.5,5
11350.0,463.5,3
11350.0,466.5,4
11350.0,469.5,3
11350.0,472.5,2
11350.0,481.5,1
11350.0,487.5,2
11350.0,490.5,5
11350.0,493.5,4
11350.0,496.5,3
11350.0,499.5,2
11350.0,505.5,2
11350.0,511.5,1
11350.0,556.5,1
11350.0,1909.5,1
11350.0,2905.5,1
11350.0,6028.5,1
11350.0,26065.5,1
11450.0,1.5,1
11450.0,193.5,3
11450.0,208.5,1
11450.0,214.5,1
11450.0,220.5,1
11450.0,223.5,2
11450.0,226.5,2
11450.0,292.5,1
11450.0,295.5,1
11450.0,301.5,2
11450.0,313.5,1
11450.0,316.5,2
11450.0,319.5,2
11450.0,325.5,2
11450.0,328.5,2
11450.0,331.5,3
11450.0,334.5,3
11450.0,340.5,4
11450.0,343.5,3
11450.0,346.5,1
11450.0,361.5,1
11450.0,373.5,1
11450.0,382.5,1
11450.0,385.5,1
11450.0,388.5,1
11450.0,391.5,3
11450.0,394.5,1
11450.0,397.5,2
11450.0,400.5,1
11450.0,403.5,1
11450.0,406.5,6
11450.0,409.5,8
11450.0,412.5,23
11450.0,415.5,60
11450.0,418.5,87
11450.0,421.5,84
11450.0,424.5,128
11450.0,427.5,163
11450.0,430.5,176
11450.0,433.5,198
11450.0,436.5,185
11450.0,439.5,176
11450.0,442.5,146
11450.0,445.5,129
11450.0,448.5,86
11450.0,451.5,58
11450.0,454.5,43
11450.0,457.5,42
11450.0,460.5,32
11450.0,463.5,32
11450.0,466.5,19
11450.0,469.5,26
11450.0,472.5,23
11450.0,475.5,20
11450.0,478.5,24
11450.0,481.5,14
11450.0,484.5,16
11450.0,487.5,15
11450.0,490.5,12
11450.0,493.5,7
11450.0,496.5,6
11450.0,499.5,3
11450.0,502.5,5
11450.0,505.5,2
11450.0,508.5,1
11450.0,511.5,1
11450.0,517.5,2
11450.0,520.5,2
11450.0,523.5,1
11450.0,526.5,2
11450.0,544.5,1
11450.0,550.5,3
11450.0,559.5,1
11450.0,565.5,2
11450.0,568.5,2
11450.0,607.5,1
11450.0,652.5,2
11450.0,655.5,1
11450.0,658.5,1
11450.0,661.5,2
11450.0,667.5,1
11450.0,679.5,2
11450.0,682.5,3
11450.0,685.5,2
11450.0,688.5,1
11450.0,694.5,1
11450.0,700.5,2
11450.0,715.5,1
11450.0,796.5,1
11450.0,967.5,1
11450.0,1015.5,1
11450.0,1057.5,1
11450.0,1366.5,1
11450.0,1537.5,1
11450.0,1825.5,1
11450.0,1909.5,1
11450.0,1921.5,1
11450.0,1972.5,1
11450.0,1984.5,1
11450.0,2002.5,1
11450.0,2026.5,1
11450.0,2431.5,1
11450.0,2434.5,1
11450.0,2815.5,1
11450.0,2902.5,1
11450.0,5407.5,1
11450.0,6019.5,1
11550.0,424.5,4
11550.0,427.5,1
11550.0,430.5,1
11550.0,433.5,4
11550.0,436.5,2
11550.0,439.5,3
11550.0,445.5,1
11550.0,448.5,2
11550.0,454.5,1
11550.0,457.5,2
11550.0,463.5,1
11550.0,466.5,1
11550.0,475.5,1
11550.0,487.5,1
11550.0,490.5,1
11550.0,685.5,1
11550.0,2788.5,1
11650.0,427.5,2
11650.0,430.5,2
11650.0,433.5,3
11650.0,436.5,2
11650.0,439.5,6
11650.0,442.5,1
11650.0,445.5,2
11650.0,448.5,4
11650.0,451.5,4
11650.0,454.5,4
11650.0,457.5,2
11650.0,460.5,2
11650.0,466.5,1
11650.0,469.5,1
11650.0,472.5,2
11650.0,475.5,3
11650.0,490.5,1
11650.0,493.5,1
11650.0,502.5,1
11650.0,526.5,1
11650.0,928.5,1
11750.0,373.5,4
11750.0,376.5,1
11750.0,385.5,1
11750.0,388.5,1
11750.0,391.5,2
11750.0,394.5,2
11750.0,397.5,1
11750.0,400.5,2
11750.0,403.5,1
11750.0,406.5,2
11750.0,409.5,1
11750.0,412.5,1
11750.0,415.5,4
11750.0,418.5,1
11750.0,421.5,2
11750.0,424.5,2
11750.0,427.5,2
11750.0,430.5,2
11750.0,433.5,5
11750.0,436.5,9
11750.0,439.5,5
11750.0,442.5,6
11750.0,445.5,9
11750.0,448.5,9
11750.0,451.5,9
11750.0,454.5,12
11750.0,457.5,4
11750.0,460.5,2
11750.0,463.5,2
11750.0,466.5,1
11750.0,469.5,1
11750.0,493.5,1
11750.0,502.5,1
11750.0,529.5,1
11750.0,1921.5,1
11850.0,316.5,1
11850.0,325.5,1
11850.0,328.5,1
11850.0,331.5,1
11850.0,334.5,1
11850.0,436.5,2
11850.0,442.5,1
11850.0,448.5,1
11950.0,370.5,1
11950.0,475.5,1
11950.0,478.5,1
12050.0,364.5,1
12050.0,373.5,1
12050.0,376.5,1
12050.0,379.5,3
12050.0,382.5,6
12050.0,385.5,4
12050.0,388.5,6
12050.0,391.5,5
12050.0,394.5,6
12050.0,397.5,10
12050.0,400.5,8
12050.0,403.5,10
12050.0,406.5,10
12050.0,409.5,4
12050.0,412.5,7
12050.0,415.5,8
12050.0,418.5,6
12050.0,421.5,8
12050.0,424.5,2
12050.0,427.5,1
12050.0,433.5,1
12050.0,436.5,1
12250.0,316.5,1
12250.0,325.5,2
12250.0,412.5,1
12250.0,433.5,1
12250.0,481.5,1
12350.0,289.5,2
12350.0,292.5,2
12350.0,298.5,1
12350.0,304.5,1
12350.0,307.5,2
12350.0,310.5,4
12350.0,313.5,1
12350.0,328.5,3
12350.0,331.5,1
12350.0,337.5,4
12350.0,340.5,2
12350.0,343.5,2
12350.0,349.5,1
12350.0,352.5,1
12350.0,355.5,1
12350.0,358.5,1
12350.0,511.5,1
12450.0,298.5,1
12450.0,304.5,1
12450.0,310.5,1
12450.0,325.5,1
12450.0,331.5,2
12450.0,334.5,1
12450.0,337.5,2
12450.0,352.5,1
12450.0,367.5,1
12450.0,376.5,1
12550.0,271.5,2
12550.0,274.5,1
12550.0,277.5,1
12550.0,286.5,2
12550.0,328.5,2
12550.0,331.5,1
12550.0,334.5,1
12650.0,322.5,1
12650.0,334.5,1
12650.0,376.5,1
12850.0,298.5,1
12850.0,364.5,1
12950.0,283.5,2
12950.0,304.5,1
12950.0,307.5,1
12950.0,310.5,2
12950.0,313.5,3
12950.0,316.5,4
12950.0,322.5,1
12950.0,325.5,4
12950.0,328.5,8
12950.0,331.5,4
12950.0,334.5,4
12950.0,343.5,5
12950.0,346.5,1
12950.0,349.5,1
12950.0,358.5,1
12950.0,364.5,1
12950.0,373.5,1
12950.0,412.5,1
12950.0,418.5,1
12950.0,442.5,1
12950.0,1804.5,1
13050.0,274.5,2
13050.0,280.5,1
13050.0,283.5,2
13050.0,286.5,2
