rtt,perc_gte
432.871,0.2119359178182708
432.941,0.21181362357832945
432.958,0.2116913293383882
433.023,0.21156903509844682
433.027,0.21144674085850557
433.082,0.2113244466185643
433.088,0.21120215237862294
433.113,0.2110798581386817
433.191,0.21095756389874032
433.212,0.21083526965879906
433.293,0.2107129754188578
433.313,0.21059068117891644
433.34,0.21046838693897518
433.385,0.21034609269903393
433.399,0.21022379845909256
433.496,0.2101015042191513
433.583,0.20997920997920994
433.6,0.20985691573926868
433.626,0.20973462149932742
433.643,0.20961232725938606
433.672,0.2094900330194448
434.023,0.20936773877950343
434.186,0.20924544453956218
434.197,0.20912315029962092
434.198,0.20900085605967955
434.202,0.2088785618197383
434.229,0.20875626757979704
434.234,0.20863397333985567
434.266,0.20851167909991442
434.286,0.20838938485997305
434.328,0.2082670906200318
434.341,0.20814479638009054
434.351,0.20802250214014917
434.357,0.2079002079002079
434.371,0.20777791366026666
434.384,0.2076556194203253
434.445,0.20753332518038403
434.465,0.20741103094044266
434.528,0.2072887367005014
434.572,0.20716644246056015
434.594,0.20704414822061878
434.653,0.20692185398067753
434.677,0.20679955974073616
434.679,0.2066772655007949
434.688,0.20655497126085365
434.699,0.20643267702091228
434.822,0.20631038278097102
434.879,0.20618808854102977
434.968,0.2060657943010884
434.973,0.20594350006114714
435.066,0.20582120582120578
435.155,0.20569891158126452
435.352,0.20557661734132326
435.353,0.2054543231013819
435.44,0.20533202886144064
435.479,0.20520973462149927
435.493,0.20508744038155802
435.526,0.20496514614161676
435.541,0.20472055766173414
435.556,0.20459826342179288
435.593,0.2044759691818515
435.603,0.20435367494191026
435.634,0.2042313807019689
435.756,0.20410908646202763
435.928,0.20398679222208638
435.969,0.203864497982145
436.031,0.20374220374220375
436.052,0.2036199095022625
436.056,0.20349761526232113
436.103,0.20337532102237987
436.141,0.2032530267824385
436.307,0.20313073254249725
436.313,0.203008438302556
436.314,0.20288614406261463
436.372,0.20276384982267337
436.382,0.202641555582732
436.393,0.20251926134279075
436.401,0.2023969671028495
436.459,0.20227467286290812
436.531,0.20215237862296687
436.605,0.2020300843830256
436.617,0.20190779014308424
436.636,0.201785495903143
436.639,0.20166320166320162
436.678,0.20154090742326036
436.693,0.2014186131833191
436.708,0.20129631894337774
436.741,0.20117402470343648
436.766,0.20105173046349512
436.779,0.20092943622355386
436.852,0.2008071419836126
436.894,0.20068484774367124
436.931,0.20056255350372998
436.965,0.20044025926378872
436.996,0.20031796502384736
437.046,0.2001956707839061
437.117,0.20007337654396473
437.126,0.19995108230402348
437.394,0.19982878806408222
437.412,0.19970649382414085
437.457,0.1995841995841996
437.608,0.19946190534425834
437.614,0.19933961110431697
437.63,0.19921731686437572
437.663,0.19909502262443435
437.666,0.1989727283844931
437.761,0.19885043414455184
437.786,0.19872813990461047
437.917,0.1986058456646692
437.927,0.19848355142472784
438.123,0.1983612571847866
438.193,0.19823896294484533
438.337,0.19811666870490396
438.37,0.1979943744649627
438.388,0.19787208022502145
438.408,0.19774978598508008
438.42,0.19762749174513883
438.58,0.19750519750519746
438.652,0.1973829032652562
438.654,0.19726060902531495
438.66,0.19713831478537358
438.86,0.19701602054543232
438.874,0.19689372630549096
438.916,0.1967714320655497
438.975,0.19664913782560844
439.068,0.19652684358566708
439.087,0.19640454934572582
439.095,0.19628225510578456
439.183,0.1961599608658432
439.259,0.19603766662590194
439.421,0.19591537238596057
439.435,0.19579307814601932
439.477,0.19567078390607806
439.483,0.1955484896661367
439.613,0.19542619542619544
439.64,0.19530390118625418
439.693,0.1951816069463128
439.83,0.19505931270637156
439.845,0.19481472422648893
439.866,0.19469242998654768
439.942,0.1945701357466063
439.957,0.19444784150666505
440.054,0.19432554726672369
440.07,0.19420325302678243
440.079,0.19408095878684117
440.121,0.1939586645468998
440.134,0.19383637030695855
440.14,0.1937140760670173
440.144,0.19359178182707593
440.177,0.19346948758713467
440.22,0.1933471933471933
440.311,0.19322489910725205
440.347,0.1931026048673108
440.366,0.19298031062736942
440.414,0.19285801638742817
440.52,0.1927357221474868
440.531,0.19261342790754554
440.58,0.19249113366760429
440.664,0.19236883942766292
440.737,0.19224654518772166
440.793,0.1921242509477804
440.808,0.19200195670783904
440.869,0.19187966246789778
440.892,0.19175736822795642
440.922,0.19163507398801516
440.972,0.1915127797480739
440.998,0.19139048550813254
441.005,0.19126819126819128
441.082,0.19114589702825002
441.108,0.19102360278830866
441.157,0.1909013085483674
441.183,0.19077901430842603
441.227,0.19065672006848478
441.241,0.19053442582854352
441.279,0.19041213158860215
441.297,0.1902898373486609
441.351,0.19016754310871953
441.402,0.19004524886877827
441.436,0.18992295462883702
441.482,0.18980066038889565
441.563,0.1896783661489544
441.591,0.18955607190901314
441.659,0.18943377766907177
441.717,0.1893114834291305
441.726,0.18918918918918914
441.738,0.1890668949492479
441.794,0.18894460070930663
441.806,0.18882230646936526
441.825,0.188700012229424
441.908,0.18857771798948264
441.995,0.18845542374954138
442.084,0.18833312950960013
442.193,0.18821083526965876
442.257,0.1880885410297175
442.267,0.18796624678977625
442.274,0.18784395254983488
442.304,0.18772165830989362
442.305,0.18759936406995226
442.335,0.187477069830011
442.363,0.18735477559006974
442.364,0.18723248135012838
442.37,0.18711018711018712
442.424,0.18698789287024586
442.44,0.1868655986303045
442.463,0.18674330439036324
442.488,0.18662101015042187
442.49,0.18649871591048062
442.522,0.18637642167053936
442.534,0.186254127430598
442.588,0.18613183319065674
442.738,0.18600953895071537
442.746,0.1858872447107741
442.779,0.18576495047083286
442.785,0.1856426562308915
442.826,0.18552036199095023
442.874,0.18539806775100898
442.919,0.1852757735110676
442.926,0.18515347927112635
442.929,0.18503118503118499
443.056,0.18490889079124373
443.095,0.18478659655130247
443.176,0.1846643023113611
443.2,0.18454200807141985
443.291,0.18441971383147848
443.345,0.18429741959153723
443.402,0.18417512535159597
443.482,0.1840528311116546
443.517,0.18393053687171335
443.594,0.1838082426317721
443.811,0.18368594839183072
443.818,0.18356365415188947
443.86,0.1834413599119481
443.889,0.18331906567200684
443.954,0.18319677143206559
443.977,0.18307447719212422
443.998,0.18295218295218296
444.009,0.1828298887122417
444.052,0.18270759447230034
444.147,0.18258530023235908
444.17,0.18246300599241772
444.207,0.18234071175247646
444.256,0.1822184175125352
444.344,0.18209612327259384
444.369,0.18197382903265258
444.39,0.1818515347927112
444.402,0.18172924055276996
444.449,0.1816069463128287
444.534,0.18148465207288733
444.594,0.18136235783294608
444.595,0.18124006359300482
444.604,0.18111776935306345
444.669,0.1809954751131222
444.733,0.18087318087318083
444.783,0.18075088663323957
444.819,0.18062859239329832
444.858,0.18050629815335695
444.884,0.1803840039134157
444.925,0.18026170967347432
444.937,0.18013941543353307
444.989,0.1800171211935918
445.0,0.17989482695365044
445.055,0.1797725327137092
445.078,0.17965023847376793
445.107,0.17952794423382656
445.164,0.1794056499938853
445.172,0.17928335575394394
445.24,0.17916106151400268
445.299,0.17903876727406143
445.32,0.17891647303412006
445.327,0.1787941787941788
445.5,0.17867188455423755
445.548,0.17854959031429618
445.574,0.17842729607435492
445.591,0.17830500183441356
445.603,0.1781827075944723
445.659,0.17806041335453104
445.746,0.17793811911458968
445.842,0.17781582487464842
445.851,0.17769353063470705
445.97,0.1775712363947658
445.974,0.17744894215482454
445.977,0.17732664791488317
446.039,0.17720435367494192
446.093,0.17708205943500066
446.126,0.1769597651950593
446.177,0.17683747095511804
446.241,0.17671517671517667
446.314,0.1765928824752354
446.319,0.17647058823529416
446.338,0.1763482939953528
446.438,0.17622599975541153
446.558,0.17610370551547028
446.559,0.1759814112755289
446.584,0.17585911703558765
446.726,0.17573682279564629
446.802,0.17561452855570503
446.815,0.17549223431576377
446.822,0.1753699400758224
446.833,0.17512535159593978
446.853,0.17500305735599853
446.855,0.17488076311605727
446.901,0.1747584688761159
446.912,0.17463617463617465
447.024,0.1745138803962334
447.027,0.17439158615629202
447.069,0.17426929191635077
447.208,0.1741469976764094
447.328,0.17402470343646814
447.385,0.17390240919652689
447.398,0.17378011495658552
447.447,0.17365782071664426
447.555,0.1735355264767029
447.593,0.17341323223676164
447.602,0.17329093799682038
447.668,0.17316864375687901
447.694,0.17304634951693776
447.719,0.1729240552769965
447.806,0.17280176103705513
447.821,0.17267946679711388
447.914,0.1725571725571725
447.983,0.17231258407729
448.057,0.17219028983734863
448.099,0.17206799559740737
448.249,0.17194570135746612
448.336,0.17182340711752475
448.36,0.1717011128775835
448.496,0.17157881863764213
448.507,0.17145652439770087
448.53,0.17133423015775961
448.565,0.17121193591781825
448.592,0.171089641677877
448.67,0.17096734743793562
448.717,0.17084505319799437
448.786,0.1707227589580531
448.827,0.17060046471811174
448.828,0.1704781704781705
448.928,0.17035587623822923
448.934,0.17023358199828786
448.961,0.1701112877583466
448.966,0.16998899351840524
448.988,0.16986669927846398
449.009,0.16974440503852273
449.12,0.16962211079858136
449.128,0.1694998165586401
449.153,0.16937752231869874
449.162,0.16925522807875748
449.269,0.16913293383881622
449.307,0.16901063959887486
449.342,0.1688883453589336
449.379,0.16876605111899234
449.395,0.16864375687905098
449.46,0.16852146263910972
449.48,0.16839916839916835
449.497,0.16815457991928584
449.51,0.16803228567934447
449.517,0.16790999143940322
449.549,0.16778769719946196
449.751,0.1676654029595206
449.766,0.16754310871957934
449.806,0.16742081447963797
449.818,0.1672985202396967
449.82,0.16717622599975546
449.839,0.1670539317598141
449.85,0.16693163751987283
449.858,0.16680934327993147
449.94,0.1666870490399902
449.981,0.16656475480004895
450.026,0.16644246056010759
450.029,0.16632016632016633
450.044,0.16619787208022507
450.077,0.1660755778402837
450.085,0.16595328360034245
450.11,0.16583098936040108
450.112,0.16570869512045983
450.26,0.16558640088051857
450.367,0.1654641066405772
450.438,0.16534181240063595
450.499,0.16521951816069458
450.637,0.16509722392075332
450.656,0.16497492968081207
450.686,0.1648526354408707
450.708,0.16473034120092944
450.738,0.16460804696098819
450.786,0.16448575272104682
450.802,0.16436345848110556
450.837,0.1642411642411642
450.852,0.16411887000122294
450.861,0.16399657576128168
450.924,0.16387428152134031
450.946,0.16375198728139906
450.981,0.1636296930414578
451.046,0.16350739880151643
451.052,0.16338510456157518
451.062,0.1632628103216338
451.076,0.16314051608169255
451.193,0.1630182218417513
451.234,0.16289592760180993
451.342,0.16277363336186867
451.382,0.1626513391219273
451.391,0.16252904488198605
451.394,0.1624067506420448
451.418,0.16228445640210343
451.434,0.16216216216216217
451.486,0.16203986792222091
451.497,0.16191757368227955
451.527,0.1617952794423383
451.603,0.16167298520239692
451.622,0.16155069096245567
451.672,0.1614283967225144
451.693,0.16130610248257304
451.703,0.1611838082426318
451.704,0.16106151400269042
451.717,0.16093921976274916
451.753,0.1608169255228079
451.855,0.16069463128286654
451.9,0.16057233704292528
451.905,0.16045004280298403
451.952,0.16032774856304266
452.002,0.1602054543231014
452.01,0.16008316008316004
452.035,0.15996086584321878
452.075,0.15983857160327752
452.118,0.15971627736333616
452.14,0.1595939831233949
452.149,0.15947168888345364
452.268,0.15934939464351228
452.29,0.15922710040357102
452.391,0.15910480616362965
452.395,0.1589825119236884
452.428,0.15886021768374714
452.437,0.15873792344380577
452.516,0.15861562920386452
452.542,0.15849333496392315
452.549,0.1583710407239819
452.559,0.15824874648404064
452.68,0.15812645224409927
452.768,0.15788186376421676
452.825,0.1577595695242754
452.843,0.15763727528433413
452.866,0.15751498104439277
452.975,0.1573926868044515
452.976,0.15727039256451025
453.043,0.15714809832456889
453.056,0.15702580408462763
453.086,0.15690350984468626
453.116,0.156781215604745
453.135,0.15665892136480375
453.162,0.15653662712486238
453.166,0.15641433288492113
453.181,0.15629203864497987
453.195,0.1561697444050385
453.239,0.15604745016509725
453.263,0.15592515592515588
453.316,0.15568056744527337
453.335,0.155558273205332
453.348,0.15543597896539074
453.375,0.15531368472544949
453.4,0.15519139048550812
453.405,0.15506909624556686
453.417,0.1549468020056255
453.45,0.15482450776568424
453.464,0.15470221352574298
453.486,0.15457991928580161
453.546,0.15445762504586036
453.547,0.154335330805919
453.554,0.15421303656597773
453.594,0.15409074232603648
453.613,0.1539684480860951
453.66,0.15384615384615385
453.69,0.1537238596062126
453.691,0.15360156536627123
453.714,0.15347927112632997
453.726,0.1533569768863886
453.739,0.15323468264644735
453.74,0.1531123884065061
453.741,0.15299009416656473
453.755,0.15286779992662347
453.785,0.1527455056866821
453.838,0.15262321144674085
453.878,0.1525009172067996
453.947,0.15237862296685822
453.963,0.15225632872691697
454.05,0.1521340344869757
454.11,0.15201174024703434
454.113,0.1518894460070931
454.115,0.15176715176715172
454.235,0.15164485752721046
454.255,0.1515225632872692
454.261,0.15140026904732784
454.307,0.15127797480738658
454.406,0.15115568056744533
454.422,0.15103338632750396
454.459,0.1509110920875627
454.484,0.15078879784762134
454.511,0.15066650360768008
454.519,0.15054420936773882
454.522,0.15042191512779746
454.533,0.1502996208878562
454.56,0.15017732664791483
454.57,0.15005503240797358
454.611,0.14993273816803232
454.653,0.14981044392809095
454.711,0.1496881496881497
454.779,0.14956585544820844
454.791,0.14944356120826707
454.816,0.14932126696832582
454.862,0.14919897272838445
454.914,0.1490766784884432
455.009,0.14895438424850194
455.055,0.14883209000856057
455.063,0.1487097957686193
455.065,0.14858750152867795
455.081,0.1484652072887367
455.093,0.14834291304879543
455.097,0.14822061880885407
455.149,0.1480983245689128
455.176,0.14797603032897155
455.184,0.14785373608903019
455.189,0.14773144184908893
455.201,0.14760914760914756
455.273,0.1474868533692063
455.298,0.14736455912926505
455.354,0.14724226488932368
455.4,0.14711997064938243
455.436,0.14699767640944117
455.476,0.1468753821694998
455.477,0.14675308792955855
455.513,0.14663079368961718
455.528,0.14650849944967592
455.546,0.14638620520973467
455.551,0.1462639109697933
455.582,0.14614161672985204
455.587,0.14601932248991067
455.593,0.14589702824996942
455.605,0.14577473401002816
455.62,0.1456524397700868
455.623,0.14553014553014554
455.629,0.14540785129020428
455.636,0.14528555705026291
455.651,0.14516326281032166
455.675,0.1450409685703803
455.684,0.14491867433043903
455.706,0.14479638009049778
455.724,0.1446740858505564
455.734,0.14455179161061515
455.736,0.1444294973706738
455.755,0.14430720313073253
455.774,0.14418490889079127
455.787,0.1440626146508499
455.79,0.14394032041090865
455.834,0.1438180261709674
455.89,0.14369573193102603
455.91,0.14357343769108477
455.916,0.1434511434511434
455.921,0.14332884921120215
455.924,0.1432065549712609
455.95,0.14308426073131952
455.963,0.14296196649137827
455.967,0.142839672251437
455.984,0.14271737801149564
456.025,0.1425950837715544
456.046,0.14247278953161302
456.109,0.1422282010517305
456.146,0.14210590681178914
456.186,0.14198361257184788
456.202,0.14186131833190652
456.21,0.14173902409196526
456.264,0.141616729852024
456.284,0.14149443561208264
456.327,0.14137214137214138
456.346,0.14124984713220012
456.366,0.14112755289225876
456.37,0.1410052586523175
456.407,0.14088296441237613
456.409,0.14076067017243488
456.446,0.14063837593249362
456.489,0.14051608169255225
456.543,0.140393787452611
456.545,0.14027149321266963
456.55,0.14002690473278712
456.571,0.1397823162529045
456.598,0.13966002201296324
456.602,0.13953772777302187
456.603,0.1394154335330806
456.612,0.13929313929313925
456.62,0.139170845053198
456.629,0.13904855081325673
456.646,0.13892625657331537
456.686,0.1388039623333741
456.786,0.13868166809343285
456.811,0.13855937385349149
456.846,0.13843707961355023
456.865,0.13831478537360886
456.879,0.1381924911336676
456.914,0.13807019689372635
456.935,0.13794790265378498
456.966,0.13782560841384373
456.979,0.13770331417390236
456.982,0.1375810199339611
457.035,0.13745872569401985
457.039,0.13733643145407848
457.053,0.13721413721413722
457.064,0.13709184297419597
457.068,0.1369695487342546
457.075,0.13684725449431334
457.081,0.13672496025437197
457.099,0.13660266601443072
457.125,0.13648037177448946
457.131,0.1363580775345481
457.173,0.13623578329460684
457.197,0.13611348905466547
457.218,0.13599119481472421
457.222,0.13586890057478296
457.307,0.1357466063348416
457.32,0.13562431209490033
457.327,0.13550201785495908
457.345,0.1353797236150177
457.37,0.13525742937507645
457.4,0.1351351351351351
457.402,0.13501284089519383
457.406,0.13489054665525257
457.413,0.1347682524153112
457.416,0.13464595817536995
457.435,0.1345236639354287
457.44,0.13440136969548733
457.455,0.13427907545554607
457.456,0.1341567812156047
457.46,0.13403448697566345
457.482,0.1339121927357222
457.494,0.13378989849578082
457.527,0.13366760425583957
457.548,0.1335453100158982
457.564,0.13342301577595694
457.577,0.1333007215360157
457.578,0.13317842729607432
457.638,0.13305613305613306
457.643,0.1329338388161918
457.651,0.13281154457625044
457.654,0.13268925033630918
457.704,0.13256695609636782
457.711,0.13244466185642656
457.716,0.1323223676164853
457.722,0.13220007337654394
457.775,0.13207777913660268
457.787,0.1319554848966613
457.798,0.13183319065672006
457.853,0.1317108964167788
457.864,0.13158860217683743
457.912,0.13146630793689618
457.916,0.13134401369695492
457.955,0.13122171945701355
458.037,0.1310994252170723
458.054,0.13097713097713093
458.082,0.13085483673718967
458.106,0.13073254249724842
458.111,0.13061024825730705
458.162,0.1304879540173658
458.17,0.13036565977742454
458.172,0.13024336553748317
458.208,0.1301210712975419
458.213,0.12999877705760055
458.228,0.1298764828176593
458.312,0.12975418857771803
458.365,0.12963189433777667
458.399,0.1295096000978354
458.422,0.12938730585789404
458.457,0.12926501161795279
458.508,0.12914271737801153
458.512,0.1288981288981289
458.518,0.12877583465818765
458.553,0.12865354041824628
458.559,0.12853124617830503
458.565,0.12840895193836366
458.585,0.1282866576984224
458.594,0.12816436345848115
458.604,0.12804206921853978
458.657,0.12791977497859852
458.664,0.12779748073865715
458.666,0.1276751864987159
458.727,0.12755289225877464
458.819,0.12743059801883327
458.822,0.12730830377889202
458.823,0.12718600953895076
458.824,0.1270637152990094
458.853,0.12694142105906814
458.881,0.12681912681912677
458.904,0.12669683257918551
458.919,0.12657453833924426
458.926,0.1264522440993029
458.947,0.12632994985936163
459.01,0.12620765561942038
459.022,0.126085361379479
459.045,0.12596306713953775
459.121,0.1258407728995964
459.136,0.12571847865965513
459.163,0.12559618441971387
459.172,0.1254738901797725
459.177,0.12535159593983125
459.188,0.12522930169988988
459.208,0.12510700745994863
459.215,0.12498471322000737
459.245,0.124862418980066
459.274,0.12474012474012475
459.313,0.12461783050018349
459.314,0.12449553626024212
459.361,0.12437324202030087
459.393,0.12412865354041824
459.398,0.12388406506053562
459.423,0.123639476580653
459.44,0.12351718234071174
459.456,0.12339488810077048
459.54,0.12327259386082912
459.542,0.12315029962088786
459.737,0.1230280053809466
459.752,0.12290571114100524
459.755,0.12278341690106398
459.77,0.12266112266112261
459.782,0.12253882842118136
459.803,0.1224165341812401
459.858,0.12229423994129873
459.861,0.12217194570135748
459.879,0.12204965146141622
459.889,0.12192735722147485
459.901,0.1218050629815336
459.916,0.12168276874159223
459.919,0.12156047450165097
459.937,0.12143818026170972
459.959,0.12131588602176835
459.967,0.12119359178182709
459.993,0.12107129754188573
460.01,0.12094900330194447
460.049,0.12082670906200321
460.077,0.12070441482206185
460.196,0.12058212058212059
460.288,0.12045982634217933
460.312,0.12033753210223797
460.333,0.12021523786229671
460.335,0.12009294362235534
460.35,0.11997064938241409
460.406,0.11984835514247283
460.424,0.11972606090253146
460.426,0.1196037666625902
460.522,0.11948147242264884
460.56,0.11935917818270758
460.577,0.11923688394276633
460.578,0.11911458970282496
460.584,0.1189922954628837
460.611,0.11887000122294245
460.644,0.11874770698300108
460.681,0.11862541274305982
460.71,0.11850311850311845
460.712,0.1183808242631772
460.733,0.11825853002323594
460.789,0.11813623578329457
460.812,0.11801394154335332
460.823,0.11789164730341206
460.837,0.1177693530634707
460.865,0.11764705882352944
460.876,0.11752476458358807
460.903,0.11740247034364681
460.905,0.11728017610370556
460.928,0.11715788186376419
460.994,0.11703558762382293
461.011,0.11691329338388157
461.076,0.11679099914394031
461.078,0.11666870490399905
461.08,0.11654641066405769
461.087,0.11642411642411643
461.088,0.11630182218417517
461.092,0.1161795279442338
461.093,0.11605723370429255
461.104,0.11593493946435118
461.116,0.11581264522440993
461.159,0.11569035098446867
461.212,0.1155680567445273
461.251,0.11544576250458605
461.306,0.11532346826464479
461.31,0.11520117402470342
461.348,0.11507887978476217
461.36,0.1149565855448208
461.381,0.11483429130487954
461.436,0.11471199706493829
461.502,0.11458970282499692
461.539,0.11446740858505566
461.55,0.1143451143451143
461.598,0.11422282010517304
461.601,0.11410052586523178
461.616,0.11397823162529042
461.663,0.11385593738534916
461.697,0.1137336431454079
461.743,0.11361134890546654
461.774,0.11348905466552528
461.781,0.11336676042558391
461.817,0.1131221719457014
461.873,0.11299987770576003
461.882,0.11287758346581878
461.932,0.11275528922587741
461.95,0.11263299498593615
461.982,0.1125107007459949
461.987,0.11238840650605353
462.005,0.11226611226611227
462.023,0.11214381802617102
462.052,0.11202152378622965
462.07,0.11189922954628839
462.087,0.11177693530634703
462.089,0.11165464106640577
462.092,0.11153234682646451
462.149,0.11141005258652315
462.151,0.11128775834658189
462.157,0.11116546410664063
462.167,0.11104316986669927
462.195,0.11092087562675801
462.28,0.11079858138681664
462.357,0.11043169866699276
462.361,0.1103094044270515
462.372,0.11018711018711014
462.388,0.11006481594716888
462.409,0.10994252170722763
462.441,0.10982022746728626
462.453,0.109697933227345
462.496,0.10945334474746238
462.504,0.10933105050752112
462.512,0.10920875626757975
462.537,0.1090864620276385
462.558,0.10896416778769724
462.567,0.10884187354775587
462.59,0.10871957930781462
462.627,0.10859728506787325
462.633,0.108474990827932
462.683,0.10835269658799074
462.703,0.10823040234804937
462.706,0.10810810810810811
462.717,0.10798581386816686
462.769,0.10786351962822549
462.775,0.10774122538828423
462.805,0.10749663690840161
462.812,0.10737434266846035
462.842,0.10712975418857773
462.883,0.10700745994863647
462.91,0.1068851657086951
462.913,0.10676287146875385
462.914,0.10664057722881248
462.921,0.10651828298887123
462.951,0.10639598874892997
462.953,0.1062736945089886
462.967,0.10615140026904735
462.994,0.10602910602910598
463.027,0.10590681178916472
463.057,0.10578451754922347
463.12,0.1056622233092821
463.122,0.10553992906934084
463.145,0.10541763482939959
463.151,0.10529534058945822
463.156,0.10517304634951696
463.214,0.1050507521095756
463.263,0.10492845786963434
463.265,0.10480616362969308
463.276,0.10468386938975172
463.292,0.10456157514981046
463.313,0.10443928090986909
463.372,0.10431698666992784
463.396,0.10419469242998658
463.397,0.10407239819004521
463.421,0.10395010395010396
463.423,0.1038278097101627
463.451,0.10370551547022133
463.509,0.10358322123028008
463.513,0.10346092699033871
463.517,0.10333863275039745
463.552,0.1032163385104562
463.574,0.10309404427051483
463.581,0.10297175003057357
463.644,0.10284945579063232
463.67,0.10272716155069095
463.676,0.10260486731074969
463.703,0.10248257307080832
463.71,0.10236027883086707
463.737,0.10223798459092581
463.786,0.10211569035098444
463.84,0.10199339611104319
463.939,0.10187110187110182
463.962,0.10174880763116056
463.964,0.10162651339121931
463.97,0.10150421915127794
463.993,0.10138192491133668
464.021,0.10125963067139543
464.034,0.10113733643145406
464.039,0.1010150421915128
464.087,0.10089274795157144
464.091,0.10077045371163018
464.116,0.10064815947168892
464.163,0.10052586523174756
464.17,0.1004035709918063
464.274,0.10028127675186493
464.311,0.10015898251192368
464.328,0.10003668827198242
464.355,0.09991439403204105
464.369,0.0997920997920998
464.411,0.09966980555215854
464.471,0.09954751131221717
464.482,0.09942521707227592
464.496,0.09930292283233455
464.504,0.09905833435245204
464.533,0.09893604011251067
464.559,0.09881374587256941
464.597,0.09856915739268679
464.618,0.09832456891280417
464.629,0.09820227467286291
464.662,0.09807998043292165
464.684,0.09795768619298029
464.703,0.09783539195303903
464.718,0.09771309771309766
464.757,0.0975908034731564
464.765,0.09746850923321515
464.874,0.09734621499327378
464.911,0.09722392075333253
464.929,0.09710162651339127
464.94,0.0969793322734499
464.958,0.09685703803350865
464.968,0.09673474379356728
464.969,0.09661244955362602
464.986,0.09649015531368477
465.007,0.0963678610737434
465.011,0.09624556683380214
465.03,0.09612327259386078
465.048,0.09600097835391952
465.057,0.09587868411397826
465.189,0.0957563898740369
465.261,0.09563409563409564
465.276,0.09551180139415438
465.278,0.09538950715421302
465.296,0.09526721291427176
465.401,0.09514491867433039
465.407,0.09502262443438914
465.436,0.09490033019444788
465.492,0.09477803595450651
465.511,0.09465574171456526
465.526,0.094533447474624
465.559,0.09441115323468263
465.572,0.09428885899474138
465.583,0.09416656475480001
465.599,0.09404427051485875
465.618,0.0939219762749175
465.629,0.09379968203497613
465.653,0.0935550935550935
465.663,0.09343279931515225
465.719,0.09331050507521099
465.74,0.09318821083526962
465.742,0.09306591659532837
465.825,0.09294362235538711
465.849,0.09282132811544574
465.877,0.09269903387550449
465.879,0.09257673963556312
465.908,0.09245444539562186
465.921,0.09233215115568061
465.985,0.09220985691573924
466.036,0.09208756267579798
466.068,0.09196526843585662
466.098,0.09184297419591536
466.117,0.0917206799559741
466.228,0.09159838571603274
466.397,0.09147609147609148
466.409,0.09135379723615022
466.51,0.09123150299620886
466.574,0.0911092087562676
466.597,0.09098691451632623
466.643,0.09074232603644372
466.659,0.09062003179650235
466.677,0.0904977375565611
466.683,0.09037544331661984
466.703,0.09025314907667847
466.731,0.09013085483673722
466.744,0.09000856059679585
466.749,0.0898862663568546
466.778,0.08976397211691334
466.842,0.08964167787697197
466.855,0.08951938363703071
466.914,0.08939708939708935
466.922,0.08927479515714809
466.928,0.08915250091720683
466.931,0.08903020667726547
466.975,0.08890791243732421
467.051,0.08878561819738295
467.066,0.08866332395744159
467.079,0.08854102971750033
467.13,0.08841873547755896
467.261,0.0882964412376177
467.311,0.08817414699767645
467.313,0.08805185275773508
467.325,0.08792955851779383
467.464,0.08780726427785246
467.496,0.0876849700379112
467.593,0.08756267579796995
467.632,0.08744038155802858
467.633,0.08731808731808732
467.689,0.08719579307814607
467.69,0.0870734988382047
467.723,0.08695120459826344
467.77,0.08682891035832208
467.799,0.08670661611838082
467.846,0.08658432187843956
467.867,0.0864620276384982
467.901,0.08633973339855694
467.959,0.08621743915861568
467.972,0.08609514491867432
468.077,0.08597285067873306
468.078,0.08585055643879169
468.1,0.08572826219885044
468.118,0.08560596795890918
468.144,0.08548367371896781
468.154,0.08536137947902656
468.162,0.08523908523908519
468.191,0.08511679099914393
468.222,0.08499449675920268
468.236,0.08487220251926131
468.27,0.08474990827932005
468.282,0.0846276140393788
468.339,0.08450531979943743
468.358,0.08438302555949617
468.384,0.0842607313195548
468.391,0.08413843707961355
468.439,0.08401614283967229
468.463,0.08389384859973092
468.526,0.08377155435978967
468.527,0.0836492601198483
468.557,0.08352696587990704
468.588,0.08340467163996579
468.599,0.08328237740002442
468.608,0.08316008316008316
468.612,0.08303778892014191
468.616,0.08291549468020054
468.63,0.08279320044025928
468.648,0.08267090620031792
468.678,0.08254861196037666
468.761,0.0824263177204354
468.802,0.08230402348049404
468.837,0.08218172924055278
468.861,0.08205943500061152
468.898,0.08193714076067016
468.91,0.0818148465207289
468.914,0.08169255228078753
469.045,0.08157025804084628
469.107,0.08144796380090502
469.11,0.08132566956096365
469.119,0.0812033753210224
469.124,0.08108108108108103
469.127,0.08095878684113977
469.147,0.08083649260119852
469.196,0.08071419836125715
469.2,0.0805919041213159
469.256,0.08046960988137464
469.288,0.08034731564143327
469.314,0.08022502140149201
469.321,0.08010272716155065
469.338,0.07998043292160939
469.346,0.07985813868166813
469.351,0.07973584444172677
469.438,0.07961355020178551
469.505,0.07949125596184414
469.523,0.07936896172190289
469.528,0.07924666748196163
469.578,0.07912437324202026
469.584,0.079002079002079
469.593,0.07887978476213775
469.598,0.07875749052219638
469.622,0.07863519628225513
469.637,0.0783906078023725
469.68,0.07826831356243125
469.683,0.07814601932248988
469.74,0.07802372508254862
469.741,0.07790143084260737
469.899,0.077779136602666
469.923,0.07765684236272474
469.934,0.07753454812278338
469.944,0.07728995964290086
469.953,0.0771676654029595
470.013,0.07704537116301824
470.023,0.07692307692307687
